createdAt,value
2024-01-09T00:00:24.561Z,93.98
2024-01-09T00:02:56.274Z,93.97
2024-01-09T00:05:30.643Z,94.02
2024-01-09T00:08:04.362Z,94.10
2024-01-09T00:10:37.461Z,94.10
2024-01-09T00:13:32.609Z,94.07
2024-01-09T00:16:08.791Z,94.04
2024-01-09T00:18:41.573Z,93.92
2024-01-09T00:21:11.585Z,94.05
2024-01-09T00:23:44.848Z,94.07
2024-01-09T00:26:19.117Z,93.97
2024-01-09T00:28:49.303Z,93.79
2024-01-09T00:31:19.538Z,93.94
2024-01-09T00:33:50.974Z,94.09
2024-01-09T00:37:17.956Z,93.70
2024-01-09T00:39:54.878Z,93.74
2024-01-09T00:42:32.945Z,93.74
2024-01-09T00:45:06.115Z,93.87
2024-01-09T00:47:36.842Z,93.78
2024-01-09T00:50:11.487Z,93.91
2024-01-09T00:52:44.562Z,93.67
2024-01-09T00:55:19.168Z,93.53
2024-01-09T00:57:55.527Z,93.45
2024-01-09T01:00:30.094Z,93.53
2024-01-09T01:03:01.655Z,93.41
2024-01-09T01:05:37.979Z,93.45
2024-01-09T01:08:08.993Z,93.51
2024-01-09T01:10:42.416Z,93.25
2024-01-09T01:13:27.798Z,93.10
2024-01-09T01:15:57.785Z,93.37
2024-01-09T01:18:38.024Z,93.18
2024-01-09T01:21:13.292Z,93.13
2024-01-09T01:23:46.016Z,93.23
2024-01-09T01:26:16.078Z,92.96
2024-01-09T01:28:48.824Z,93.14
2024-01-09T01:31:36.643Z,93.25
2024-01-09T01:34:08.830Z,93.23
2024-01-09T01:36:39.742Z,93.35
2024-01-09T01:39:22.308Z,93.52
2024-01-09T01:41:54.994Z,93.73
2024-01-09T01:44:29.800Z,93.65
2024-01-09T01:47:00.202Z,93.77
2024-01-09T01:49:32.503Z,93.92
2024-01-09T01:52:03.488Z,93.96
2024-01-09T01:54:36.271Z,93.92
2024-01-09T01:57:10.084Z,93.64
2024-01-09T01:59:46.849Z,93.73
2024-01-09T02:02:17.848Z,93.58
2024-01-09T02:04:48.081Z,93.60
2024-01-09T02:07:27.604Z,93.90
2024-01-09T02:10:00.213Z,93.57
2024-01-09T02:12:30.168Z,93.40
2024-01-09T02:15:08.068Z,93.28
2024-01-09T02:17:39.693Z,93.24
2024-01-09T02:20:11.318Z,93.18
2024-01-09T02:22:42.605Z,93.15
2024-01-09T02:25:15.136Z,92.79
2024-01-09T02:27:52.847Z,92.79
2024-01-09T02:30:29.578Z,92.48
2024-01-09T02:33:02.406Z,92.44
2024-01-09T02:35:34.289Z,92.38
2024-01-09T02:38:08.538Z,91.97
2024-01-09T02:40:38.803Z,92.07
2024-01-09T02:43:08.952Z,92.03
2024-01-09T02:45:41.705Z,91.95
2024-01-09T02:48:12.028Z,91.84
2024-01-09T02:50:46.232Z,91.95
2024-01-09T02:53:16.294Z,91.79
2024-01-09T02:55:48.112Z,91.69
2024-01-09T02:58:19.670Z,91.84
2024-01-09T03:00:54.038Z,91.63
2024-01-09T03:03:24.238Z,91.44
2024-01-09T03:06:02.699Z,91.56
2024-01-09T03:08:32.765Z,91.51
2024-01-09T03:11:04.462Z,91.57
2024-01-09T03:13:34.499Z,91.66
2024-01-09T03:16:13.990Z,91.49
2024-01-09T03:18:47.064Z,91.41
2024-01-09T03:21:19.924Z,91.50
2024-01-09T03:23:50.074Z,91.44
2024-01-09T03:26:22.590Z,91.50
2024-01-09T03:28:53.411Z,91.47
2024-01-09T03:31:28.740Z,91.54
2024-01-09T03:34:04.152Z,91.29
2024-01-09T03:39:17.324Z,91.04
2024-01-09T03:41:50.176Z,91.00
2024-01-09T03:44:21.694Z,90.80
2024-01-09T03:46:54.393Z,90.63
2024-01-09T03:49:26.922Z,90.55
2024-01-09T03:52:01.811Z,90.52
2024-01-09T03:54:33.060Z,90.16
2024-01-09T03:57:05.193Z,90.18
2024-01-09T03:59:42.705Z,89.80
2024-01-09T04:02:15.570Z,89.68
2024-01-09T04:04:45.724Z,89.49
2024-01-09T04:07:18.787Z,89.52
2024-01-09T04:09:52.345Z,89.38
2024-01-09T04:12:26.570Z,89.22
2024-01-09T04:20:53.471Z,88.77
2024-01-09T04:23:25.621Z,88.61
2024-01-09T04:26:24.603Z,88.57
2024-01-09T04:29:00.569Z,88.38
2024-01-09T04:31:33.071Z,88.30
2024-01-09T04:34:08.691Z,88.16
2024-01-09T04:36:41.625Z,88.09
2024-01-09T04:39:12.655Z,87.84
2024-01-09T04:41:42.746Z,87.60
2024-01-09T04:44:24.531Z,87.41
2024-01-09T04:46:56.679Z,87.27
2024-01-09T04:49:26.698Z,87.33
2024-01-09T04:51:59.318Z,87.29
2024-01-09T04:54:33.596Z,86.94
2024-01-09T04:57:06.637Z,86.70
2024-01-09T04:59:38.916Z,86.69
2024-01-09T05:02:15.648Z,86.64
2024-01-09T05:04:51.227Z,86.49
2024-01-09T05:07:25.242Z,86.61
2024-01-09T05:10:17.341Z,86.62
2024-01-09T05:15:34.847Z,86.19
2024-01-09T05:18:12.773Z,86.25
2024-01-09T05:20:46.268Z,86.35
2024-01-09T05:23:20.973Z,86.45
2024-01-09T05:25:56.497Z,86.45
2024-01-09T05:28:31.398Z,86.46
2024-01-09T05:31:04.204Z,86.58
2024-01-09T05:33:34.909Z,86.64
2024-01-09T05:36:11.168Z,86.67
2024-01-09T05:38:48.238Z,86.82
2024-01-09T05:41:26.790Z,86.74
2024-01-09T05:43:58.154Z,86.77
2024-01-09T05:46:29.279Z,86.84
2024-01-09T05:49:04.170Z,87.07
2024-01-09T05:51:39.843Z,86.98
2024-01-09T05:54:19.356Z,86.90
2024-01-09T05:56:52.170Z,86.92
2024-01-09T05:59:26.797Z,87.21
2024-01-09T06:01:58.090Z,86.99
2024-01-09T06:04:38.111Z,87.22
2024-01-09T06:07:08.316Z,87.15
2024-01-09T06:09:40.860Z,87.05
2024-01-09T06:12:13.359Z,87.00
2024-01-09T06:14:44.598Z,87.06
2024-01-09T06:17:15.964Z,87.22
2024-01-09T06:19:46.199Z,87.24
2024-01-09T06:22:34.831Z,87.09
2024-01-09T06:25:08.115Z,87.01
2024-01-09T06:27:38.078Z,87.02
2024-01-09T06:30:09.458Z,87.07
2024-01-09T06:32:39.675Z,87.09
2024-01-09T06:35:11.244Z,87.19
2024-01-09T06:37:41.203Z,87.14
2024-01-09T06:40:14.941Z,87.16
2024-01-09T06:42:46.768Z,87.01
2024-01-09T06:45:17.924Z,87.00
2024-01-09T06:47:48.051Z,86.88
2024-01-09T06:50:26.514Z,87.14
2024-01-09T06:53:04.830Z,87.10
2024-01-09T06:55:40.835Z,87.21
2024-01-09T06:58:17.917Z,87.15
2024-01-09T07:00:53.600Z,87.22
2024-01-09T07:03:23.668Z,87.17
2024-01-09T07:05:54.986Z,87.01
2024-01-09T07:08:25.626Z,86.82
2024-01-09T07:10:59.665Z,86.67
2024-01-09T07:13:32.340Z,86.80
2024-01-09T07:16:05.236Z,86.56
2024-01-09T07:18:37.766Z,86.45
2024-01-09T07:21:09.683Z,86.58
2024-01-09T07:23:40.815Z,86.40
2024-01-09T07:26:13.369Z,86.41
2024-01-09T07:28:43.610Z,86.41
2024-01-09T07:31:14.020Z,86.22
2024-01-09T07:33:44.135Z,86.38
2024-01-09T07:36:19.474Z,86.26
2024-01-09T07:38:52.126Z,86.16
2024-01-09T07:41:26.640Z,86.16
2024-01-09T07:43:58.985Z,86.00
2024-01-09T07:46:31.884Z,86.19
2024-01-09T07:49:06.013Z,86.34
2024-01-09T07:51:38.428Z,86.32
2024-01-09T07:54:08.785Z,86.53
2024-01-09T07:56:41.398Z,86.45
2024-01-09T07:59:11.435Z,86.55
2024-01-09T08:01:45.597Z,86.37
2024-01-09T08:04:16.844Z,86.47
2024-01-09T08:06:46.886Z,86.42
2024-01-09T08:09:21.554Z,86.47
2024-01-09T08:12:04.549Z,86.53
2024-01-09T08:14:37.221Z,86.52
2024-01-09T08:17:07.504Z,86.39
2024-01-09T08:19:40.089Z,86.53
2024-01-09T08:22:12.829Z,86.58
2024-01-09T08:24:45.352Z,86.52
2024-01-09T08:27:19.619Z,86.64
2024-01-09T08:29:49.696Z,86.74
2024-01-09T08:32:21.238Z,86.93
2024-01-09T08:34:54.009Z,86.83
2024-01-09T08:37:31.872Z,86.73
2024-01-09T08:40:03.101Z,86.84
2024-01-09T08:42:35.710Z,86.84
2024-01-09T08:45:08.370Z,86.71
2024-01-09T08:47:55.610Z,86.43
2024-01-09T08:50:25.669Z,86.18
2024-01-09T08:52:56.050Z,86.27
2024-01-09T08:55:26.896Z,85.71
2024-01-09T08:57:59.467Z,85.34
2024-01-09T09:00:29.510Z,85.05
2024-01-09T09:02:59.495Z,84.51
2024-01-09T09:05:31.489Z,84.16
2024-01-09T09:08:02.162Z,83.65
2024-01-09T09:10:32.110Z,83.48
2024-01-09T09:13:04.994Z,83.09
2024-01-09T09:15:35.023Z,83.01
2024-01-09T09:18:15.098Z,82.56
2024-01-09T09:20:46.688Z,82.62
2024-01-09T09:23:16.655Z,82.19
2024-01-09T09:25:46.816Z,81.74
2024-01-09T09:28:22.878Z,81.80
2024-01-09T09:30:55.708Z,81.61
2024-01-09T09:33:30.209Z,81.31
2024-01-09T09:36:02.579Z,81.17
2024-01-09T09:38:34.432Z,80.97
2024-01-09T09:41:14.084Z,80.81
2024-01-09T09:43:59.623Z,80.71
2024-01-09T09:46:33.816Z,80.65
2024-01-09T09:49:11.917Z,80.62
2024-01-09T09:51:54.795Z,80.25
2024-01-09T09:54:25.673Z,80.31
2024-01-09T09:56:58.528Z,80.34
2024-01-09T09:59:31.201Z,80.14
2024-01-09T10:02:03.456Z,80.14
2024-01-09T10:04:48.679Z,80.11
2024-01-09T10:07:25.175Z,79.71
2024-01-09T10:09:57.613Z,79.72
2024-01-09T10:12:27.530Z,79.53
2024-01-09T10:15:13.883Z,79.39
2024-01-09T10:17:48.960Z,79.38
2024-01-09T10:20:25.154Z,79.30
2024-01-09T10:22:57.303Z,78.97
2024-01-09T10:25:32.845Z,78.92
2024-01-09T10:28:02.943Z,78.71
2024-01-09T10:30:41.972Z,78.76
2024-01-09T10:33:11.905Z,78.75
2024-01-09T10:35:42.102Z,78.49
2024-01-09T10:38:12.232Z,78.34
2024-01-09T10:40:43.908Z,78.13
2024-01-09T10:43:13.879Z,77.87
2024-01-09T10:45:46.544Z,77.82
2024-01-09T10:48:16.723Z,77.69
2024-01-09T10:50:52.025Z,77.89
2024-01-09T10:53:24.519Z,77.62
2024-01-09T10:55:59.713Z,77.44
2024-01-09T10:58:29.665Z,77.13
2024-01-09T11:01:02.726Z,76.97
2024-01-09T11:03:32.857Z,76.92
2024-01-09T11:06:06.182Z,76.73
2024-01-09T11:08:40.879Z,76.48
2024-01-09T11:11:32.919Z,76.17
2024-01-09T11:14:11.082Z,75.79
2024-01-09T11:16:49.579Z,75.79
2024-01-09T11:19:27.712Z,75.65
2024-01-09T11:21:58.508Z,75.53
2024-01-09T11:24:29.863Z,75.59
2024-01-09T11:27:14.569Z,75.56
2024-01-09T11:30:01.649Z,75.44
2024-01-09T11:32:35.013Z,75.44
2024-01-09T11:35:18.675Z,74.94
2024-01-09T11:37:50.415Z,74.90
2024-01-09T11:40:21.709Z,74.69
2024-01-09T11:42:53.897Z,74.81
2024-01-09T11:45:41.176Z,74.50
2024-01-09T11:48:15.665Z,74.32
2024-01-09T11:50:45.775Z,73.86
2024-01-09T11:53:15.901Z,73.46
2024-01-09T11:55:48.792Z,73.16
2024-01-09T11:58:21.849Z,73.02
2024-01-09T12:00:51.780Z,72.78
2024-01-09T12:03:31.486Z,72.94
2024-01-09T12:06:44.377Z,72.78
2024-01-09T12:09:18.781Z,72.70
2024-01-09T12:11:49.818Z,72.92
2024-01-09T12:14:41.909Z,72.76
2024-01-09T12:17:42.169Z,72.54
2024-01-09T12:20:25.842Z,72.46
2024-01-09T12:22:56.435Z,72.45
2024-01-09T12:25:26.667Z,71.90
2024-01-09T12:27:56.833Z,71.70
2024-01-09T12:30:27.729Z,71.43
2024-01-09T12:32:58.104Z,71.37
2024-01-09T12:35:33.675Z,71.36
2024-01-09T12:38:03.638Z,71.16
2024-01-09T12:40:36.092Z,71.06
2024-01-09T12:43:16.098Z,71.12
2024-01-09T12:45:51.250Z,70.91
2024-01-09T12:48:21.296Z,70.75
2024-01-09T12:51:04.862Z,71.05
2024-01-09T12:53:35.591Z,71.12
2024-01-09T12:56:10.275Z,71.19
2024-01-09T12:58:45.993Z,70.89
2024-01-09T13:01:16.631Z,70.96
2024-01-09T13:03:47.243Z,70.93
2024-01-09T13:06:20.134Z,70.90
2024-01-09T13:08:50.290Z,71.31
2024-01-09T13:11:20.418Z,71.53
2024-01-09T13:13:50.390Z,71.56
2024-01-09T13:16:20.411Z,71.54
2024-01-09T13:18:51.855Z,71.71
2024-01-09T13:21:25.522Z,71.65
2024-01-09T13:24:04.170Z,71.42
2024-01-09T13:26:34.954Z,71.47
2024-01-09T13:30:43.549Z,71.62
2024-01-09T13:31:58.992Z,71.51
2024-01-09T13:34:31.779Z,71.84
2024-01-09T13:37:06.876Z,71.91
2024-01-09T13:39:37.510Z,72.44
2024-01-09T13:42:08.012Z,72.81
2024-01-09T13:44:39.166Z,73.30
2024-01-09T13:47:09.246Z,73.69
2024-01-09T13:51:41.072Z,74.16
2024-01-09T13:52:31.871Z,74.75
2024-01-09T13:55:03.709Z,75.32
2024-01-09T13:57:40.242Z,76.00
2024-01-09T14:00:22.043Z,76.70
2024-01-09T14:02:59.262Z,77.38
2024-01-09T14:05:30.047Z,78.10
2024-01-09T14:08:02.706Z,78.53
2024-01-09T14:10:32.756Z,79.06
2024-01-09T14:13:09.534Z,79.60
2024-01-09T14:15:41.309Z,79.94
2024-01-09T14:18:12.229Z,80.35
2024-01-09T14:20:47.052Z,80.89
2024-01-09T14:23:21.035Z,81.08
2024-01-09T14:25:50.946Z,81.41
2024-01-09T14:28:29.229Z,81.70
2024-01-09T14:31:00.039Z,82.03
2024-01-09T14:33:33.700Z,82.37
2024-01-09T14:36:06.371Z,82.79
2024-01-09T14:38:42.535Z,83.31
2024-01-09T14:41:19.405Z,83.50
2024-01-09T14:43:49.500Z,83.68
2024-01-09T14:46:19.729Z,83.96
2024-01-09T14:48:51.177Z,83.98
2024-01-09T14:51:21.384Z,84.16
2024-01-09T14:56:38.804Z,84.40
2024-01-09T14:59:10.031Z,84.52
2024-01-09T15:01:43.072Z,84.68
2024-01-09T15:04:17.016Z,84.77
2024-01-09T15:06:48.597Z,84.90
2024-01-09T15:09:25.782Z,84.94
2024-01-09T15:12:04.888Z,85.02
2024-01-09T15:14:35.992Z,85.21
2024-01-09T15:17:06.009Z,85.38
2024-01-09T15:19:36.034Z,85.50
2024-01-09T15:22:08.287Z,85.70
2024-01-09T15:24:45.025Z,85.89
2024-01-09T15:27:14.913Z,86.05
2024-01-09T15:29:49.464Z,86.16
2024-01-09T15:32:25.312Z,86.22
2024-01-09T15:34:55.619Z,86.51
2024-01-09T15:37:25.549Z,86.54
2024-01-09T15:39:58.152Z,86.85
2024-01-09T15:42:28.338Z,86.92
2024-01-09T15:44:58.488Z,87.26
2024-01-09T15:47:30.100Z,87.47
2024-01-09T15:50:00.952Z,87.67
2024-01-09T15:52:31.044Z,87.90
2024-01-09T15:55:04.118Z,88.04
2024-01-09T15:57:34.271Z,88.24
2024-01-09T16:00:07.108Z,88.33
2024-01-09T16:02:44.039Z,88.62
2024-01-09T16:05:17.373Z,88.69
2024-01-09T16:07:55.238Z,88.97
2024-01-09T16:10:31.623Z,89.15
2024-01-09T16:13:02.409Z,89.34
2024-01-09T16:15:38.147Z,89.40
2024-01-09T16:18:10.701Z,89.80
2024-01-09T16:20:41.165Z,89.83
2024-01-09T16:23:13.337Z,90.00
2024-01-09T16:25:46.062Z,90.25
2024-01-09T16:28:21.920Z,90.25
2024-01-09T16:30:51.908Z,90.54
2024-01-09T16:33:23.476Z,90.72
2024-01-09T16:35:54.708Z,91.01
2024-01-09T16:38:24.609Z,91.03
2024-01-09T16:40:57.130Z,91.40
2024-01-09T16:43:27.146Z,91.54
2024-01-09T16:45:57.063Z,91.81
2024-01-09T16:48:32.305Z,92.03
2024-01-09T16:51:09.050Z,92.39
2024-01-09T16:53:38.957Z,92.52
2024-01-09T16:56:13.074Z,92.83
2024-01-09T16:58:43.004Z,92.86
2024-01-09T17:01:18.238Z,93.16
2024-01-09T17:03:48.103Z,93.52
2024-01-09T17:06:18.090Z,93.79
2024-01-09T17:08:49.868Z,94.05
2024-01-09T17:11:24.343Z,94.32
2024-01-09T17:13:55.971Z,94.41
2024-01-09T17:16:28.193Z,94.71
2024-01-09T17:18:58.374Z,94.96
2024-01-09T17:21:34.062Z,94.99
2024-01-09T17:24:03.919Z,95.20
2024-01-09T17:26:38.775Z,95.41
2024-01-09T17:29:08.823Z,95.50
2024-01-09T17:31:38.850Z,95.64
2024-01-09T17:34:10.791Z,95.70
2024-01-09T17:36:40.763Z,95.78
2024-01-09T17:39:10.997Z,95.81
2024-01-09T17:41:44.754Z,95.85
2024-01-09T17:44:19.340Z,95.73
2024-01-09T17:47:06.277Z,95.90
2024-01-09T17:49:37.081Z,95.82
2024-01-09T17:52:07.618Z,95.83
2024-01-09T17:54:39.278Z,95.86
2024-01-09T17:57:13.497Z,95.87
2024-01-09T17:59:45.128Z,95.85
2024-01-09T18:02:18.367Z,95.84
2024-01-09T18:04:50.138Z,95.90
2024-01-09T18:07:20.085Z,96.01
2024-01-09T18:09:50.045Z,96.11
2024-01-09T18:12:19.935Z,96.16
2024-01-09T18:14:49.935Z,96.32
2024-01-09T18:17:19.891Z,96.51
2024-01-09T18:19:51.568Z,96.55
2024-01-09T18:22:21.411Z,96.57
2024-01-09T18:24:51.305Z,96.42
2024-01-09T18:27:23.797Z,96.40
2024-01-09T18:29:53.821Z,96.34
2024-01-09T18:32:26.355Z,96.28
2024-01-09T18:34:57.846Z,96.21
2024-01-09T18:37:28.976Z,96.09
2024-01-09T18:39:59.116Z,96.14
2024-01-09T18:42:33.904Z,95.94
2024-01-09T18:45:05.416Z,95.82
2024-01-09T18:47:40.410Z,95.81
2024-01-09T18:50:12.124Z,95.58
2024-01-09T18:52:42.518Z,95.50
2024-01-09T18:55:18.200Z,95.44
2024-01-09T18:57:50.804Z,95.52
2024-01-09T19:00:21.369Z,95.52
2024-01-09T19:02:54.026Z,95.63
2024-01-09T19:05:26.924Z,95.59
2024-01-09T19:08:01.082Z,95.61
2024-01-09T19:10:31.109Z,95.55
2024-01-09T19:13:05.879Z,95.68
2024-01-09T19:15:35.781Z,95.63
2024-01-09T19:18:05.893Z,95.67
2024-01-09T19:20:36.919Z,95.63
2024-01-09T19:23:07.827Z,95.58
2024-01-09T19:25:37.936Z,95.53
2024-01-09T19:28:13.482Z,95.57
2024-01-09T19:30:44.568Z,95.53
2024-01-09T19:33:14.621Z,95.44
2024-01-09T19:35:46.510Z,95.34
2024-01-09T19:38:16.472Z,95.27
2024-01-09T19:40:46.809Z,95.13
2024-01-09T19:43:22.455Z,95.02
2024-01-09T19:45:52.374Z,95.08
2024-01-09T19:48:22.918Z,94.87
2024-01-09T19:50:52.831Z,94.80
2024-01-09T19:53:22.822Z,94.61
2024-01-09T19:55:52.813Z,94.46
2024-01-09T19:58:25.312Z,94.58
2024-01-09T20:00:55.605Z,94.48
2024-01-09T20:03:25.518Z,94.37
2024-01-09T20:05:55.680Z,94.32
2024-01-09T20:08:25.793Z,94.36
2024-01-09T20:10:55.783Z,94.30
2024-01-09T20:13:28.398Z,94.26
2024-01-09T20:15:58.341Z,94.23
2024-01-09T20:18:29.168Z,94.15
2024-01-09T20:21:00.653Z,94.23
2024-01-09T20:23:30.529Z,94.25
2024-01-09T20:26:01.207Z,94.28
2024-01-09T20:28:34.240Z,94.17
2024-01-09T20:31:04.198Z,94.19
2024-01-09T20:33:34.540Z,94.20
2024-01-09T20:36:07.417Z,94.10
2024-01-09T20:38:37.477Z,94.12
2024-01-09T20:41:08.296Z,94.06
2024-01-09T20:43:41.474Z,94.23
2024-01-09T20:46:11.662Z,94.12
2024-01-09T20:48:41.551Z,94.07
2024-01-09T20:51:11.490Z,94.08
2024-01-09T20:53:42.230Z,93.90
2024-01-09T20:56:13.121Z,93.91
2024-01-09T20:58:43.151Z,93.81
2024-01-09T21:01:13.194Z,93.51
2024-01-09T21:03:43.195Z,93.49
2024-01-09T21:06:16.042Z,93.51
2024-01-09T21:08:47.556Z,93.52
2024-01-09T21:11:20.170Z,93.55
2024-01-09T21:13:54.513Z,93.51
2024-01-09T21:16:24.724Z,93.37
2024-01-09T21:18:54.867Z,93.38
2024-01-09T21:21:24.938Z,93.31
2024-01-09T21:23:58.932Z,93.23
2024-01-09T21:26:28.869Z,93.10
2024-01-09T21:29:05.162Z,93.18
2024-01-09T21:31:35.273Z,93.08
2024-01-09T21:34:06.879Z,93.07
2024-01-09T21:36:38.946Z,93.15
2024-01-09T21:39:08.831Z,93.18
2024-01-09T21:41:38.925Z,93.18
2024-01-09T21:44:16.082Z,93.32
2024-01-09T21:46:46.198Z,93.27
2024-01-09T21:49:18.536Z,93.12
2024-01-09T21:51:50.429Z,93.09
2024-01-09T21:54:20.361Z,93.19
2024-01-09T21:56:51.160Z,92.98
2024-01-09T21:59:25.605Z,93.00
2024-01-09T22:01:56.050Z,92.88
2024-01-09T22:04:28.341Z,92.90
2024-01-09T22:06:58.680Z,92.82
2024-01-09T22:09:28.635Z,92.78
2024-01-09T22:11:58.539Z,92.87
2024-01-09T22:14:31.017Z,92.85
2024-01-09T22:17:09.965Z,92.90
2024-01-09T22:19:41.795Z,92.65
2024-01-09T22:22:11.774Z,92.82
2024-01-09T22:24:42.985Z,92.62
2024-01-09T22:27:16.213Z,92.55
2024-01-09T22:29:51.457Z,92.46
2024-01-09T22:32:24.656Z,92.37
2024-01-09T22:35:04.831Z,92.01
2024-01-09T22:37:35.747Z,91.84
2024-01-09T22:40:05.602Z,91.52
2024-01-09T22:42:35.691Z,91.23
2024-01-09T22:45:09.359Z,91.09
2024-01-09T22:47:39.621Z,91.00
2024-01-09T22:50:10.792Z,90.86
2024-01-09T22:52:40.757Z,90.70
2024-01-09T22:55:11.264Z,90.63
2024-01-09T22:57:42.308Z,90.42
2024-01-09T23:00:22.903Z,90.46
2024-01-09T23:03:12.423Z,90.36
2024-01-09T23:05:42.412Z,90.26
2024-01-09T23:08:12.862Z,90.46
2024-01-09T23:10:45.216Z,90.55
2024-01-09T23:13:15.158Z,90.59
2024-01-09T23:15:51.388Z,90.60
2024-01-09T23:18:25.221Z,90.64
2024-01-09T23:20:58.058Z,90.59
2024-01-09T23:23:27.942Z,90.73
2024-01-09T23:25:58.137Z,90.78
2024-01-09T23:28:28.473Z,91.00
2024-01-09T23:31:01.007Z,91.14
2024-01-09T23:33:31.166Z,91.19
2024-01-09T23:36:01.204Z,91.33
2024-01-09T23:38:31.140Z,91.37
2024-01-09T23:41:01.138Z,91.46
2024-01-09T23:43:31.147Z,91.72
2024-01-09T23:46:03.700Z,91.91
2024-01-09T23:48:33.707Z,92.10
2024-01-09T23:51:07.637Z,92.23
2024-01-09T23:53:38.250Z,92.49
2024-01-09T23:56:13.516Z,92.52
2024-01-09T23:58:45.041Z,92.69
