createdAt,value
2017-09-23T00:00:16.482Z,3.17
2017-09-23T00:02:42.912Z,2.20
2017-09-23T00:05:09.291Z,3.30
2017-09-23T00:07:35.872Z,2.27
2017-09-23T00:10:02.536Z,2.30
2017-09-23T00:12:28.872Z,1.93
2017-09-23T00:14:55.310Z,2.53
2017-09-23T00:17:21.955Z,2.27
2017-09-23T00:19:48.472Z,2.17
2017-09-23T00:22:14.800Z,2.17
2017-09-23T00:24:41.884Z,2.03
2017-09-23T00:27:09.652Z,2.40
2017-09-23T00:29:36.707Z,2.43
2017-09-23T00:32:03.638Z,2.60
2017-09-23T00:34:30.503Z,2.60
2017-09-23T00:36:56.855Z,2.40
2017-09-23T00:39:23.276Z,2.57
2017-09-23T00:41:50.843Z,2.30
2017-09-23T00:44:17.282Z,2.60
2017-09-23T00:46:44.758Z,2.33
2017-09-23T00:49:11.799Z,2.73
2017-09-23T00:51:39.056Z,2.20
2017-09-23T00:54:06.211Z,2.03
2017-09-23T00:56:33.065Z,2.00
2017-09-23T00:58:59.473Z,2.40
2017-09-23T01:01:25.812Z,2.50
2017-09-23T01:03:52.886Z,2.37
2017-09-23T01:06:19.323Z,3.03
2017-09-23T01:08:45.867Z,2.80
2017-09-23T01:11:12.408Z,2.50
2017-09-23T01:13:38.829Z,2.90
2017-09-23T01:16:05.694Z,2.53
2017-09-23T01:18:32.110Z,3.10
2017-09-23T01:20:59.863Z,2.60
2017-09-23T01:23:27.978Z,3.83
2017-09-23T01:25:56.359Z,3.20
2017-09-23T01:28:24.020Z,2.50
2017-09-23T01:30:51.066Z,2.07
2017-09-23T01:33:18.131Z,1.70
2017-09-23T01:35:45.187Z,1.50
2017-09-23T01:38:11.986Z,2.03
2017-09-23T01:40:39.189Z,1.90
2017-09-23T01:43:06.344Z,1.90
2017-09-23T01:45:33.806Z,1.73
2017-09-23T01:48:00.242Z,1.70
2017-09-23T01:50:27.302Z,1.50
2017-09-23T01:52:54.429Z,1.90
2017-09-23T01:55:20.875Z,2.20
2017-09-23T01:57:47.196Z,1.73
2017-09-23T02:00:14.315Z,1.87
2017-09-23T02:02:42.147Z,1.60
2017-09-23T02:05:08.795Z,2.33
2017-09-23T02:07:35.236Z,2.93
2017-09-23T02:10:01.670Z,2.17
2017-09-23T02:12:28.016Z,2.10
2017-09-23T02:14:54.447Z,2.50
2017-09-23T02:17:21.704Z,2.30
2017-09-23T02:19:48.144Z,2.20
2017-09-23T02:22:14.583Z,4.00
2017-09-23T02:24:41.636Z,3.13
2017-09-23T02:27:08.688Z,2.03
2017-09-23T02:29:36.255Z,2.57
2017-09-23T02:32:02.580Z,2.70
2017-09-23T02:34:30.328Z,2.23
2017-09-23T02:36:57.431Z,3.60
2017-09-23T02:39:23.852Z,4.40
2017-09-23T02:41:51.003Z,2.00
2017-09-23T02:44:18.064Z,2.33
2017-09-23T02:46:44.738Z,1.90
2017-09-23T02:49:12.657Z,2.50
2017-09-23T02:51:40.548Z,2.77
2017-09-23T02:54:07.934Z,2.40
2017-09-23T02:56:35.598Z,2.03
2017-09-23T02:59:02.026Z,2.23
2017-09-23T03:01:28.957Z,2.20
2017-09-23T03:03:55.400Z,2.30
2017-09-23T03:06:22.310Z,2.30
2017-09-23T03:08:50.532Z,2.13
2017-09-23T03:11:17.462Z,1.80
2017-09-23T03:13:44.240Z,2.30
2017-09-23T03:16:10.596Z,1.60
2017-09-23T03:18:37.101Z,1.80
2017-09-23T03:21:03.541Z,2.53
2017-09-23T03:23:30.547Z,2.30
2017-09-23T03:25:58.061Z,1.93
2017-09-23T03:28:24.918Z,3.00
2017-09-23T03:30:51.344Z,2.50
2017-09-23T03:33:18.423Z,2.90
2017-09-23T03:35:44.822Z,2.70
2017-09-23T03:38:11.255Z,2.10
2017-09-23T03:40:38.363Z,2.10
2017-09-23T03:43:05.223Z,2.03
2017-09-23T03:45:32.170Z,2.87
2017-09-23T03:47:58.561Z,3.00
2017-09-23T03:50:24.917Z,2.77
2017-09-23T03:52:52.123Z,2.53
2017-09-23T03:55:19.925Z,2.50
2017-09-23T03:57:46.467Z,2.97
2017-09-23T04:00:13.398Z,2.80
2017-09-23T04:02:39.851Z,2.50
2017-09-23T04:11:52.659Z,2.30
2017-09-23T04:14:19.099Z,2.07
2017-09-23T04:16:46.613Z,2.83
2017-09-23T04:19:29.269Z,2.47
2017-09-23T04:21:56.496Z,1.87
2017-09-23T04:24:23.684Z,2.30
2017-09-23T04:26:50.123Z,2.73
2017-09-23T04:29:17.967Z,2.20
2017-09-23T04:31:44.271Z,2.20
2017-09-23T04:34:10.591Z,2.40
2017-09-23T04:36:37.662Z,4.10
2017-09-23T04:39:03.995Z,2.57
2017-09-23T04:41:31.124Z,2.00
2017-09-23T04:43:58.279Z,2.80
2017-09-23T04:46:24.591Z,2.60
2017-09-23T04:48:50.883Z,2.60
2017-09-23T04:51:17.592Z,2.60
2017-09-23T04:53:44.552Z,2.67
2017-09-23T04:56:10.853Z,2.77
2017-09-23T04:58:37.936Z,2.50
2017-09-23T05:01:04.254Z,5.07
2017-09-23T05:03:30.614Z,7.07
2017-09-23T05:05:56.956Z,22.70
2017-09-23T05:08:23.267Z,12.50
2017-09-23T05:10:49.685Z,9.77
2017-09-23T05:13:16.022Z,6.80
2017-09-23T05:15:43.012Z,4.40
2017-09-23T05:18:09.316Z,3.10
2017-09-23T05:20:36.608Z,3.53
2017-09-23T05:23:03.552Z,2.90
2017-09-23T05:25:30.303Z,2.47
2017-09-23T05:27:56.612Z,2.47
2017-09-23T05:30:23.376Z,2.90
2017-09-23T05:32:49.675Z,3.10
2017-09-23T05:35:16.571Z,3.30
2017-09-23T05:37:42.883Z,3.47
2017-09-23T05:40:09.748Z,3.77
2017-09-23T05:42:36.739Z,3.27
2017-09-23T05:45:03.549Z,3.60
2017-09-23T05:47:29.918Z,3.37
2017-09-23T05:49:56.227Z,2.40
2017-09-23T05:52:22.584Z,3.83
2017-09-23T05:54:49.614Z,5.20
2017-09-23T05:57:15.918Z,4.60
2017-09-23T05:59:42.228Z,3.40
2017-09-23T06:02:10.028Z,2.47
2017-09-23T06:04:37.012Z,2.90
2017-09-23T06:07:03.323Z,3.47
2017-09-23T06:09:31.149Z,3.70
2017-09-23T06:11:58.192Z,3.67
2017-09-23T06:14:24.492Z,3.87
2017-09-23T06:16:52.059Z,2.53
2017-09-23T06:19:19.228Z,2.53
2017-09-23T06:21:46.300Z,2.50
2017-09-23T06:24:13.220Z,2.30
2017-09-23T06:26:39.556Z,2.43
2017-09-23T06:29:05.885Z,3.00
2017-09-23T06:31:32.291Z,3.50
2017-09-23T06:33:59.438Z,3.70
2017-09-23T06:36:26.524Z,3.47
2017-09-23T06:38:53.391Z,2.73
2017-09-23T06:41:20.436Z,3.40
2017-09-23T06:43:47.101Z,4.47
2017-09-23T06:46:14.052Z,4.00
2017-09-23T06:48:40.388Z,4.00
2017-09-23T06:51:07.219Z,4.57
2017-09-23T06:53:34.077Z,4.30
2017-09-23T06:56:00.374Z,4.20
2017-09-23T06:58:26.665Z,3.63
2017-09-23T07:00:53.008Z,3.67
2017-09-23T07:03:20.030Z,4.70
2017-09-23T07:05:46.399Z,3.90
2017-09-23T07:08:12.705Z,3.97
2017-09-23T07:10:39.063Z,3.87
2017-09-23T07:13:05.460Z,4.37
2017-09-23T07:15:31.969Z,3.70
2017-09-23T07:17:59.612Z,3.60
2017-09-23T07:20:26.528Z,2.80
2017-09-23T07:22:53.478Z,3.83
2017-09-23T07:25:19.818Z,4.20
2017-09-23T07:27:46.680Z,3.20
2017-09-23T07:30:15.363Z,3.80
2017-09-23T07:32:41.662Z,3.80
2017-09-23T07:35:08.558Z,3.93
2017-09-23T07:37:35.390Z,3.87
2017-09-23T07:40:01.731Z,3.70
2017-09-23T07:42:28.678Z,4.13
2017-09-23T07:44:54.982Z,3.70
2017-09-23T07:47:21.283Z,2.90
2017-09-23T07:49:48.367Z,3.80
2017-09-23T07:52:14.670Z,3.20
2017-09-23T07:54:41.584Z,3.20
2017-09-23T07:57:07.900Z,2.80
2017-09-23T07:59:34.244Z,3.50
2017-09-23T08:02:00.579Z,3.67
2017-09-23T08:04:26.916Z,4.43
2017-09-23T08:06:53.331Z,2.77
2017-09-23T08:09:19.686Z,2.50
2017-09-23T08:11:46.029Z,3.90
2017-09-23T08:14:12.885Z,2.80
2017-09-23T08:16:39.204Z,3.20
2017-09-23T08:19:05.555Z,3.23
2017-09-23T08:21:33.235Z,2.60
2017-09-23T08:24:00.388Z,2.30
2017-09-23T08:26:27.209Z,3.20
2017-09-23T08:28:54.286Z,3.13
2017-09-23T08:31:20.590Z,3.57
2017-09-23T08:33:47.923Z,3.40
2017-09-23T08:36:14.976Z,3.17
2017-09-23T08:38:42.008Z,3.20
2017-09-23T08:41:08.364Z,3.73
2017-09-23T08:43:36.188Z,2.67
2017-09-23T08:46:03.249Z,2.40
2017-09-23T08:48:29.575Z,2.87
2017-09-23T08:50:55.881Z,2.23
2017-09-23T08:53:22.975Z,2.90
2017-09-23T08:55:49.276Z,3.60
2017-09-23T08:58:15.596Z,2.40
2017-09-23T09:00:42.684Z,2.90
2017-09-23T09:03:08.992Z,2.10
2017-09-23T09:05:36.872Z,3.10
2017-09-23T09:08:03.200Z,2.90
2017-09-23T09:10:29.500Z,3.10
2017-09-23T09:12:56.423Z,2.80
2017-09-23T09:15:23.381Z,2.97
2017-09-23T09:17:49.683Z,2.70
2017-09-23T09:20:16.388Z,3.30
2017-09-23T09:22:42.684Z,3.50
2017-09-23T09:25:09.855Z,2.70
2017-09-23T09:27:36.184Z,2.40
2017-09-23T09:30:02.512Z,3.00
2017-09-23T09:32:29.272Z,2.83
2017-09-23T09:34:55.588Z,3.70
2017-09-23T09:37:21.915Z,4.20
2017-09-23T09:39:48.307Z,4.07
2017-09-23T09:42:15.440Z,4.50
2017-09-23T09:44:41.741Z,3.60
2017-09-23T09:47:08.711Z,2.67
2017-09-23T09:49:35.049Z,3.90
2017-09-23T09:52:01.349Z,4.60
2017-09-23T09:54:28.235Z,4.63
2017-09-23T09:56:54.563Z,5.00
2017-09-23T09:59:20.873Z,4.00
2017-09-23T10:01:47.755Z,4.83
2017-09-23T10:04:14.092Z,6.47
2017-09-23T10:06:40.399Z,6.47
2017-09-23T10:09:07.435Z,5.07
2017-09-23T10:11:35.132Z,5.50
2017-09-23T10:14:01.455Z,5.50
2017-09-23T10:16:28.331Z,6.30
2017-09-23T10:18:54.644Z,6.47
2017-09-23T10:21:20.964Z,8.03
2017-09-23T10:23:47.923Z,8.63
2017-09-23T10:26:14.259Z,7.53
2017-09-23T10:28:41.151Z,9.00
2017-09-23T10:31:07.479Z,9.13
2017-09-23T10:33:33.847Z,8.27
2017-09-23T10:36:00.183Z,7.60
2017-09-23T10:38:26.475Z,7.60
2017-09-23T10:40:53.340Z,9.17
2017-09-23T10:43:20.095Z,7.37
2017-09-23T10:45:46.432Z,9.10
2017-09-23T10:48:12.792Z,11.17
2017-09-23T10:50:39.919Z,8.83
2017-09-23T10:53:06.483Z,8.30
2017-09-23T10:55:34.215Z,9.27
2017-09-23T10:58:00.543Z,9.73
2017-09-23T11:00:27.695Z,8.80
2017-09-23T11:02:54.568Z,8.53
2017-09-23T11:05:21.621Z,9.77
2017-09-23T11:07:48.667Z,8.40
2017-09-23T11:10:15.303Z,7.20
2017-09-23T11:12:42.303Z,8.20
2017-09-23T11:15:10.015Z,7.40
2017-09-23T11:17:36.348Z,8.40
2017-09-23T11:20:03.216Z,9.40
2017-09-23T11:22:29.530Z,10.13
2017-09-23T11:24:56.523Z,9.60
2017-09-23T11:27:23.243Z,10.47
2017-09-23T11:29:49.557Z,8.97
2017-09-23T11:32:15.871Z,7.50
2017-09-23T11:34:42.990Z,8.73
2017-09-23T11:37:09.419Z,8.87
2017-09-23T11:39:35.856Z,7.37
2017-09-23T11:42:02.792Z,7.53
2017-09-23T11:44:29.863Z,7.47
2017-09-23T11:46:56.181Z,6.60
2017-09-23T11:49:23.053Z,7.30
2017-09-23T11:51:49.835Z,8.80
2017-09-23T11:54:17.867Z,7.47
2017-09-23T11:56:44.180Z,8.20
2017-09-23T11:59:11.257Z,6.70
2017-09-23T12:01:37.608Z,8.00
2017-09-23T12:04:04.643Z,6.80
2017-09-23T12:06:31.220Z,7.20
2017-09-23T12:08:58.512Z,8.00
2017-09-23T12:11:24.856Z,8.50
2017-09-23T12:13:51.741Z,6.23
2017-09-23T12:16:18.091Z,9.13
2017-09-23T12:18:45.183Z,6.17
2017-09-23T12:21:11.595Z,7.37
2017-09-23T12:23:39.247Z,8.30
2017-09-23T12:26:06.789Z,7.03
2017-09-23T12:28:33.100Z,7.87
2017-09-23T12:31:00.182Z,7.30
2017-09-23T12:33:27.123Z,8.53
2017-09-23T12:35:54.164Z,7.50
2017-09-23T12:38:21.131Z,7.90
2017-09-23T12:40:48.280Z,8.77
2017-09-23T12:43:15.875Z,8.87
2017-09-23T12:45:42.939Z,6.10
2017-09-23T12:48:09.987Z,6.40
2017-09-23T12:50:37.089Z,7.20
2017-09-23T12:53:03.488Z,8.27
2017-09-23T12:55:31.103Z,7.17
2017-09-23T12:57:57.683Z,7.90
2017-09-23T13:00:25.094Z,7.90
2017-09-23T13:02:52.163Z,8.60
2017-09-23T13:05:18.687Z,9.00
2017-09-23T13:07:46.536Z,8.07
2017-09-23T13:10:14.403Z,9.27
2017-09-23T13:12:41.195Z,8.27
2017-09-23T13:15:08.206Z,7.40
2017-09-23T13:17:34.530Z,9.43
2017-09-23T13:20:02.363Z,7.50
2017-09-23T13:22:29.419Z,7.43
2017-09-23T13:24:56.460Z,8.10
2017-09-23T13:27:22.804Z,7.50
2017-09-23T13:29:50.141Z,7.40
2017-09-23T13:32:16.447Z,6.83
2017-09-23T13:34:43.343Z,6.27
2017-09-23T13:37:09.663Z,6.57
2017-09-23T13:39:35.975Z,6.00
2017-09-23T13:42:02.960Z,7.40
2017-09-23T13:44:29.283Z,6.53
2017-09-23T13:46:55.611Z,7.17
2017-09-23T13:49:22.004Z,5.97
2017-09-23T13:51:49.640Z,6.97
2017-09-23T13:54:16.694Z,6.00
2017-09-23T13:56:43.007Z,5.80
2017-09-23T13:59:09.980Z,5.30
2017-09-23T14:01:36.291Z,5.20
2017-09-23T14:04:02.602Z,5.20
2017-09-23T14:06:28.947Z,5.97
2017-09-23T14:08:55.935Z,5.17
2017-09-23T14:11:22.284Z,4.97
2017-09-23T14:13:49.236Z,4.90
2017-09-23T14:16:15.557Z,6.27
2017-09-23T14:18:42.712Z,6.17
2017-09-23T14:21:09.016Z,5.43
2017-09-23T14:23:36.312Z,5.40
2017-09-23T14:26:02.607Z,5.40
2017-09-23T14:28:29.051Z,6.57
2017-09-23T14:30:56.454Z,4.67
2017-09-23T14:33:23.664Z,5.10
2017-09-23T14:35:50.947Z,4.97
2017-09-23T14:38:17.251Z,5.07
2017-09-23T14:40:43.559Z,5.43
2017-09-23T14:43:11.091Z,4.60
2017-09-23T14:45:38.047Z,5.27
2017-09-23T14:48:04.384Z,5.40
2017-09-23T14:50:30.698Z,5.40
2017-09-23T14:52:57.539Z,5.47
2017-09-23T14:55:24.703Z,6.17
2017-09-23T14:57:51.611Z,6.30
2017-09-23T15:00:18.679Z,5.17
2017-09-23T15:02:44.981Z,4.50
2017-09-23T15:05:11.364Z,4.00
2017-09-23T15:07:38.570Z,3.17
2017-09-23T15:10:04.999Z,4.57
2017-09-23T15:12:31.347Z,3.73
2017-09-23T15:14:59.587Z,4.40
2017-09-23T15:17:27.272Z,5.83
2017-09-23T15:19:53.971Z,5.40
2017-09-23T15:22:21.059Z,4.43
2017-09-23T15:24:47.943Z,4.93
2017-09-23T15:27:14.301Z,4.10
2017-09-23T15:29:41.344Z,4.50
2017-09-23T15:32:07.720Z,4.20
2017-09-23T15:34:34.595Z,5.00
2017-09-23T15:37:00.940Z,3.60
2017-09-23T15:39:30.636Z,3.00
2017-09-23T15:41:57.696Z,3.27
2017-09-23T15:44:24.611Z,3.17
2017-09-23T15:46:50.915Z,4.10
2017-09-23T15:49:17.209Z,4.70
2017-09-23T15:51:43.579Z,4.20
2017-09-23T15:54:10.806Z,4.40
2017-09-23T15:56:37.124Z,4.60
2017-09-23T15:59:03.425Z,5.63
2017-09-23T16:01:30.577Z,4.40
2017-09-23T16:03:57.622Z,5.70
2017-09-23T16:06:24.664Z,5.60
2017-09-23T16:08:51.700Z,4.03
2017-09-23T16:11:18.030Z,26.27
2017-09-23T16:13:44.984Z,19.63
2017-09-23T16:16:11.284Z,9.10
2017-09-23T16:18:37.592Z,6.10
2017-09-23T16:21:05.099Z,6.33
2017-09-23T16:23:32.071Z,4.70
2017-09-23T16:25:58.376Z,4.40
2017-09-23T16:28:25.151Z,5.00
2017-09-23T16:30:51.454Z,4.07
2017-09-23T16:33:17.764Z,4.03
2017-09-23T16:35:44.848Z,3.70
2017-09-23T16:38:11.726Z,5.70
2017-09-23T16:40:38.036Z,4.10
2017-09-23T16:43:05.310Z,3.13
2017-09-23T16:45:31.614Z,5.10
2017-09-23T16:47:57.929Z,5.00
2017-09-23T16:50:25.027Z,3.03
2017-09-23T16:52:52.104Z,3.67
2017-09-23T16:55:18.947Z,5.87
2017-09-23T16:57:45.773Z,4.20
2017-09-23T17:00:12.084Z,3.60
2017-09-23T17:02:38.398Z,4.50
2017-09-23T17:05:04.736Z,4.30
2017-09-23T17:07:31.838Z,3.83
2017-09-23T17:09:58.236Z,3.37
2017-09-23T17:12:26.068Z,3.47
2017-09-23T17:14:52.374Z,3.10
2017-09-23T17:17:18.678Z,3.03
2017-09-23T17:19:46.503Z,3.80
2017-09-23T17:22:12.818Z,4.90
2017-09-23T17:24:39.686Z,4.07
2017-09-23T17:27:06.646Z,3.83
2017-09-23T17:29:32.956Z,4.07
2017-09-23T17:31:59.933Z,4.77
2017-09-23T17:34:26.230Z,4.20
2017-09-23T17:36:52.552Z,3.80
2017-09-23T17:39:18.924Z,5.13
2017-09-23T17:41:45.885Z,4.00
2017-09-23T17:44:12.183Z,4.47
2017-09-23T17:46:38.503Z,15.67
2017-09-23T17:49:05.604Z,21.97
2017-09-23T17:51:32.563Z,14.40
2017-09-23T17:53:59.724Z,9.80
2017-09-23T17:56:26.068Z,6.83
2017-09-23T17:58:52.395Z,5.10
2017-09-23T18:01:18.758Z,10.53
2017-09-23T18:03:45.820Z,8.40
2017-09-23T18:06:12.956Z,7.17
2017-09-23T18:08:39.752Z,6.50
2017-09-23T18:11:06.045Z,6.20
2017-09-23T18:13:32.456Z,5.90
2017-09-23T18:15:58.823Z,4.50
2017-09-23T18:18:25.743Z,5.50
2017-09-23T18:20:52.496Z,7.97
2017-09-23T18:23:19.435Z,6.20
2017-09-23T18:25:46.541Z,4.27
2017-09-23T18:28:14.169Z,6.27
2017-09-23T18:30:41.311Z,5.23
2017-09-23T18:33:07.624Z,5.50
2017-09-23T18:35:33.992Z,8.80
2017-09-23T18:38:00.389Z,5.80
2017-09-23T18:40:27.384Z,4.87
2017-09-23T18:42:54.132Z,6.90
2017-09-23T18:45:20.533Z,5.93
2017-09-23T18:47:47.259Z,5.57
2017-09-23T18:50:13.562Z,6.20
2017-09-23T18:52:39.889Z,5.87
2017-09-23T18:55:07.104Z,4.90
2017-09-23T18:57:35.135Z,4.23
2017-09-23T19:00:01.444Z,4.30
2017-09-23T19:02:27.788Z,3.90
2017-09-23T19:04:54.107Z,4.70
2017-09-23T19:07:21.148Z,4.60
2017-09-23T19:09:47.447Z,4.10
2017-09-23T19:12:14.486Z,3.83
2017-09-23T19:14:40.828Z,3.63
2017-09-23T19:17:07.904Z,3.77
2017-09-23T19:19:34.795Z,3.73
2017-09-23T19:22:01.108Z,9.30
2017-09-23T19:24:28.086Z,8.60
2017-09-23T19:26:54.824Z,7.53
2017-09-23T19:29:22.003Z,6.90
2017-09-23T19:31:49.355Z,6.23
2017-09-23T19:34:15.663Z,7.23
2017-09-23T19:36:41.982Z,4.47
2017-09-23T19:39:09.934Z,4.90
2017-09-23T19:41:37.907Z,4.00
2017-09-23T19:44:05.029Z,4.57
2017-09-23T19:46:32.035Z,5.97
2017-09-23T19:48:58.607Z,5.50
2017-09-23T19:51:24.933Z,7.00
2017-09-23T19:53:51.273Z,5.60
2017-09-23T19:56:18.396Z,4.80
2017-09-23T19:58:44.715Z,4.67
2017-09-23T20:01:11.849Z,4.30
2017-09-23T20:03:38.395Z,5.10
2017-09-23T20:06:05.318Z,6.00
2017-09-23T20:08:31.616Z,4.50
2017-09-23T20:10:58.382Z,4.23
2017-09-23T20:13:24.739Z,4.77
2017-09-23T20:15:51.047Z,5.40
2017-09-23T20:18:18.230Z,6.90
2017-09-23T20:20:45.371Z,4.97
2017-09-23T20:23:12.440Z,4.87
2017-09-23T20:25:39.387Z,5.13
2017-09-23T20:28:06.335Z,5.63
2017-09-23T20:30:32.658Z,5.53
2017-09-23T20:32:58.955Z,6.70
2017-09-23T20:35:26.036Z,6.00
2017-09-23T20:37:52.334Z,5.57
2017-09-23T20:40:19.465Z,5.80
2017-09-23T20:42:46.243Z,6.90
2017-09-23T20:45:13.349Z,9.17
2017-09-23T20:47:39.656Z,5.77
2017-09-23T20:50:05.990Z,4.07
2017-09-23T20:52:32.301Z,4.50
2017-09-23T20:55:00.131Z,6.50
2017-09-23T20:57:26.434Z,6.33
2017-09-23T20:59:52.726Z,8.33
2017-09-23T21:02:19.748Z,9.50
2017-09-23T21:04:46.059Z,9.60
2017-09-23T21:07:12.427Z,6.23
2017-09-23T21:09:39.054Z,6.80
2017-09-23T21:12:05.339Z,5.00
2017-09-23T21:14:32.150Z,4.70
2017-09-23T21:16:58.503Z,6.00
2017-09-23T21:19:25.316Z,6.33
2017-09-23T21:21:52.077Z,7.10
2017-09-23T21:24:18.723Z,6.00
2017-09-23T21:26:45.020Z,5.53
2017-09-23T21:29:11.378Z,6.43
2017-09-23T21:31:37.716Z,5.17
2017-09-23T21:34:04.046Z,4.83
2017-09-23T21:36:30.438Z,4.70
2017-09-23T21:38:56.829Z,7.13
2017-09-23T21:41:23.841Z,7.43
2017-09-23T21:43:51.459Z,5.90
2017-09-23T21:46:18.155Z,4.20
2017-09-23T21:48:45.198Z,4.73
2017-09-23T21:51:12.352Z,5.67
2017-09-23T21:53:39.396Z,5.03
2017-09-23T21:56:06.428Z,4.27
2017-09-23T21:58:33.680Z,6.10
2017-09-23T22:01:02.231Z,5.13
2017-09-23T22:03:28.566Z,4.63
2017-09-23T22:05:55.022Z,5.20
2017-09-23T22:08:21.384Z,3.60
2017-09-23T22:10:47.723Z,4.77
2017-09-23T22:13:15.952Z,4.50
2017-09-23T22:15:42.308Z,4.50
2017-09-23T22:18:08.611Z,4.20
2017-09-23T22:20:35.628Z,6.80
2017-09-23T22:23:02.766Z,5.30
2017-09-23T22:25:30.663Z,4.40
2017-09-23T22:27:57.695Z,4.47
2017-09-23T22:30:24.003Z,7.13
2017-09-23T22:32:50.299Z,5.90
2017-09-23T22:35:16.743Z,5.37
2017-09-23T22:37:44.780Z,3.80
2017-09-23T22:40:11.082Z,3.10
2017-09-23T22:42:38.175Z,3.13
2017-09-23T22:45:04.488Z,3.13
2017-09-23T22:47:30.821Z,2.80
2017-09-23T22:49:57.812Z,2.87
2017-09-23T22:52:24.636Z,3.00
2017-09-23T22:54:51.447Z,4.50
2017-09-23T22:57:18.645Z,6.30
2017-09-23T22:59:44.956Z,9.80
2017-09-23T23:02:11.275Z,7.13
2017-09-23T23:04:37.620Z,4.80
2017-09-23T23:07:03.919Z,6.30
2017-09-23T23:09:30.323Z,6.47
2017-09-23T23:11:56.662Z,4.60
2017-09-23T23:14:22.956Z,4.23
2017-09-23T23:16:49.267Z,4.17
2017-09-23T23:19:16.247Z,6.00
2017-09-23T23:21:43.075Z,3.90
2017-09-23T23:24:10.611Z,4.10
2017-09-23T23:26:36.919Z,3.43
2017-09-23T23:29:03.219Z,4.40
2017-09-23T23:31:30.307Z,5.00
2017-09-23T23:33:57.332Z,5.30
2017-09-23T23:36:28.693Z,4.27
2017-09-23T23:38:55.019Z,4.13
2017-09-23T23:41:21.379Z,3.90
2017-09-23T23:43:48.191Z,4.87
2017-09-23T23:46:15.231Z,4.07
2017-09-23T23:48:42.028Z,5.97
2017-09-23T23:51:08.322Z,5.07
2017-09-23T23:53:35.372Z,7.00
2017-09-23T23:56:03.095Z,6.23
2017-09-23T23:58:29.399Z,4.43
