createdAt,value
2023-02-28T05:00:37.326Z,12.60
2023-02-28T05:01:38.307Z,11.40
2023-02-28T05:02:38.345Z,10.20
2023-02-28T05:03:38.280Z,13.30
2023-02-28T05:04:38.328Z,10.00
2023-02-28T05:05:38.290Z,7.20
2023-02-28T05:06:38.289Z,8.40
2023-02-28T05:07:38.257Z,7.60
2023-02-28T05:08:38.261Z,11.30
2023-02-28T05:09:38.225Z,7.00
2023-02-28T05:10:38.223Z,10.00
2023-02-28T05:11:38.246Z,8.40
2023-02-28T05:12:38.226Z,10.60
2023-02-28T05:13:38.193Z,7.70
2023-02-28T05:14:38.191Z,5.60
2023-02-28T05:15:38.161Z,6.00
2023-02-28T05:16:38.176Z,11.40
2023-02-28T05:17:38.149Z,5.30
2023-02-28T05:18:38.134Z,7.10
2023-02-28T05:19:38.126Z,8.90
2023-02-28T05:20:38.083Z,6.80
2023-02-28T05:21:38.064Z,5.20
2023-02-28T05:22:38.070Z,9.30
2023-02-28T05:23:38.023Z,5.60
2023-02-28T05:24:38.095Z,6.60
2023-02-28T05:25:38.066Z,6.90
2023-02-28T05:26:38.017Z,6.10
2023-02-28T05:27:38.006Z,5.50
2023-02-28T05:28:37.991Z,5.00
2023-02-28T05:29:38.004Z,5.60
2023-02-28T05:30:37.955Z,8.10
2023-02-28T05:31:38.115Z,9.90
2023-02-28T05:32:38.125Z,7.50
2023-02-28T05:33:37.930Z,4.90
2023-02-28T05:34:37.939Z,4.80
2023-02-28T05:35:37.940Z,13.10
2023-02-28T05:36:37.939Z,4.40
2023-02-28T05:37:37.911Z,5.70
2023-02-28T05:38:39.048Z,6.30
2023-02-28T05:39:37.890Z,5.00
2023-02-28T05:40:37.869Z,7.50
2023-02-28T05:41:37.846Z,7.20
2023-02-28T05:42:37.879Z,4.00
2023-02-28T05:43:37.838Z,4.00
2023-02-28T05:44:37.846Z,7.10
2023-02-28T05:45:37.841Z,7.80
2023-02-28T05:46:37.795Z,7.20
2023-02-28T05:47:37.777Z,7.90
2023-02-28T05:48:37.842Z,5.20
2023-02-28T05:49:37.758Z,6.90
2023-02-28T05:50:37.757Z,7.20
2023-02-28T05:51:37.770Z,7.70
2023-02-28T05:52:37.749Z,9.90
2023-02-28T05:53:37.749Z,7.40
2023-02-28T05:54:37.714Z,9.40
2023-02-28T05:55:37.707Z,5.80
2023-02-28T05:56:37.694Z,8.00
2023-02-28T05:57:37.670Z,5.70
2023-02-28T05:58:37.702Z,7.40
2023-02-28T05:59:37.675Z,5.40
2023-02-28T06:00:37.655Z,6.90
2023-02-28T06:01:37.725Z,6.80
2023-02-28T06:02:37.651Z,7.30
2023-02-28T06:03:37.633Z,5.20
2023-02-28T06:04:37.627Z,7.70
2023-02-28T06:05:37.600Z,6.00
2023-02-28T06:06:37.600Z,6.60
2023-02-28T06:07:37.586Z,4.80
2023-02-28T06:08:37.602Z,9.80
2023-02-28T06:09:37.551Z,10.30
2023-02-28T06:10:37.563Z,5.30
2023-02-28T06:11:38.796Z,3.80
2023-02-28T06:12:37.554Z,5.30
2023-02-28T06:13:37.538Z,4.60
2023-02-28T06:14:37.596Z,6.30
2023-02-28T06:15:37.491Z,7.30
2023-02-28T06:16:37.519Z,7.50
2023-02-28T06:17:37.484Z,8.50
2023-02-28T06:18:37.488Z,6.60
2023-02-28T06:19:37.466Z,7.20
2023-02-28T06:20:37.481Z,7.40
2023-02-28T06:21:37.430Z,4.70
2023-02-28T06:22:37.448Z,12.10
2023-02-28T06:23:37.423Z,8.20
2023-02-28T06:24:37.457Z,8.80
2023-02-28T06:25:37.390Z,10.30
2023-02-28T06:26:37.382Z,6.00
2023-02-28T06:27:37.380Z,5.60
2023-02-28T06:28:37.397Z,5.60
2023-02-28T06:29:37.354Z,6.00
2023-02-28T06:30:37.360Z,10.50
2023-02-28T06:31:37.342Z,6.40
2023-02-28T06:32:37.352Z,7.00
2023-02-28T06:33:37.358Z,7.40
2023-02-28T06:34:37.309Z,5.90
2023-02-28T06:35:37.287Z,10.80
2023-02-28T06:36:37.300Z,7.00
2023-02-28T06:37:37.388Z,5.40
2023-02-28T06:38:37.282Z,5.90
2023-02-28T06:39:37.268Z,7.30
2023-02-28T06:40:37.256Z,7.30
2023-02-28T06:41:53.224Z,6.10
2023-02-28T06:42:37.232Z,8.40
2023-02-28T06:43:37.233Z,6.90
2023-02-28T06:44:37.208Z,6.40
2023-02-28T06:45:37.180Z,10.20
2023-02-28T06:46:37.245Z,9.40
2023-02-28T06:47:37.162Z,7.50
2023-02-28T06:48:37.167Z,7.70
2023-02-28T06:49:37.152Z,14.70
2023-02-28T06:50:37.139Z,7.10
2023-02-28T06:51:37.157Z,5.80
2023-02-28T06:52:37.127Z,6.30
2023-02-28T06:53:37.111Z,6.20
2023-02-28T06:54:37.092Z,7.30
2023-02-28T06:55:37.096Z,8.10
2023-02-28T06:56:37.079Z,8.40
2023-02-28T06:57:37.147Z,8.20
2023-02-28T06:58:37.061Z,5.20
2023-02-28T06:59:37.044Z,7.90
2023-02-28T07:00:37.056Z,7.20
2023-02-28T07:01:37.064Z,8.80
2023-02-28T07:02:37.011Z,9.10
2023-02-28T07:03:37.035Z,9.30
2023-02-28T07:04:37.075Z,9.00
2023-02-28T07:05:37.117Z,5.40
2023-02-28T07:06:36.975Z,6.40
2023-02-28T07:07:36.948Z,7.90
2023-02-28T07:08:36.996Z,11.80
2023-02-28T07:09:36.928Z,10.10
2023-02-28T07:10:36.933Z,6.60
2023-02-28T07:11:36.918Z,6.60
2023-02-28T07:12:36.904Z,9.30
2023-02-28T07:13:36.903Z,8.80
2023-02-28T07:14:36.898Z,7.10
2023-02-28T07:15:40.117Z,8.00
2023-02-28T07:16:36.855Z,7.10
2023-02-28T07:17:36.844Z,9.50
2023-02-28T07:18:37.160Z,9.10
2023-02-28T07:19:36.820Z,6.20
2023-02-28T07:20:36.802Z,7.90
2023-02-28T07:21:36.786Z,6.80
2023-02-28T07:22:36.838Z,10.50
2023-02-28T07:23:36.786Z,9.00
2023-02-28T07:24:36.782Z,10.10
2023-02-28T07:25:36.762Z,9.10
2023-02-28T07:26:36.744Z,8.50
2023-02-28T07:27:36.730Z,6.80
2023-02-28T07:28:36.756Z,7.00
2023-02-28T07:29:36.715Z,7.10
2023-02-28T07:30:36.706Z,10.00
2023-02-28T07:31:36.781Z,5.90
2023-02-28T07:32:36.682Z,7.90
2023-02-28T07:33:36.685Z,6.40
2023-02-28T07:34:36.707Z,10.20
2023-02-28T07:35:36.683Z,12.20
2023-02-28T07:36:36.737Z,6.10
2023-02-28T07:37:36.667Z,10.80
2023-02-28T07:38:36.658Z,5.50
2023-02-28T07:39:36.654Z,6.10
2023-02-28T07:40:36.589Z,9.70
2023-02-28T07:41:36.613Z,7.20
2023-02-28T07:42:36.609Z,6.70
2023-02-28T07:43:36.574Z,8.40
2023-02-28T07:44:37.261Z,10.40
2023-02-28T07:45:36.574Z,8.90
2023-02-28T07:46:37.215Z,7.80
2023-02-28T07:47:36.539Z,9.30
2023-02-28T07:48:36.522Z,5.70
2023-02-28T07:49:36.510Z,7.50
2023-02-28T07:50:36.502Z,5.60
2023-02-28T07:51:36.491Z,7.90
2023-02-28T07:52:36.480Z,11.60
2023-02-28T07:53:36.473Z,5.90
2023-02-28T07:54:36.648Z,12.10
2023-02-28T07:55:36.467Z,7.40
2023-02-28T07:56:36.464Z,12.00
2023-02-28T07:57:36.450Z,8.40
2023-02-28T07:58:37.440Z,6.40
2023-02-28T07:59:36.402Z,13.40
2023-02-28T08:00:36.443Z,8.60
2023-02-28T08:01:36.386Z,5.60
2023-02-28T08:02:36.363Z,6.10
2023-02-28T08:03:36.348Z,10.30
2023-02-28T08:04:36.458Z,7.10
2023-02-28T08:05:36.374Z,7.40
2023-02-28T08:06:36.314Z,6.30
2023-02-28T08:07:36.298Z,5.70
2023-02-28T08:08:36.327Z,8.80
2023-02-28T08:09:36.300Z,5.60
2023-02-28T08:10:36.274Z,7.00
2023-02-28T08:11:36.310Z,9.30
2023-02-28T08:12:36.969Z,6.90
2023-02-28T08:13:36.233Z,8.10
2023-02-28T08:14:36.245Z,14.70
2023-02-28T08:15:36.226Z,6.50
2023-02-28T08:16:36.260Z,10.40
2023-02-28T08:17:36.218Z,8.90
2023-02-28T08:18:36.194Z,5.90
2023-02-28T08:19:36.167Z,6.70
2023-02-28T08:20:36.162Z,8.40
2023-02-28T08:21:36.149Z,7.80
2023-02-28T08:22:36.158Z,14.60
2023-02-28T08:23:36.143Z,4.40
2023-02-28T08:24:36.142Z,9.70
2023-02-28T08:25:36.132Z,3.50
2023-02-28T08:26:36.318Z,11.40
2023-02-28T08:27:36.114Z,8.80
2023-02-28T08:28:36.112Z,9.90
2023-02-28T08:29:36.074Z,8.50
2023-02-28T08:30:36.053Z,9.50
2023-02-28T08:31:36.087Z,2.80
2023-02-28T08:32:36.264Z,5.70
2023-02-28T08:33:36.046Z,13.30
2023-02-28T08:34:36.125Z,4.10
2023-02-28T08:35:36.175Z,6.20
2023-02-28T08:36:36.028Z,5.70
2023-02-28T08:37:35.985Z,8.40
2023-02-28T08:38:35.988Z,5.80
2023-02-28T08:39:35.966Z,7.10
2023-02-28T08:40:35.965Z,7.70
2023-02-28T08:41:35.929Z,6.40
2023-02-28T08:42:35.927Z,4.70
2023-02-28T08:43:35.923Z,4.10
2023-02-28T08:44:35.904Z,6.20
2023-02-28T08:45:35.896Z,7.20
2023-02-28T08:46:35.892Z,5.90
2023-02-28T08:47:35.868Z,8.20
2023-02-28T08:48:35.882Z,2.90
2023-02-28T08:49:35.853Z,6.90
2023-02-28T08:50:35.836Z,10.30
2023-02-28T08:51:35.832Z,4.70
2023-02-28T08:52:35.832Z,9.90
2023-02-28T08:53:35.825Z,9.00
2023-02-28T08:54:35.788Z,9.50
2023-02-28T08:55:35.794Z,6.30
2023-02-28T08:56:35.758Z,6.20
2023-02-28T08:57:35.757Z,3.30
2023-02-28T08:58:35.741Z,4.10
2023-02-28T08:59:35.764Z,8.20
2023-02-28T09:00:35.726Z,6.00
2023-02-28T09:01:35.801Z,5.10
2023-02-28T09:02:35.702Z,4.80
2023-02-28T09:03:35.722Z,8.30
2023-02-28T09:04:35.712Z,10.40
2023-02-28T09:05:35.682Z,6.10
2023-02-28T09:06:35.679Z,9.40
2023-02-28T09:07:35.663Z,7.30
2023-02-28T09:08:35.643Z,6.50
2023-02-28T09:09:35.657Z,6.20
2023-02-28T09:10:35.602Z,6.20
2023-02-28T09:11:35.662Z,6.10
2023-02-28T09:12:35.652Z,7.90
2023-02-28T09:13:35.616Z,5.80
2023-02-28T09:14:35.581Z,3.90
2023-02-28T09:15:35.563Z,3.70
2023-02-28T09:16:35.896Z,3.60
2023-02-28T09:17:35.549Z,1.90
2023-02-28T09:18:35.564Z,4.30
2023-02-28T09:19:35.529Z,4.50
2023-02-28T09:20:35.522Z,6.70
2023-02-28T09:21:35.497Z,6.20
2023-02-28T09:22:35.492Z,10.40
2023-02-28T09:23:35.475Z,5.60
2023-02-28T09:24:35.488Z,18.40
2023-02-28T09:25:35.469Z,4.10
2023-02-28T09:26:42.694Z,3.80
2023-02-28T09:27:35.425Z,8.30
2023-02-28T09:28:35.523Z,4.70
2023-02-28T09:29:35.425Z,1.70
2023-02-28T09:30:35.448Z,5.80
2023-02-28T09:31:35.408Z,4.50
2023-02-28T09:32:35.384Z,3.40
2023-02-28T09:33:35.386Z,2.90
2023-02-28T09:34:35.392Z,4.80
2023-02-28T09:35:35.373Z,1.60
2023-02-28T09:36:44.655Z,2.80
2023-02-28T09:37:35.344Z,1.90
2023-02-28T09:38:35.302Z,2.90
2023-02-28T09:39:35.310Z,3.30
2023-02-28T09:40:35.340Z,5.00
2023-02-28T09:41:35.317Z,3.10
2023-02-28T09:42:35.256Z,4.50
2023-02-28T09:43:35.269Z,3.60
2023-02-28T09:44:35.244Z,0.90
2023-02-28T09:45:35.252Z,3.00
2023-02-28T09:46:35.675Z,2.50
2023-02-28T09:47:35.233Z,5.50
2023-02-28T09:48:35.219Z,4.30
2023-02-28T09:49:35.184Z,2.40
2023-02-28T09:50:35.181Z,3.50
2023-02-28T09:51:35.174Z,2.00
2023-02-28T09:52:35.149Z,5.60
2023-02-28T09:53:35.172Z,8.50
2023-02-28T09:54:35.132Z,2.10
2023-02-28T09:55:41.755Z,1.20
2023-02-28T09:56:35.140Z,2.50
2023-02-28T09:57:35.125Z,2.30
2023-02-28T09:58:35.103Z,1.90
2023-02-28T09:59:35.091Z,4.20
2023-02-28T10:00:35.082Z,10.70
2023-02-28T10:01:35.139Z,5.70
2023-02-28T10:02:35.072Z,9.90
2023-02-28T10:03:35.595Z,8.70
2023-02-28T10:04:35.080Z,13.90
2023-02-28T10:05:35.040Z,17.30
2023-02-28T10:06:35.000Z,4.50
2023-02-28T10:07:34.998Z,1.30
2023-02-28T10:08:34.983Z,11.60
2023-02-28T10:09:35.012Z,12.10
2023-02-28T10:10:34.973Z,7.10
2023-02-28T10:11:34.945Z,7.00
2023-02-28T10:12:34.938Z,4.10
2023-02-28T10:13:34.930Z,7.00
2023-02-28T10:14:34.933Z,3.50
2023-02-28T10:15:34.985Z,2.40
2023-02-28T10:16:34.920Z,2.70
2023-02-28T10:17:44.264Z,3.80
2023-02-28T10:18:34.878Z,8.10
2023-02-28T10:19:34.902Z,6.30
2023-02-28T10:20:34.924Z,4.30
2023-02-28T10:21:34.851Z,3.70
2023-02-28T10:22:34.816Z,1.90
2023-02-28T10:23:34.816Z,13.40
2023-02-28T10:24:34.802Z,2.60
2023-02-28T10:25:34.807Z,16.90
2023-02-28T10:26:34.840Z,7.60
2023-02-28T10:27:34.778Z,12.00
2023-02-28T10:28:34.772Z,1.80
2023-02-28T10:29:34.738Z,2.40
2023-02-28T10:30:34.757Z,8.30
2023-02-28T10:31:34.762Z,4.00
2023-02-28T10:32:34.755Z,6.00
2023-02-28T10:33:34.720Z,4.90
2023-02-28T10:34:34.719Z,8.20
2023-02-28T10:35:34.696Z,3.90
2023-02-28T10:36:36.207Z,4.10
2023-02-28T10:37:34.661Z,3.50
2023-02-28T10:38:34.682Z,5.80
2023-02-28T10:39:34.647Z,3.40
2023-02-28T10:40:34.683Z,1.90
2023-02-28T10:41:34.677Z,1.20
2023-02-28T10:42:34.604Z,5.20
2023-02-28T10:43:34.652Z,9.00
2023-02-28T10:44:34.592Z,2.80
2023-02-28T10:45:34.584Z,2.60
2023-02-28T10:46:34.998Z,5.10
2023-02-28T10:47:34.566Z,6.20
2023-02-28T10:48:34.559Z,12.10
2023-02-28T10:49:34.524Z,6.30
2023-02-28T10:50:34.567Z,1.50
2023-02-28T10:51:34.568Z,15.30
2023-02-28T10:52:34.510Z,3.00
2023-02-28T10:53:44.812Z,5.40
2023-02-28T10:54:34.554Z,10.10
2023-02-28T10:55:34.484Z,6.10
2023-02-28T10:56:34.846Z,4.30
2023-02-28T10:57:34.470Z,4.70
2023-02-28T10:58:34.424Z,3.30
2023-02-28T10:59:34.421Z,3.50
2023-02-28T11:00:34.417Z,7.80
2023-02-28T11:01:34.789Z,12.20
2023-02-28T11:03:34.397Z,4.20
2023-02-28T11:04:34.420Z,5.40
2023-02-28T11:05:34.429Z,3.80
2023-02-28T11:06:34.396Z,4.10
2023-02-28T11:07:50.490Z,4.10
2023-02-28T11:08:34.359Z,4.70
2023-02-28T11:09:34.317Z,6.60
2023-02-28T11:10:34.322Z,3.80
2023-02-28T11:11:34.300Z,4.60
2023-02-28T11:12:37.878Z,2.60
2023-02-28T11:13:34.284Z,2.10
2023-02-28T11:14:34.263Z,4.60
2023-02-28T11:15:34.268Z,4.10
2023-02-28T11:16:34.408Z,5.40
2023-02-28T11:17:34.224Z,5.60
2023-02-28T11:18:34.204Z,1.80
2023-02-28T11:19:34.207Z,3.40
2023-02-28T11:20:34.210Z,2.50
2023-02-28T11:21:34.194Z,3.50
2023-02-28T11:22:34.180Z,2.20
2023-02-28T11:23:35.967Z,4.30
2023-02-28T11:24:34.175Z,3.80
2023-02-28T11:25:34.170Z,1.90
2023-02-28T11:26:34.133Z,4.10
2023-02-28T11:27:34.190Z,5.10
2023-02-28T11:28:34.123Z,4.60
2023-02-28T11:29:34.152Z,5.20
2023-02-28T11:30:34.083Z,4.90
2023-02-28T11:31:34.084Z,4.20
2023-02-28T11:32:34.266Z,3.00
2023-02-28T11:33:34.057Z,3.60
2023-02-28T11:34:34.055Z,4.30
2023-02-28T11:35:34.112Z,6.10
2023-02-28T11:36:34.030Z,3.90
2023-02-28T11:37:34.029Z,4.00
2023-02-28T11:38:34.012Z,3.20
2023-02-28T11:39:34.001Z,4.30
2023-02-28T11:40:33.981Z,9.00
2023-02-28T11:41:33.973Z,6.60
2023-02-28T11:42:33.967Z,6.80
2023-02-28T11:43:33.975Z,16.50
2023-02-28T11:44:33.969Z,7.80
2023-02-28T11:45:33.923Z,12.50
2023-02-28T11:46:33.929Z,4.60
2023-02-28T11:47:33.909Z,6.30
2023-02-28T11:48:33.899Z,3.80
2023-02-28T11:49:33.982Z,4.10
2023-02-28T11:50:33.861Z,5.90
2023-02-28T11:51:33.870Z,3.70
2023-02-28T11:52:33.840Z,6.20
2023-02-28T11:53:33.872Z,4.90
2023-02-28T11:54:33.893Z,4.50
2023-02-28T11:55:33.830Z,3.00
2023-02-28T11:56:33.829Z,4.10
2023-02-28T11:57:33.819Z,5.90
2023-02-28T11:58:33.834Z,5.50
2023-02-28T11:59:33.859Z,3.40
2023-02-28T12:00:33.773Z,5.10
2023-02-28T12:01:33.784Z,5.40
2023-02-28T12:02:33.817Z,3.80
2023-02-28T12:03:33.846Z,5.10
2023-02-28T12:04:33.722Z,2.50
2023-02-28T12:05:33.741Z,4.30
2023-02-28T12:06:33.716Z,2.90
2023-02-28T12:07:33.712Z,4.30
2023-02-28T12:08:33.699Z,3.70
2023-02-28T12:09:33.701Z,3.10
2023-02-28T12:10:33.670Z,3.90
2023-02-28T12:11:33.691Z,4.60
2023-02-28T12:12:33.646Z,3.70
2023-02-28T12:13:33.641Z,3.40
2023-02-28T12:14:33.634Z,2.60
2023-02-28T12:15:33.614Z,4.20
2023-02-28T12:16:33.610Z,2.00
2023-02-28T12:17:33.608Z,4.30
2023-02-28T12:18:33.591Z,2.30
2023-02-28T12:19:33.591Z,2.40
2023-02-28T12:20:33.576Z,6.20
2023-02-28T12:21:33.613Z,4.40
2023-02-28T12:22:33.559Z,2.90
2023-02-28T12:23:33.549Z,2.50
2023-02-28T12:24:33.572Z,3.20
2023-02-28T12:25:33.503Z,2.20
2023-02-28T12:26:33.508Z,4.40
2023-02-28T12:27:33.491Z,8.60
2023-02-28T12:28:33.544Z,4.90
2023-02-28T12:29:33.461Z,4.80
2023-02-28T12:30:33.446Z,4.10
2023-02-28T12:31:33.484Z,3.50
2023-02-28T12:32:34.034Z,3.90
2023-02-28T12:33:33.426Z,3.70
2023-02-28T12:34:33.496Z,4.00
2023-02-28T12:35:33.488Z,5.50
2023-02-28T12:36:33.398Z,5.90
2023-02-28T12:37:33.374Z,4.80
2023-02-28T12:38:33.378Z,3.20
2023-02-28T12:39:41.739Z,4.60
2023-02-28T12:40:33.361Z,5.30
2023-02-28T12:41:33.341Z,3.80
2023-02-28T12:42:33.345Z,5.50
2023-02-28T12:43:33.350Z,5.50
2023-02-28T12:44:33.318Z,6.40
2023-02-28T12:47:04.304Z,7.90
2023-02-28T12:47:44.353Z,2.40
2023-02-28T12:48:44.321Z,4.10
2023-02-28T12:49:44.302Z,3.50
2023-02-28T12:50:44.264Z,4.20
2023-02-28T12:51:44.258Z,4.80
2023-02-28T12:52:44.268Z,4.10
2023-02-28T12:53:44.235Z,4.00
2023-02-28T12:54:44.280Z,3.20
2023-02-28T12:55:44.243Z,3.50
2023-02-28T12:56:44.190Z,4.40
2023-02-28T12:57:44.998Z,3.70
2023-02-28T12:58:44.202Z,5.50
2023-02-28T12:59:44.175Z,4.00
2023-02-28T13:00:44.191Z,4.70
2023-02-28T13:01:44.160Z,4.40
2023-02-28T13:02:44.192Z,5.70
2023-02-28T13:03:44.952Z,4.60
2023-02-28T13:04:44.103Z,6.80
2023-02-28T13:05:44.124Z,5.70
2023-02-28T13:06:44.092Z,7.90
2023-02-28T13:07:44.095Z,7.70
2023-02-28T13:08:44.060Z,9.80
2023-02-28T13:09:44.066Z,14.90
2023-02-28T13:10:44.044Z,12.40
2023-02-28T13:11:44.046Z,14.60
2023-02-28T13:12:44.042Z,18.10
2023-02-28T13:13:44.012Z,15.30
2023-02-28T13:14:43.993Z,21.30
2023-02-28T13:15:43.979Z,27.20
2023-02-28T13:16:44.021Z,21.10
2023-02-28T13:17:43.957Z,26.20
2023-02-28T13:18:43.970Z,27.10
2023-02-28T13:19:43.951Z,26.30
2023-02-28T13:20:43.934Z,24.80
2023-02-28T13:21:43.954Z,19.30
2023-02-28T13:22:43.919Z,25.80
2023-02-28T13:23:43.924Z,19.90
2023-02-28T13:24:43.874Z,36.20
2023-02-28T13:25:43.870Z,47.00
2023-02-28T13:26:43.877Z,45.30
2023-02-28T13:27:43.856Z,48.50
2023-02-28T13:28:43.856Z,37.40
2023-02-28T13:29:43.844Z,46.30
2023-02-28T13:30:43.962Z,40.50
2023-02-28T13:31:43.810Z,40.30
2023-02-28T13:32:44.024Z,43.90
2023-02-28T13:33:43.798Z,49.50
2023-02-28T13:34:43.775Z,42.10
2023-02-28T13:35:43.865Z,41.40
2023-02-28T13:36:43.774Z,45.00
2023-02-28T13:37:43.955Z,51.20
2023-02-28T13:38:43.758Z,45.90
2023-02-28T13:39:44.325Z,34.80
2023-02-28T13:40:43.741Z,38.40
2023-02-28T13:41:43.708Z,52.30
2023-02-28T13:42:43.737Z,43.80
2023-02-28T13:43:44.445Z,47.90
2023-02-28T13:44:43.689Z,54.20
2023-02-28T13:45:43.679Z,51.90
2023-02-28T13:46:43.688Z,35.80
2023-02-28T13:47:43.697Z,38.80
2023-02-28T13:48:43.662Z,57.80
2023-02-28T13:49:43.622Z,60.90
2023-02-28T13:50:43.719Z,76.00
2023-02-28T13:51:43.782Z,72.00
2023-02-28T13:52:43.656Z,59.20
2023-02-28T13:53:43.636Z,62.70
2023-02-28T13:54:43.677Z,40.70
2023-02-28T13:55:44.435Z,53.10
2023-02-28T13:56:43.568Z,46.90
2023-02-28T13:57:43.546Z,39.50
2023-02-28T13:58:43.535Z,52.40
2023-02-28T13:59:43.548Z,44.90
2023-02-28T14:00:44.508Z,69.70
2023-02-28T14:01:43.515Z,40.40
2023-02-28T14:02:43.510Z,28.30
2023-02-28T14:03:43.470Z,29.80
2023-02-28T14:04:43.551Z,30.40
2023-02-28T14:05:44.398Z,25.50
2023-02-28T14:06:43.441Z,32.50
2023-02-28T14:07:43.505Z,24.10
2023-02-28T14:08:43.447Z,42.60
2023-02-28T14:09:43.434Z,63.20
2023-02-28T14:10:43.405Z,23.60
2023-02-28T14:11:43.387Z,23.80
2023-02-28T14:12:43.376Z,30.10
2023-02-28T14:13:43.392Z,30.00
2023-02-28T14:14:43.384Z,31.90
2023-02-28T14:15:43.405Z,20.40
2023-02-28T14:16:43.325Z,20.00
2023-02-28T14:17:43.345Z,14.40
2023-02-28T14:18:43.394Z,16.40
2023-02-28T14:19:43.840Z,13.90
2023-02-28T14:20:43.282Z,14.50
2023-02-28T14:21:43.275Z,11.50
2023-02-28T14:22:43.256Z,12.00
2023-02-28T14:23:43.271Z,12.00
2023-02-28T14:24:43.281Z,13.70
2023-02-28T14:25:43.229Z,10.90
2023-02-28T14:26:43.298Z,15.20
2023-02-28T14:27:43.278Z,26.10
2023-02-28T14:28:43.197Z,20.00
2023-02-28T14:29:43.192Z,24.60
2023-02-28T14:30:43.228Z,27.10
2023-02-28T14:31:43.192Z,21.80
2023-02-28T14:32:43.187Z,26.00
2023-02-28T14:33:43.141Z,23.30
2023-02-28T14:34:43.141Z,14.60
2023-02-28T14:35:43.153Z,11.50
2023-02-28T14:36:43.132Z,8.90
2023-02-28T14:37:43.279Z,8.10
2023-02-28T14:38:43.082Z,7.80
2023-02-28T14:39:43.240Z,12.90
2023-02-28T14:40:43.117Z,7.50
2023-02-28T14:41:43.174Z,7.90
2023-02-28T14:42:43.093Z,8.50
2023-02-28T14:43:43.078Z,5.90
2023-02-28T14:44:43.034Z,7.10
2023-02-28T14:45:43.038Z,6.10
2023-02-28T14:46:43.136Z,6.20
2023-02-28T14:47:43.051Z,6.30
2023-02-28T14:48:43.948Z,5.40
2023-02-28T14:49:42.986Z,6.10
2023-02-28T14:50:42.966Z,7.40
2023-02-28T14:51:43.028Z,6.60
2023-02-28T14:52:43.055Z,4.70
2023-02-28T14:53:43.002Z,4.40
2023-02-28T14:54:42.924Z,3.80
2023-02-28T14:55:43.048Z,3.90
2023-02-28T14:56:42.913Z,3.20
2023-02-28T14:57:42.915Z,3.50
2023-02-28T14:58:42.909Z,3.10
2023-02-28T14:59:42.893Z,5.00
2023-02-28T15:00:42.899Z,12.00
2023-02-28T15:01:42.927Z,3.00
2023-02-28T15:02:42.904Z,2.70
2023-02-28T15:03:42.852Z,5.90
2023-02-28T15:04:42.863Z,5.30
2023-02-28T15:05:42.862Z,4.60
2023-02-28T15:06:42.787Z,5.50
2023-02-28T15:07:42.895Z,4.50
2023-02-28T15:08:42.835Z,2.90
2023-02-28T15:09:42.762Z,3.50
2023-02-28T15:10:42.873Z,5.10
2023-02-28T15:11:42.823Z,8.20
2023-02-28T15:12:42.928Z,6.40
2023-02-28T15:13:42.714Z,6.90
2023-02-28T15:14:42.742Z,2.80
2023-02-28T15:15:51.592Z,3.20
2023-02-28T15:16:42.787Z,3.40
2023-02-28T15:17:42.957Z,5.20
2023-02-28T15:18:42.700Z,7.00
2023-02-28T15:19:42.698Z,3.90
2023-02-28T15:20:42.650Z,4.20
2023-02-28T15:21:42.654Z,4.30
2023-02-28T15:22:42.626Z,5.70
2023-02-28T15:23:42.678Z,4.60
2023-02-28T15:24:42.654Z,5.20
2023-02-28T15:25:42.578Z,4.50
2023-02-28T15:26:42.562Z,3.50
2023-02-28T15:27:42.557Z,4.80
2023-02-28T15:28:42.578Z,3.50
2023-02-28T15:29:42.532Z,5.10
2023-02-28T15:30:42.508Z,5.20
2023-02-28T15:31:56.075Z,5.70
2023-02-28T15:32:42.652Z,4.10
2023-02-28T15:33:42.505Z,4.10
2023-02-28T15:34:44.015Z,5.10
2023-02-28T15:35:42.502Z,3.80
2023-02-28T15:36:42.498Z,4.50
2023-02-28T15:37:42.527Z,5.90
2023-02-28T15:38:42.451Z,4.00
2023-02-28T15:39:42.443Z,3.50
2023-02-28T15:40:42.443Z,7.40
2023-02-28T15:41:42.447Z,4.90
2023-02-28T15:42:42.400Z,5.20
2023-02-28T15:43:42.502Z,4.80
2023-02-28T15:44:42.373Z,8.80
2023-02-28T15:45:42.552Z,7.30
2023-02-28T15:46:42.715Z,5.40
2023-02-28T15:47:42.386Z,4.40
2023-02-28T15:48:42.327Z,4.10
2023-02-28T15:49:45.238Z,3.50
2023-02-28T15:50:42.324Z,3.80
2023-02-28T15:51:42.291Z,3.60
2023-02-28T15:52:42.334Z,5.10
2023-02-28T15:53:42.286Z,2.80
2023-02-28T15:54:42.269Z,3.80
2023-02-28T15:55:42.258Z,4.30
2023-02-28T15:56:42.260Z,4.60
2023-02-28T15:57:42.263Z,5.30
2023-02-28T15:58:42.229Z,3.00
2023-02-28T15:59:42.212Z,4.70
2023-02-28T16:00:42.233Z,2.70
2023-02-28T16:01:42.255Z,5.60
2023-02-28T16:02:42.391Z,3.60
2023-02-28T16:03:42.201Z,4.60
2023-02-28T16:04:43.033Z,5.00
2023-02-28T16:05:42.153Z,5.20
2023-02-28T16:06:42.166Z,5.70
2023-02-28T16:07:42.140Z,4.50
2023-02-28T16:08:42.127Z,4.10
2023-02-28T16:09:42.108Z,3.70
2023-02-28T16:10:42.129Z,5.10
2023-02-28T16:11:42.112Z,4.60
2023-02-28T16:12:42.086Z,3.60
2023-02-28T16:13:42.060Z,5.80
2023-02-28T16:14:42.144Z,5.10
2023-02-28T16:15:42.046Z,4.10
2023-02-28T16:16:42.112Z,5.60
2023-02-28T16:17:42.034Z,4.70
2023-02-28T16:18:42.033Z,3.30
2023-02-28T16:19:42.078Z,6.80
2023-02-28T16:20:41.981Z,5.50
2023-02-28T16:21:42.007Z,6.60
2023-02-28T16:22:41.990Z,4.90
2023-02-28T16:23:41.992Z,4.00
2023-02-28T16:24:41.941Z,5.20
2023-02-28T16:25:41.927Z,4.90
2023-02-28T16:26:41.931Z,4.90
2023-02-28T16:27:41.970Z,5.00
2023-02-28T16:28:41.906Z,6.00
2023-02-28T16:29:41.926Z,2.50
2023-02-28T16:30:41.902Z,4.50
2023-02-28T16:31:41.899Z,4.60
2023-02-28T16:32:41.872Z,6.70
2023-02-28T16:33:41.859Z,5.40
2023-02-28T16:34:41.834Z,6.50
2023-02-28T16:35:41.844Z,2.50
2023-02-28T16:36:41.797Z,6.50
2023-02-28T16:37:41.885Z,9.90
2023-02-28T16:38:41.801Z,4.80
2023-02-28T16:39:41.809Z,4.10
2023-02-28T16:40:41.792Z,5.60
2023-02-28T16:41:41.785Z,5.70
2023-02-28T16:42:41.768Z,4.60
2023-02-28T16:43:41.766Z,3.20
2023-02-28T16:44:41.728Z,5.80
2023-02-28T16:45:41.752Z,2.80
2023-02-28T16:46:41.710Z,4.20
2023-02-28T16:47:41.700Z,3.30
2023-02-28T16:48:41.692Z,3.50
2023-02-28T16:49:41.677Z,4.60
2023-02-28T16:50:41.656Z,5.70
2023-02-28T16:51:41.687Z,7.90
2023-02-28T16:52:41.649Z,4.70
2023-02-28T16:53:41.655Z,5.30
2023-02-28T16:54:41.621Z,2.40
2023-02-28T16:55:41.641Z,4.30
2023-02-28T16:56:41.601Z,3.60
2023-02-28T16:57:41.598Z,2.90
2023-02-28T16:58:41.632Z,4.90
2023-02-28T16:59:41.567Z,4.30
2023-02-28T17:00:41.603Z,5.90
2023-02-28T17:01:41.664Z,8.50
2023-02-28T17:02:43.090Z,3.40
2023-02-28T17:03:41.591Z,6.10
2023-02-28T17:04:41.528Z,3.60
2023-02-28T17:05:41.512Z,4.20
2023-02-28T17:06:41.511Z,4.10
2023-02-28T17:07:41.487Z,2.80
2023-02-28T17:08:41.472Z,6.20
2023-02-28T17:09:43.494Z,3.60
2023-02-28T17:10:41.450Z,3.40
2023-02-28T17:11:41.447Z,4.50
2023-02-28T17:12:41.421Z,4.30
2023-02-28T17:13:41.438Z,5.00
2023-02-28T17:14:41.427Z,6.80
2023-02-28T17:15:41.541Z,4.80
2023-02-28T17:16:41.495Z,5.70
2023-02-28T17:17:41.403Z,10.20
2023-02-28T17:18:41.384Z,7.50
2023-02-28T17:19:41.359Z,5.60
2023-02-28T17:20:41.345Z,3.10
2023-02-28T17:21:41.398Z,4.50
2023-02-28T17:22:41.377Z,7.40
2023-02-28T17:23:41.377Z,4.80
2023-02-28T17:24:41.441Z,8.50
2023-02-28T17:25:41.359Z,7.60
2023-02-28T17:26:41.333Z,6.40
2023-02-28T17:27:41.347Z,5.30
2023-02-28T17:28:41.323Z,5.90
2023-02-28T17:29:41.319Z,6.00
2023-02-28T17:30:41.238Z,7.60
2023-02-28T17:31:41.486Z,10.20
2023-02-28T17:32:41.311Z,6.70
2023-02-28T17:33:41.287Z,6.60
2023-02-28T17:34:41.267Z,6.50
2023-02-28T17:35:41.292Z,9.20
2023-02-28T17:36:41.233Z,8.60
2023-02-28T17:37:41.258Z,4.90
2023-02-28T17:38:41.206Z,7.80
2023-02-28T17:39:41.250Z,8.80
2023-02-28T17:40:41.196Z,6.00
2023-02-28T17:41:41.190Z,7.30
2023-02-28T17:42:41.204Z,9.10
2023-02-28T17:43:41.178Z,8.40
2023-02-28T17:44:41.180Z,6.40
2023-02-28T17:45:41.159Z,4.30
2023-02-28T17:46:41.157Z,5.50
2023-02-28T17:47:41.178Z,5.00
2023-02-28T17:48:41.105Z,7.70
2023-02-28T17:49:41.102Z,5.30
2023-02-28T17:50:41.082Z,6.40
2023-02-28T17:51:41.094Z,4.90
2023-02-28T17:52:41.076Z,6.80
2023-02-28T17:53:41.078Z,9.00
2023-02-28T17:54:41.091Z,10.70
2023-02-28T17:55:41.068Z,9.30
2023-02-28T17:56:41.036Z,10.80
2023-02-28T17:57:41.039Z,7.20
2023-02-28T17:58:41.006Z,10.50
2023-02-28T17:59:41.023Z,5.10
2023-02-28T18:00:40.992Z,10.80
2023-02-28T18:01:41.041Z,7.20
2023-02-28T18:02:41.046Z,5.60
2023-02-28T18:03:41.005Z,7.10
2023-02-28T18:04:41.131Z,5.10
2023-02-28T18:05:43.540Z,8.60
2023-02-28T18:06:41.299Z,6.60
2023-02-28T18:07:40.939Z,9.40
2023-02-28T18:08:40.944Z,9.40
2023-02-28T18:09:42.352Z,8.40
2023-02-28T18:10:40.955Z,13.10
2023-02-28T18:11:40.870Z,5.50
2023-02-28T18:12:40.863Z,6.70
2023-02-28T18:13:40.880Z,10.50
2023-02-28T18:14:40.837Z,12.20
2023-02-28T18:15:40.830Z,7.80