createdAt,value
2023-04-25T00:02:08.018Z,99.90
2023-04-25T00:04:36.524Z,99.90
2023-04-25T00:07:04.791Z,99.90
2023-04-25T00:09:33.881Z,99.90
2023-04-25T00:12:02.491Z,99.90
2023-04-25T00:14:34.881Z,99.90
2023-04-25T00:17:03.628Z,99.90
2023-04-25T00:19:31.774Z,99.90
2023-04-25T00:21:59.988Z,99.90
2023-04-25T00:24:28.073Z,99.90
2023-04-25T00:26:56.221Z,99.90
2023-04-25T00:29:24.270Z,99.90
2023-04-25T00:31:53.920Z,99.90
2023-04-25T00:34:22.121Z,99.90
2023-04-25T00:36:50.284Z,99.90
2023-04-25T00:39:18.350Z,99.90
2023-04-25T00:41:47.507Z,99.90
2023-04-25T00:44:17.988Z,99.90
2023-04-25T00:46:46.655Z,99.90
2023-04-25T00:49:17.868Z,99.90
2023-04-25T00:51:46.810Z,99.90
2023-04-25T00:54:16.432Z,99.90
2023-04-25T01:12:10.495Z,99.90
2023-04-25T01:14:38.802Z,99.90
2023-04-25T01:17:08.681Z,99.90
2023-04-25T01:19:37.203Z,99.90
2023-04-25T01:22:07.264Z,99.90
2023-04-25T01:24:35.422Z,99.90
2023-04-25T01:27:04.543Z,99.90
2023-04-25T01:29:34.516Z,99.90
2023-04-25T01:32:03.378Z,99.90
2023-04-25T01:34:31.739Z,99.90
2023-04-25T01:37:02.197Z,99.90
2023-04-25T01:39:31.883Z,99.90
2023-04-25T01:42:02.681Z,99.90
2023-04-25T01:44:30.831Z,99.90
2023-04-25T01:46:58.938Z,99.90
2023-04-25T01:49:27.077Z,99.90
2023-04-25T01:51:55.353Z,99.90
2023-04-25T01:54:23.736Z,99.90
2023-04-25T01:56:54.125Z,99.90
2023-04-25T02:03:37.176Z,99.90
2023-04-25T02:06:05.648Z,99.90
2023-04-25T02:08:34.607Z,99.90
2023-04-25T02:11:04.247Z,99.90
2023-04-25T02:13:33.708Z,99.90
2023-04-25T02:16:01.922Z,99.90
2023-04-25T02:18:30.426Z,99.90
2023-04-25T02:20:58.517Z,99.90
2023-04-25T02:23:26.598Z,99.90
2023-04-25T02:25:56.296Z,99.90
2023-04-25T02:28:25.287Z,99.90
2023-04-25T02:30:54.760Z,99.90
2023-04-25T02:33:23.124Z,99.90
2023-04-25T02:35:51.206Z,99.90
2023-04-25T02:38:19.251Z,99.90
2023-04-25T02:40:47.317Z,99.90
2023-04-25T02:43:15.373Z,99.90
2023-04-25T02:45:43.516Z,99.90
2023-04-25T02:48:13.016Z,99.90
2023-04-25T02:50:41.152Z,99.90
2023-04-25T02:53:09.209Z,99.90
2023-04-25T02:55:37.307Z,99.90
2023-04-25T02:58:05.644Z,99.90
2023-04-25T03:05:54.313Z,99.90
2023-04-25T03:08:23.894Z,99.90
2023-04-25T03:10:53.169Z,99.90
2023-04-25T03:13:21.269Z,99.90
2023-04-25T03:15:49.342Z,99.90
2023-04-25T03:18:17.499Z,99.90
2023-04-25T03:20:45.734Z,99.90
2023-04-25T03:23:13.852Z,99.90
2023-04-25T03:25:43.368Z,99.90
2023-04-25T03:28:11.519Z,99.90
2023-04-25T03:30:39.584Z,99.90
2023-04-25T03:33:07.814Z,99.90
2023-04-25T03:35:35.976Z,99.90
2023-04-25T03:38:04.343Z,99.90
2023-04-25T03:40:32.516Z,99.90
2023-04-25T03:43:01.972Z,99.90
2023-04-25T03:45:30.087Z,99.90
2023-04-25T03:47:58.387Z,99.90
2023-04-25T03:50:26.627Z,99.90
2023-04-25T03:52:54.707Z,99.90
2023-04-25T03:55:22.825Z,99.90
2023-04-25T03:57:50.898Z,99.90
2023-04-25T04:00:20.447Z,99.90
2023-04-25T04:02:48.646Z,99.90
2023-04-25T04:05:16.926Z,99.90
2023-04-25T04:07:45.104Z,99.90
2023-04-25T04:10:13.890Z,99.90
2023-04-25T04:12:41.950Z,99.90
2023-04-25T04:15:10.912Z,99.90
2023-04-25T04:17:41.702Z,99.90
2023-04-25T04:20:10.989Z,99.90
2023-04-25T04:22:39.098Z,99.90
2023-04-25T04:25:08.175Z,99.90
2023-04-25T04:27:36.519Z,99.90
2023-04-25T04:30:05.130Z,99.90
2023-04-25T04:32:35.665Z,99.90
2023-04-25T04:35:05.923Z,99.90
2023-04-25T04:37:34.536Z,99.90
2023-04-25T04:40:06.905Z,99.90
2023-04-25T04:42:35.111Z,99.90
2023-04-25T04:45:04.038Z,99.90
2023-04-25T04:47:32.265Z,99.90
2023-04-25T04:50:00.358Z,99.90
2023-04-25T04:52:29.862Z,99.90
2023-04-25T04:54:58.044Z,99.90
2023-04-25T04:57:26.269Z,99.90
2023-04-25T04:59:54.380Z,99.90
2023-04-25T05:02:22.544Z,99.90
2023-04-25T05:04:51.532Z,99.90
2023-04-25T05:07:19.712Z,99.90
2023-04-25T05:09:49.163Z,99.90
2023-04-25T05:12:17.236Z,99.90
2023-04-25T05:14:45.368Z,99.90
2023-04-25T05:17:13.590Z,99.90
2023-04-25T05:19:41.715Z,99.90
2023-04-25T05:22:09.844Z,99.90
2023-04-25T05:24:37.973Z,99.90
2023-04-25T05:27:07.669Z,99.90
2023-04-25T05:29:36.342Z,99.90
2023-04-25T05:32:04.642Z,99.90
2023-04-25T05:34:32.812Z,99.90
2023-04-25T05:41:19.426Z,99.90
2023-04-25T05:43:50.914Z,99.90
2023-04-25T05:46:19.493Z,99.90
2023-04-25T05:48:47.905Z,99.90
2023-04-25T05:51:16.024Z,99.90
2023-04-25T05:53:44.131Z,99.90
2023-04-25T05:56:12.345Z,99.90
2023-04-25T05:58:40.488Z,99.90
2023-04-25T06:01:10.019Z,99.90
2023-04-25T06:03:39.337Z,99.90
2023-04-25T06:06:08.362Z,99.90
2023-04-25T06:08:36.895Z,99.90
2023-04-25T06:11:05.106Z,99.90
2023-04-25T06:13:33.180Z,99.90
2023-04-25T06:16:01.467Z,99.90
2023-04-25T06:18:31.281Z,99.90
2023-04-25T06:20:59.392Z,99.90
2023-04-25T06:23:27.576Z,99.90
2023-04-25T06:25:55.733Z,99.90
2023-04-25T06:28:25.398Z,99.90
2023-04-25T06:30:53.595Z,99.90
2023-04-25T06:33:22.509Z,99.90
2023-04-25T06:35:52.015Z,99.90
2023-04-25T06:38:20.108Z,99.90
2023-04-25T06:40:48.291Z,99.90
2023-04-25T06:43:16.430Z,99.90
2023-04-25T06:45:46.369Z,99.90
2023-04-25T06:48:16.674Z,99.90
2023-04-25T06:50:44.750Z,99.90
2023-04-25T06:53:14.228Z,99.90
2023-04-25T06:55:42.362Z,99.90
2023-04-25T06:58:10.468Z,99.90
2023-04-25T07:00:38.680Z,99.90
2023-04-25T07:03:06.923Z,99.90
2023-04-25T07:05:35.155Z,99.90
2023-04-25T07:08:04.031Z,99.90
2023-04-25T07:10:33.557Z,99.90
2023-04-25T07:13:01.945Z,99.90
2023-04-25T07:15:30.080Z,99.90
2023-04-25T07:17:58.198Z,99.90
2023-04-25T07:20:28.834Z,99.90
2023-04-25T07:22:56.995Z,99.90
2023-04-25T07:25:25.756Z,99.90
2023-04-25T07:27:55.174Z,99.90
2023-04-25T07:30:23.808Z,99.90
2023-04-25T07:32:52.487Z,99.90
2023-04-25T07:35:20.638Z,99.90
2023-04-25T07:37:48.991Z,99.90
2023-04-25T07:40:17.726Z,99.90
2023-04-25T07:42:45.884Z,99.90
2023-04-25T07:45:15.523Z,99.90
2023-04-25T07:47:43.692Z,99.90
2023-04-25T07:50:12.339Z,99.90
2023-04-25T07:52:40.422Z,99.90
2023-04-25T07:55:09.021Z,99.90
2023-04-25T07:57:37.149Z,99.90
2023-04-25T08:00:10.005Z,99.90
2023-04-25T08:02:40.046Z,99.90
2023-04-25T08:05:12.820Z,99.90
2023-04-25T08:07:41.339Z,99.90
2023-04-25T08:25:26.836Z,99.90
2023-04-25T08:27:54.883Z,99.90
2023-04-25T08:30:22.989Z,99.90
2023-04-25T08:32:51.190Z,99.90
2023-04-25T08:35:19.551Z,99.90
2023-04-25T08:37:47.805Z,99.90
2023-04-25T08:40:17.710Z,99.90
2023-04-25T08:42:49.139Z,99.90
2023-04-25T08:45:17.303Z,99.90
2023-04-25T08:47:50.098Z,99.90
2023-04-25T08:50:20.389Z,99.90
2023-04-25T08:52:53.474Z,99.90
2023-04-25T08:55:22.689Z,99.90
2023-04-25T08:57:52.546Z,98.20
2023-04-25T09:00:21.147Z,98.60
2023-04-25T09:02:49.832Z,99.60
2023-04-25T09:05:20.190Z,99.90
2023-04-25T09:07:50.721Z,99.90
2023-04-25T09:10:19.216Z,99.90
2023-04-25T09:12:54.856Z,99.90
2023-04-25T09:15:24.303Z,99.90
2023-04-25T09:17:58.377Z,99.90
2023-04-25T09:20:26.913Z,99.90
2023-04-25T09:23:04.659Z,99.90
2023-04-25T09:25:39.917Z,99.90
2023-04-25T09:28:08.638Z,99.90
2023-04-25T09:30:39.056Z,99.90
2023-04-25T09:33:10.118Z,99.90
2023-04-25T09:35:40.131Z,99.90
2023-04-25T09:38:13.314Z,99.90
2023-04-25T09:40:44.388Z,99.90
2023-04-25T09:43:21.984Z,99.90
2023-04-25T09:45:52.869Z,99.90
2023-04-25T09:48:22.043Z,99.90
2023-04-25T09:51:07.274Z,99.90
2023-04-25T09:53:36.406Z,99.90
2023-04-25T09:56:07.718Z,99.90
2023-04-25T09:58:36.957Z,99.90
2023-04-25T10:01:08.660Z,99.90
2023-04-25T10:03:40.674Z,99.90
2023-04-25T10:06:11.373Z,99.90
2023-04-25T10:08:41.235Z,99.90
2023-04-25T10:14:50.874Z,99.90
2023-04-25T10:17:22.725Z,99.90
2023-04-25T10:19:51.242Z,99.90
2023-04-25T10:22:25.477Z,99.90
2023-04-25T10:24:54.370Z,99.90
2023-04-25T10:27:22.634Z,99.90
2023-04-25T10:30:03.676Z,99.30
2023-04-25T10:32:34.761Z,97.10
2023-04-25T10:35:14.254Z,97.80
2023-04-25T10:38:00.638Z,96.80
2023-04-25T10:40:29.160Z,99.10
2023-04-25T10:42:58.243Z,99.90
2023-04-25T10:45:26.516Z,99.90
2023-04-25T10:47:56.926Z,99.90
2023-04-25T10:50:39.712Z,99.90
2023-04-25T10:53:17.170Z,99.90
2023-04-25T10:55:52.692Z,99.90
2023-04-25T10:58:24.776Z,99.90
2023-04-25T11:00:57.646Z,99.90
2023-04-25T11:03:27.864Z,99.90
2023-04-25T11:05:58.551Z,99.90
2023-04-25T11:08:42.078Z,99.90
2023-04-25T11:11:10.736Z,99.90
2023-04-25T11:13:38.795Z,99.90
2023-04-25T11:16:12.972Z,99.90
2023-04-25T11:18:45.303Z,99.90
2023-04-25T11:21:13.751Z,99.90
2023-04-25T11:23:41.899Z,99.90
2023-04-25T11:26:10.426Z,99.90
2023-04-25T11:28:38.649Z,99.90
2023-04-25T11:31:12.915Z,99.90
2023-04-25T11:33:41.974Z,99.90
2023-04-25T11:36:12.377Z,99.90
2023-04-25T11:38:41.507Z,99.90
2023-04-25T11:41:09.884Z,99.90
2023-04-25T11:43:38.112Z,99.90
2023-04-25T11:46:09.558Z,99.90
2023-04-25T11:48:40.440Z,99.90
2023-04-25T11:51:08.896Z,99.90
2023-04-25T11:53:38.475Z,99.90
2023-04-25T11:56:12.400Z,99.90
2023-04-25T11:58:58.740Z,98.70
2023-04-25T12:01:33.191Z,99.80
2023-04-25T12:04:14.310Z,99.60
2023-04-25T12:06:44.087Z,99.90
2023-04-25T12:09:18.957Z,99.90
2023-04-25T12:11:48.395Z,99.90
2023-04-25T12:14:25.082Z,99.90
2023-04-25T12:16:53.721Z,99.10
2023-04-25T12:19:22.984Z,99.00
2023-04-25T12:21:57.896Z,99.50
2023-04-25T12:24:29.745Z,99.90
2023-04-25T12:27:02.912Z,99.90
2023-04-25T12:29:41.938Z,99.90
2023-04-25T12:32:16.602Z,99.90
2023-04-25T12:34:47.486Z,99.90
2023-04-25T12:37:16.782Z,99.90
2023-04-25T12:39:49.568Z,99.90
2023-04-25T12:42:17.816Z,99.90
2023-04-25T12:44:48.965Z,99.90
2023-04-25T12:47:17.364Z,99.90
2023-04-25T12:49:45.626Z,99.90
2023-04-25T12:52:13.772Z,99.90
2023-04-25T12:54:41.889Z,99.90
2023-04-25T12:57:12.492Z,99.90
2023-04-25T12:59:40.640Z,99.90
2023-04-25T13:02:08.976Z,99.90
2023-04-25T13:04:37.336Z,99.90
2023-04-25T13:07:06.398Z,99.90
2023-04-25T13:09:34.609Z,99.90
2023-04-25T13:12:02.896Z,99.50
2023-04-25T13:14:32.587Z,99.90
2023-04-25T13:17:00.827Z,99.70
2023-04-25T13:27:10.972Z,99.90
2023-04-25T13:29:41.556Z,99.90
2023-04-25T13:51:37.417Z,99.90
2023-04-25T13:54:06.153Z,99.90
