createdAt,value
2022-11-05T00:01:58.421Z,10.00
2022-11-05T00:04:43.819Z,10.00
2022-11-05T00:07:39.868Z,10.00
2022-11-05T00:10:08.117Z,10.00
2022-11-05T00:12:53.208Z,10.00
2022-11-05T00:15:38.434Z,10.00
2022-11-05T00:18:05.014Z,10.00
2022-11-05T00:20:31.639Z,10.00
2022-11-05T00:23:23.944Z,10.10
2022-11-05T00:25:58.821Z,10.00
2022-11-05T00:28:27.289Z,9.90
2022-11-05T00:30:54.633Z,9.90
2022-11-05T00:33:21.229Z,9.90
2022-11-05T00:35:47.775Z,9.90
2022-11-05T00:38:14.496Z,10.00
2022-11-05T00:40:41.090Z,9.90
2022-11-05T00:43:26.504Z,9.80
2022-11-05T00:45:53.067Z,9.80
2022-11-05T00:48:38.549Z,9.80
2022-11-05T00:51:05.339Z,9.80
2022-11-05T00:53:32.434Z,9.80
2022-11-05T00:56:00.224Z,9.90
2022-11-05T00:58:30.123Z,9.90
2022-11-05T01:00:58.550Z,9.90
2022-11-05T01:03:31.996Z,9.80
2022-11-05T01:06:06.681Z,9.80
2022-11-05T01:08:33.323Z,9.80
2022-11-05T01:10:59.873Z,9.80
2022-11-05T01:13:28.792Z,9.80
2022-11-05T01:15:56.631Z,9.80
2022-11-05T01:18:24.123Z,9.80
2022-11-05T01:20:50.934Z,9.80
2022-11-05T01:23:17.847Z,9.80
2022-11-05T01:25:44.889Z,9.70
2022-11-05T01:28:11.585Z,9.70
2022-11-05T01:30:38.781Z,9.70
2022-11-05T01:33:05.802Z,9.80
2022-11-05T01:35:32.949Z,9.80
2022-11-05T01:37:59.647Z,9.80
2022-11-05T01:40:26.225Z,9.90
2022-11-05T01:42:53.079Z,9.90
2022-11-05T01:45:24.286Z,9.90
2022-11-05T01:48:19.603Z,9.90
2022-11-05T01:50:59.160Z,9.90
2022-11-05T01:53:40.260Z,9.80
2022-11-05T01:56:09.430Z,9.90
2022-11-05T01:58:44.133Z,9.90
2022-11-05T02:01:11.982Z,9.80
2022-11-05T02:03:39.790Z,9.80
2022-11-05T02:06:09.261Z,9.80
2022-11-05T02:09:03.225Z,9.80
2022-11-05T02:11:30.093Z,9.80
2022-11-05T02:13:56.747Z,9.80
2022-11-05T02:16:32.238Z,9.80
2022-11-05T02:19:46.067Z,9.80
2022-11-05T02:22:33.264Z,9.70
2022-11-05T02:25:16.439Z,9.70
2022-11-05T02:28:23.833Z,9.70
2022-11-05T02:31:01.991Z,9.70
2022-11-05T02:33:48.073Z,9.70
2022-11-05T02:36:40.085Z,9.70
2022-11-05T02:39:33.413Z,9.60
2022-11-05T02:42:18.542Z,9.60
2022-11-05T02:44:56.594Z,9.60
2022-11-05T02:47:23.081Z,9.60
2022-11-05T02:50:20.969Z,9.60
2022-11-05T02:52:57.847Z,9.60
2022-11-05T02:55:34.198Z,9.70
2022-11-05T02:58:03.791Z,9.70
2022-11-05T03:00:40.338Z,9.60
2022-11-05T03:03:31.281Z,9.60
2022-11-05T03:06:28.804Z,9.60
2022-11-05T03:09:20.326Z,9.60
2022-11-05T03:12:21.521Z,9.60
2022-11-05T03:15:10.542Z,9.60
2022-11-05T03:17:59.080Z,9.60
2022-11-05T03:20:35.988Z,9.60
2022-11-05T03:23:25.196Z,9.60
2022-11-05T03:25:56.325Z,9.60
2022-11-05T03:28:27.736Z,9.70
2022-11-05T03:30:57.702Z,9.70
2022-11-05T03:33:28.723Z,9.70
2022-11-05T03:36:00.149Z,9.70
2022-11-05T03:38:34.854Z,9.70
2022-11-05T03:41:06.325Z,9.60
2022-11-05T03:43:36.702Z,9.60
2022-11-05T03:46:09.210Z,9.70
2022-11-05T03:48:41.002Z,9.70
2022-11-05T03:51:19.213Z,9.70
2022-11-05T03:53:55.981Z,9.70
2022-11-05T03:56:37.584Z,9.70
2022-11-05T03:59:06.205Z,9.70
2022-11-05T04:01:33.076Z,9.70
2022-11-05T04:03:59.804Z,9.70
2022-11-05T04:06:44.930Z,9.70
2022-11-05T04:09:30.249Z,9.70
2022-11-05T04:12:15.753Z,9.70
2022-11-05T04:14:42.300Z,9.70
2022-11-05T04:17:11.879Z,9.70
2022-11-05T04:20:01.968Z,9.70
2022-11-05T04:22:50.177Z,9.70
2022-11-05T04:25:18.049Z,9.70
2022-11-05T04:27:46.139Z,9.70
2022-11-05T04:30:20.762Z,9.70
2022-11-05T04:33:09.253Z,9.70
2022-11-05T04:35:35.957Z,9.70
2022-11-05T04:38:04.501Z,9.70
2022-11-05T04:40:31.374Z,9.60
2022-11-05T04:42:58.362Z,9.60
2022-11-05T04:45:27.167Z,9.60
2022-11-05T04:47:53.908Z,9.50
2022-11-05T04:50:22.214Z,9.50
2022-11-05T04:52:49.028Z,9.60
2022-11-05T04:55:16.053Z,9.50
2022-11-05T04:57:42.569Z,9.50
2022-11-05T05:00:10.932Z,9.40
2022-11-05T05:02:37.663Z,9.40
2022-11-05T05:05:05.439Z,9.40
2022-11-05T05:07:33.479Z,9.40
2022-11-05T05:10:01.424Z,9.40
2022-11-05T05:12:28.581Z,9.40
2022-11-05T05:14:55.494Z,9.40
2022-11-05T05:17:23.006Z,9.40
2022-11-05T05:20:08.252Z,9.40
2022-11-05T05:22:34.886Z,9.50
2022-11-05T05:25:01.790Z,9.50
2022-11-05T05:27:31.409Z,9.40
2022-11-05T05:29:59.326Z,9.40
2022-11-05T05:32:26.797Z,9.40
2022-11-05T05:34:53.617Z,9.50
2022-11-05T05:37:20.521Z,9.40
2022-11-05T05:39:48.386Z,9.40
2022-11-05T05:42:15.384Z,9.40
2022-11-05T05:44:42.422Z,9.50
2022-11-05T05:47:09.262Z,9.40
2022-11-05T05:49:35.897Z,9.50
2022-11-05T05:52:02.684Z,9.40
2022-11-05T05:54:33.400Z,9.30
2022-11-05T05:57:01.866Z,9.30
2022-11-05T05:59:28.469Z,9.30
2022-11-05T06:01:55.444Z,9.30
2022-11-05T06:04:22.175Z,9.40
2022-11-05T06:06:48.894Z,9.40
2022-11-05T06:09:16.040Z,9.40
2022-11-05T06:11:43.006Z,9.50
2022-11-05T06:14:11.451Z,9.40
2022-11-05T06:16:39.050Z,9.50
2022-11-05T06:19:07.080Z,9.50
2022-11-05T06:21:33.626Z,9.50
2022-11-05T06:24:01.993Z,9.50
2022-11-05T06:26:29.539Z,9.50
2022-11-05T06:28:56.374Z,9.50
2022-11-05T06:31:23.714Z,9.50
2022-11-05T06:33:50.680Z,9.50
2022-11-05T06:36:19.447Z,9.50
2022-11-05T06:38:46.634Z,9.50
2022-11-05T06:41:13.539Z,9.50
2022-11-05T06:43:40.681Z,9.50
2022-11-05T06:46:08.021Z,9.60
2022-11-05T06:48:35.159Z,9.60
2022-11-05T06:51:02.247Z,9.60
2022-11-05T06:53:29.853Z,9.60
2022-11-05T06:55:56.427Z,9.50
2022-11-05T06:58:23.205Z,9.50
2022-11-05T07:00:50.500Z,9.50
2022-11-05T07:03:17.170Z,9.60
2022-11-05T07:05:48.020Z,9.60
2022-11-05T07:08:15.175Z,9.60
2022-11-05T07:10:41.708Z,9.60
2022-11-05T07:13:09.070Z,9.60
2022-11-05T07:15:37.266Z,9.60
2022-11-05T07:18:05.147Z,9.50
2022-11-05T07:20:34.290Z,9.60
2022-11-05T07:23:03.075Z,9.60
2022-11-05T07:25:31.342Z,9.60
2022-11-05T07:27:58.317Z,9.60
2022-11-05T07:30:25.316Z,9.70
2022-11-05T07:32:52.371Z,9.70
2022-11-05T07:35:19.025Z,9.70
2022-11-05T07:37:50.711Z,9.70
2022-11-05T07:40:21.518Z,9.70
2022-11-05T07:42:53.134Z,9.80
2022-11-05T07:45:19.925Z,9.70
2022-11-05T07:47:54.893Z,9.80
2022-11-05T07:50:25.140Z,9.70
2022-11-05T07:52:51.976Z,9.80
2022-11-05T07:55:19.789Z,9.80
2022-11-05T07:57:48.835Z,9.80
2022-11-05T08:00:19.910Z,9.80
2022-11-05T08:03:17.075Z,9.90
2022-11-05T08:05:46.382Z,10.00
2022-11-05T08:08:18.658Z,10.00
2022-11-05T08:10:45.683Z,10.10
2022-11-05T08:13:14.057Z,10.20
2022-11-05T08:15:42.538Z,10.20
2022-11-05T08:18:12.861Z,10.20
2022-11-05T08:20:44.449Z,10.20
2022-11-05T08:23:11.469Z,10.20
2022-11-05T08:25:39.636Z,10.20
2022-11-05T08:28:09.910Z,10.20
2022-11-05T08:30:36.863Z,10.10
2022-11-05T08:33:06.367Z,10.20
2022-11-05T08:35:34.957Z,10.20
2022-11-05T08:38:03.587Z,10.30
2022-11-05T08:40:32.562Z,10.40
2022-11-05T08:43:04.098Z,10.30
2022-11-05T08:45:31.329Z,10.40
2022-11-05T08:48:08.140Z,10.40
2022-11-05T08:50:34.933Z,10.40
2022-11-05T08:53:03.134Z,10.40
2022-11-05T08:55:29.935Z,10.60
2022-11-05T08:58:01.696Z,10.60
2022-11-05T09:00:30.833Z,10.70
2022-11-05T09:03:03.829Z,10.70
2022-11-05T09:05:31.698Z,10.80
2022-11-05T09:08:01.313Z,10.80
2022-11-05T09:10:28.768Z,10.80
2022-11-05T09:12:55.505Z,10.80
2022-11-05T09:15:23.115Z,10.80
2022-11-05T09:17:49.997Z,10.80
2022-11-05T09:20:16.610Z,10.80
2022-11-05T09:22:43.663Z,10.80
2022-11-05T09:25:10.578Z,10.80
2022-11-05T09:27:37.169Z,10.70
2022-11-05T09:30:04.642Z,10.60
2022-11-05T09:32:32.527Z,10.70
2022-11-05T09:35:01.018Z,10.70
2022-11-05T09:37:28.324Z,10.80
2022-11-05T09:39:57.404Z,10.80
2022-11-05T09:42:29.883Z,10.80
2022-11-05T09:45:02.867Z,10.90
2022-11-05T09:47:35.142Z,11.00
2022-11-05T09:50:07.961Z,11.00
2022-11-05T09:52:34.848Z,11.00
2022-11-05T09:55:04.274Z,11.00
2022-11-05T09:57:52.646Z,11.00
2022-11-05T10:00:19.319Z,11.10
2022-11-05T10:02:54.812Z,11.10
2022-11-05T10:05:23.844Z,11.10
2022-11-05T10:07:57.307Z,11.10
2022-11-05T10:11:01.186Z,11.10
2022-11-05T10:13:39.915Z,11.10
2022-11-05T10:16:40.843Z,11.10
2022-11-05T10:19:24.470Z,11.30
2022-11-05T10:22:07.123Z,11.50
2022-11-05T10:24:34.388Z,11.50
2022-11-05T10:27:01.347Z,11.40
2022-11-05T10:29:30.437Z,11.40
2022-11-05T10:31:59.741Z,11.40
2022-11-05T10:34:31.973Z,11.40
2022-11-05T10:36:58.964Z,11.50
2022-11-05T10:39:27.705Z,11.50
2022-11-05T10:42:10.443Z,11.50
2022-11-05T10:44:57.393Z,11.60
2022-11-05T10:47:42.535Z,11.70
2022-11-05T10:50:13.672Z,11.80
2022-11-05T10:52:52.379Z,11.80
2022-11-05T10:55:32.969Z,12.00
2022-11-05T10:58:11.448Z,12.00
2022-11-05T11:00:38.184Z,12.10
2022-11-05T11:03:26.174Z,12.30
2022-11-05T11:06:02.505Z,12.60
2022-11-05T11:08:33.322Z,12.10
2022-11-05T11:11:03.857Z,12.10
2022-11-05T11:13:51.354Z,12.00
2022-11-05T11:16:22.894Z,12.00
2022-11-05T11:19:00.929Z,11.90
2022-11-05T11:21:29.811Z,11.80
2022-11-05T11:24:02.887Z,11.80
2022-11-05T11:26:36.950Z,11.90
2022-11-05T11:29:18.782Z,11.90
2022-11-05T11:31:45.761Z,11.90
2022-11-05T11:34:34.212Z,11.90
2022-11-05T11:37:14.074Z,11.80
2022-11-05T11:39:51.814Z,11.80
2022-11-05T11:42:24.390Z,11.90
2022-11-05T11:44:51.724Z,12.30
2022-11-05T11:47:21.338Z,12.50
2022-11-05T11:49:56.965Z,12.90
2022-11-05T11:52:28.885Z,12.60
2022-11-05T11:55:19.820Z,12.40
2022-11-05T11:58:05.410Z,12.20
2022-11-05T12:00:41.813Z,11.90
2022-11-05T12:03:08.504Z,12.10
2022-11-05T12:06:17.169Z,12.30
2022-11-05T12:09:06.484Z,12.50
2022-11-05T12:12:00.166Z,12.90
2022-11-05T12:14:40.163Z,12.90
2022-11-05T12:17:32.403Z,13.10
2022-11-05T12:20:19.466Z,12.70
2022-11-05T12:22:48.999Z,12.50
2022-11-05T12:25:23.123Z,12.40
2022-11-05T12:28:17.422Z,12.50
2022-11-05T12:30:59.584Z,12.40
2022-11-05T12:33:32.042Z,12.30
2022-11-05T12:36:28.431Z,12.10
2022-11-05T12:39:14.853Z,11.90
2022-11-05T12:42:01.061Z,11.80
2022-11-05T12:44:55.570Z,11.80
2022-11-05T12:47:52.239Z,11.70
2022-11-05T12:50:37.629Z,11.70
2022-11-05T12:53:39.303Z,12.20
2022-11-05T12:56:20.793Z,12.80
2022-11-05T12:59:37.352Z,13.50
2022-11-05T13:02:25.416Z,13.60
2022-11-05T13:05:26.132Z,13.60
2022-11-05T13:08:04.182Z,13.50
2022-11-05T13:10:39.740Z,13.80
2022-11-05T13:13:24.703Z,13.80
2022-11-05T13:15:55.773Z,13.40
2022-11-05T13:18:51.156Z,13.50
2022-11-05T13:21:20.153Z,13.50
2022-11-05T13:24:05.099Z,13.40
2022-11-05T13:26:55.052Z,13.30
2022-11-05T13:29:38.582Z,13.20
2022-11-05T13:32:24.858Z,13.30
2022-11-05T13:34:54.971Z,13.70
2022-11-05T13:37:50.035Z,14.10
2022-11-05T13:40:20.010Z,14.50
2022-11-05T13:43:24.329Z,14.60
2022-11-05T13:46:19.787Z,14.40
2022-11-05T13:49:12.930Z,14.10
2022-11-05T13:51:54.536Z,14.00
2022-11-05T13:54:48.947Z,13.70
2022-11-05T13:57:15.574Z,13.50
2022-11-05T13:59:59.950Z,13.20
2022-11-05T14:02:36.572Z,13.20
2022-11-05T14:05:11.018Z,13.20
2022-11-05T14:07:45.705Z,13.20
2022-11-05T14:10:44.525Z,13.20
2022-11-05T14:13:25.254Z,13.10
2022-11-05T14:15:56.824Z,12.90
2022-11-05T14:18:47.973Z,12.90
2022-11-05T14:21:27.051Z,12.80
2022-11-05T14:23:56.070Z,12.60
2022-11-05T14:26:24.338Z,12.40
2022-11-05T14:29:20.156Z,12.20
2022-11-05T14:32:09.620Z,12.20
2022-11-05T14:34:54.017Z,12.00
2022-11-05T14:37:25.268Z,12.00
2022-11-05T14:39:53.689Z,12.00
2022-11-05T14:42:23.638Z,11.90
2022-11-05T14:45:28.781Z,11.80
2022-11-05T14:48:00.788Z,11.80
2022-11-05T14:50:40.980Z,11.90
2022-11-05T14:53:26.544Z,11.80
2022-11-05T14:56:01.584Z,11.80
2022-11-05T14:58:35.367Z,11.90
2022-11-05T15:01:06.242Z,11.80
2022-11-05T15:03:45.893Z,11.80
2022-11-05T15:06:20.449Z,11.80
2022-11-05T15:08:50.030Z,11.80
2022-11-05T15:11:19.735Z,11.80
2022-11-05T15:14:02.889Z,11.70
2022-11-05T15:16:53.006Z,11.70
2022-11-05T15:19:31.503Z,11.70
2022-11-05T15:22:03.076Z,11.70
2022-11-05T15:24:31.415Z,11.70
2022-11-05T15:27:03.810Z,11.60
2022-11-05T15:29:32.883Z,11.60
2022-11-05T15:32:00.123Z,11.60
2022-11-05T15:34:28.610Z,11.60
2022-11-05T15:36:59.477Z,11.50
2022-11-05T15:39:38.806Z,11.50
2022-11-05T15:42:11.949Z,11.40
2022-11-05T15:44:43.348Z,11.30
2022-11-05T15:47:16.049Z,11.20
2022-11-05T15:49:45.815Z,11.20
2022-11-05T15:52:17.235Z,11.10
2022-11-05T15:54:44.446Z,11.10
2022-11-05T15:57:20.880Z,11.10
2022-11-05T15:59:48.042Z,11.10
2022-11-05T16:03:10.471Z,11.00
2022-11-05T16:05:44.682Z,11.00
2022-11-05T16:08:22.504Z,10.90
2022-11-05T16:10:51.917Z,10.90
2022-11-05T16:13:39.239Z,10.80
2022-11-05T16:16:32.258Z,10.70
2022-11-05T16:18:59.330Z,10.60
2022-11-05T16:21:25.983Z,10.50
2022-11-05T16:23:54.377Z,10.40
2022-11-05T16:26:48.051Z,10.40
2022-11-05T16:29:10.686Z,10.40
2022-11-05T16:31:37.656Z,10.20
2022-11-05T16:34:04.667Z,10.20
2022-11-05T16:36:32.530Z,10.20
2022-11-05T16:38:59.612Z,10.00
2022-11-05T16:41:27.268Z,10.00
2022-11-05T16:43:59.406Z,9.90
2022-11-05T16:46:33.970Z,10.00
2022-11-05T16:49:00.659Z,10.00
2022-11-05T16:51:28.430Z,9.90
2022-11-05T16:53:55.005Z,9.80
2022-11-05T16:56:22.538Z,9.80
2022-11-05T16:58:49.916Z,9.70
2022-11-05T17:01:19.784Z,9.70
2022-11-05T17:03:47.670Z,9.60
2022-11-05T17:06:15.561Z,9.50
2022-11-05T17:08:44.382Z,9.50
2022-11-05T17:11:19.728Z,9.40
2022-11-05T17:13:46.812Z,9.40
2022-11-05T17:16:15.989Z,9.40
2022-11-05T17:18:43.759Z,9.40
2022-11-05T17:21:12.529Z,9.40
2022-11-05T17:23:39.066Z,9.40
2022-11-05T17:26:08.185Z,9.30
2022-11-05T17:28:35.371Z,9.20
2022-11-05T17:31:05.223Z,9.20
2022-11-05T17:33:32.094Z,9.10
2022-11-05T17:35:58.704Z,9.10
2022-11-05T17:38:26.912Z,9.20
2022-11-05T17:40:53.770Z,9.10
2022-11-05T17:43:21.018Z,9.10
2022-11-05T17:45:50.279Z,9.10
2022-11-05T17:48:18.075Z,9.10
2022-11-05T17:50:47.445Z,9.00
2022-11-05T17:53:15.619Z,9.00
2022-11-05T17:55:44.023Z,8.90
2022-11-05T17:58:11.398Z,8.90
2022-11-05T18:00:38.683Z,8.80
2022-11-05T18:03:05.386Z,8.70
2022-11-05T18:05:33.582Z,8.70
2022-11-05T18:08:00.356Z,8.70
2022-11-05T18:10:27.028Z,8.60
2022-11-05T18:12:54.418Z,8.60
2022-11-05T18:15:21.007Z,8.50
2022-11-05T18:17:47.738Z,8.50
2022-11-05T18:20:19.146Z,8.40
2022-11-05T18:22:48.719Z,8.40
2022-11-05T18:25:15.718Z,8.40
2022-11-05T18:27:43.646Z,8.40
2022-11-05T18:30:13.788Z,8.30
2022-11-05T18:32:40.344Z,8.40
2022-11-05T18:35:07.342Z,8.40
2022-11-05T18:37:33.996Z,8.40
2022-11-05T18:40:00.664Z,8.20
2022-11-05T18:42:27.319Z,8.20
2022-11-05T18:44:54.014Z,8.20
2022-11-05T18:47:20.569Z,8.20
2022-11-05T18:49:47.130Z,8.20
2022-11-05T18:52:13.893Z,8.30
2022-11-05T18:54:40.558Z,8.40
2022-11-05T18:57:07.213Z,8.30
2022-11-05T18:59:39.137Z,8.40
2022-11-05T19:02:07.330Z,8.30
2022-11-05T19:04:36.509Z,8.20
2022-11-05T19:07:05.419Z,8.30
2022-11-05T19:09:33.466Z,8.30
2022-11-05T19:12:00.179Z,8.30
2022-11-05T19:14:26.872Z,8.20
2022-11-05T19:16:53.559Z,8.20
2022-11-05T19:19:20.194Z,8.20
2022-11-05T19:21:46.873Z,8.20
2022-11-05T19:24:17.286Z,8.20
2022-11-05T19:26:44.442Z,8.20
2022-11-05T19:29:11.406Z,8.20
2022-11-05T19:31:38.469Z,8.30
2022-11-05T19:34:05.620Z,8.30
2022-11-05T19:36:33.621Z,8.30
2022-11-05T19:39:07.256Z,8.20
2022-11-05T19:41:33.827Z,8.30
2022-11-05T19:44:01.817Z,8.30
2022-11-05T19:46:29.770Z,8.30
2022-11-05T19:48:56.783Z,8.30
2022-11-05T19:51:26.000Z,8.30
2022-11-05T19:53:53.608Z,8.20
2022-11-05T19:56:23.789Z,8.20
2022-11-05T19:58:51.647Z,8.20
2022-11-05T20:01:19.309Z,8.20
2022-11-05T20:03:46.716Z,8.20
2022-11-05T20:06:16.842Z,8.20
2022-11-05T20:09:07.143Z,8.10
2022-11-05T20:11:31.816Z,8.10
2022-11-05T20:13:58.534Z,8.10
2022-11-05T20:16:27.754Z,8.10
2022-11-05T20:18:54.899Z,8.00
2022-11-05T20:21:21.505Z,8.00
2022-11-05T20:23:48.730Z,8.00
2022-11-05T20:26:15.739Z,8.00
2022-11-05T20:28:43.587Z,8.00
2022-11-05T20:31:15.266Z,8.00
2022-11-05T20:33:42.530Z,7.90
2022-11-05T20:36:18.660Z,7.80
2022-11-05T20:38:49.904Z,7.90
2022-11-05T20:41:16.955Z,7.90
2022-11-05T20:43:43.911Z,7.90
2022-11-05T20:46:14.086Z,7.90
2022-11-05T20:48:41.344Z,8.00
2022-11-05T20:51:11.956Z,8.00
2022-11-05T20:53:38.837Z,8.00
2022-11-05T20:56:09.196Z,8.10
2022-11-05T20:58:37.757Z,8.00
2022-11-05T21:01:05.640Z,7.90
2022-11-05T21:03:32.587Z,7.90
2022-11-05T21:06:03.996Z,7.90
2022-11-05T21:08:30.615Z,7.80
2022-11-05T21:10:57.334Z,7.90
2022-11-05T21:13:24.277Z,7.80
2022-11-05T21:15:53.757Z,7.80
2022-11-05T21:18:22.103Z,7.70
2022-11-05T21:20:49.031Z,7.60
2022-11-05T21:23:16.153Z,7.60
2022-11-05T21:25:43.933Z,7.70
2022-11-05T21:28:12.280Z,7.70
2022-11-05T21:30:47.406Z,7.70
2022-11-05T21:33:15.601Z,7.70
2022-11-05T21:35:44.265Z,7.70
2022-11-05T21:38:13.202Z,7.70
2022-11-05T21:40:40.501Z,7.70
2022-11-05T21:43:07.422Z,7.70
2022-11-05T21:45:34.098Z,7.70
2022-11-05T21:48:00.747Z,7.70
2022-11-05T21:50:46.103Z,7.70
2022-11-05T21:53:35.059Z,7.60
2022-11-05T21:56:44.671Z,7.60
2022-11-05T21:59:32.637Z,7.70
2022-11-05T22:02:02.506Z,7.60
2022-11-05T22:04:31.117Z,7.60
2022-11-05T22:06:57.893Z,7.60
2022-11-05T22:09:25.835Z,7.60
2022-11-05T22:11:52.889Z,7.70
2022-11-05T22:14:19.853Z,7.70
2022-11-05T22:16:46.714Z,7.70
2022-11-05T22:19:13.602Z,7.70
2022-11-05T22:21:40.302Z,7.60
2022-11-05T22:24:07.504Z,7.60
2022-11-05T22:26:35.651Z,7.60
2022-11-05T22:29:02.177Z,7.60
2022-11-05T22:31:33.285Z,7.70
2022-11-05T22:34:03.248Z,7.70
2022-11-05T22:36:29.903Z,7.70
2022-11-05T22:38:56.427Z,7.70
2022-11-05T22:41:23.013Z,7.70
2022-11-05T22:43:49.904Z,7.60
2022-11-05T22:46:22.387Z,7.60
2022-11-05T22:48:49.464Z,7.70
2022-11-05T22:51:18.923Z,7.60
2022-11-05T22:53:45.809Z,7.60
2022-11-05T22:56:14.539Z,7.60
2022-11-05T22:58:41.544Z,7.60
2022-11-05T23:01:11.527Z,7.50
2022-11-05T23:03:40.267Z,7.50
2022-11-05T23:06:30.977Z,7.50
2022-11-05T23:09:17.793Z,7.50
2022-11-05T23:11:47.630Z,7.50
2022-11-05T23:14:14.550Z,7.50
2022-11-05T23:17:01.841Z,7.40
2022-11-05T23:19:47.163Z,7.50
2022-11-05T23:22:35.217Z,7.40
2022-11-05T23:25:02.582Z,7.30
2022-11-05T23:27:31.029Z,7.30
2022-11-05T23:29:59.171Z,7.30
2022-11-05T23:32:28.016Z,7.30
2022-11-05T23:34:56.422Z,7.30
2022-11-05T23:37:43.811Z,7.40
2022-11-05T23:40:14.790Z,7.30
2022-11-05T23:43:01.402Z,7.20
2022-11-05T23:45:47.121Z,7.20
2022-11-05T23:48:18.075Z,7.20
2022-11-05T23:51:06.060Z,7.10
2022-11-05T23:53:34.887Z,7.10
2022-11-05T23:56:05.976Z,7.00
2022-11-05T23:58:32.923Z,7.10
