createdAt,value
2022-11-08T00:02:04.003Z,100
2022-11-08T00:07:06.020Z,100
2022-11-08T00:12:07.723Z,100
2022-11-08T00:17:09.410Z,100
2022-11-08T00:22:11.166Z,100
2022-11-08T00:27:12.811Z,100
2022-11-08T00:32:14.399Z,100
2022-11-08T00:37:16.230Z,100
2022-11-08T00:42:17.843Z,100
2022-11-08T00:47:19.415Z,100
2022-11-08T00:52:21.342Z,100
2022-11-08T00:57:35.951Z,100
2022-11-08T01:02:55.837Z,100
2022-11-08T01:07:58.184Z,100
2022-11-08T01:13:00.000Z,100
2022-11-08T01:18:01.884Z,100
2022-11-08T01:23:03.771Z,100
2022-11-08T01:28:05.546Z,100
2022-11-08T01:33:07.551Z,100
2022-11-08T01:38:09.734Z,100
2022-11-08T01:43:11.740Z,100
2022-11-08T01:48:13.728Z,100
2022-11-08T01:53:15.707Z,100
2022-11-08T01:58:17.941Z,100
2022-11-08T02:03:19.944Z,100
2022-11-08T02:08:21.928Z,100
2022-11-08T02:13:23.952Z,100
2022-11-08T02:18:25.850Z,100
2022-11-08T02:23:27.600Z,100
2022-11-08T02:28:29.128Z,100
2022-11-08T02:33:31.060Z,100
2022-11-08T02:38:32.805Z,100
2022-11-08T02:43:34.313Z,100
2022-11-08T02:48:35.751Z,100
2022-11-08T02:53:37.218Z,100
2022-11-08T02:58:38.682Z,100
2022-11-08T03:03:40.266Z,100
2022-11-08T03:08:42.099Z,100
2022-11-08T03:13:43.614Z,100
2022-11-08T03:18:45.165Z,100
2022-11-08T03:23:46.989Z,100
2022-11-08T03:28:48.486Z,100
2022-11-08T03:33:50.301Z,100
2022-11-08T03:38:52.289Z,100
2022-11-08T03:43:54.056Z,100
2022-11-08T03:48:55.723Z,100
2022-11-08T03:53:57.430Z,100
2022-11-08T03:58:59.218Z,100
2022-11-08T04:04:00.965Z,100
2022-11-08T04:09:02.978Z,100
2022-11-08T04:14:05.072Z,100
2022-11-08T04:19:06.794Z,100
2022-11-08T04:24:08.958Z,100
2022-11-08T04:29:10.975Z,100
2022-11-08T04:34:13.027Z,100
2022-11-08T04:39:15.355Z,100
2022-11-08T04:44:17.038Z,100
2022-11-08T04:49:18.827Z,100
2022-11-08T04:54:21.055Z,100
2022-11-08T04:59:22.752Z,100
2022-11-08T05:04:24.856Z,100
2022-11-08T05:09:27.069Z,100
2022-11-08T05:14:29.150Z,100
2022-11-08T05:19:31.221Z,100
2022-11-08T05:24:32.871Z,100
2022-11-08T05:29:38.660Z,100
2022-11-08T05:34:43.950Z,100
2022-11-08T05:39:45.945Z,100
2022-11-08T05:44:47.780Z,100
2022-11-08T05:49:49.680Z,100
2022-11-08T05:54:51.282Z,100
2022-11-08T05:59:53.301Z,100
2022-11-08T06:04:54.915Z,100
2022-11-08T06:09:56.617Z,100
2022-11-08T06:14:58.138Z,100
2022-11-08T06:19:59.638Z,100
2022-11-08T06:25:01.244Z,100
2022-11-08T06:30:02.754Z,100
2022-11-08T06:35:04.418Z,100
2022-11-08T06:40:06.428Z,100
2022-11-08T06:45:08.104Z,100
2022-11-08T06:50:10.045Z,100
2022-11-08T06:55:12.048Z,100
2022-11-08T07:00:13.863Z,100
2022-11-08T07:05:15.600Z,100
2022-11-08T07:10:17.786Z,100
2022-11-08T07:15:19.563Z,100
2022-11-08T07:20:21.498Z,100
2022-11-08T07:25:23.067Z,100
2022-11-08T07:30:25.109Z,100
2022-11-08T07:35:27.125Z,100
2022-11-08T07:40:28.831Z,100
2022-11-08T07:45:30.739Z,100
2022-11-08T07:50:32.982Z,100
2022-11-08T07:55:34.509Z,100
2022-11-08T08:00:36.111Z,100
2022-11-08T08:05:37.893Z,100
2022-11-08T08:11:44.544Z,100
2022-11-08T08:16:46.235Z,100
2022-11-08T08:21:47.925Z,100
2022-11-08T08:26:49.453Z,100
2022-11-08T08:31:51.244Z,100
2022-11-08T08:36:53.064Z,100
2022-11-08T08:41:55.315Z,100
2022-11-08T08:46:57.073Z,100
2022-11-08T08:51:58.903Z,100
2022-11-08T08:57:01.030Z,100
2022-11-08T09:02:03.064Z,100
2022-11-08T09:07:05.471Z,100
2022-11-08T09:12:11.793Z,100
2022-11-08T09:17:16.324Z,100
2022-11-08T09:22:18.121Z,100
2022-11-08T09:27:19.912Z,100
2022-11-08T09:32:33.442Z,100
2022-11-08T09:37:49.841Z,100
2022-11-08T09:42:52.360Z,100
2022-11-08T09:47:54.126Z,100
2022-11-08T09:52:56.143Z,100
2022-11-08T09:57:58.038Z,100
2022-11-08T10:03:01.690Z,100
2022-11-08T10:08:03.492Z,100
2022-11-08T10:13:05.181Z,100
2022-11-08T10:18:06.776Z,100
2022-11-08T10:23:08.416Z,100
2022-11-08T10:28:10.261Z,100
2022-11-08T10:33:11.826Z,100
2022-11-08T10:38:13.742Z,100
2022-11-08T15:27:49.386Z,86.69206
2022-11-08T15:32:51.347Z,84.64854
2022-11-08T15:37:53.132Z,87.4456
2022-11-08T15:42:55.042Z,87.55367
2022-11-08T15:47:56.919Z,85.20772
2022-11-08T15:52:58.561Z,84.62326
2022-11-08T15:58:00.608Z,84.43281
2022-11-08T16:03:02.604Z,83.92932
2022-11-08T16:08:04.656Z,85.4281
2022-11-08T16:13:06.535Z,86.35303
2022-11-08T16:18:08.444Z,87.77263
2022-11-08T16:23:10.276Z,89.02555
2022-11-08T16:28:12.454Z,90.32734
2022-11-08T16:33:14.552Z,92.29133
2022-11-08T16:38:16.766Z,100
2022-11-08T16:43:19.445Z,99.63149
2022-11-08T16:48:21.228Z,100
2022-11-08T16:53:23.211Z,100
2022-11-08T16:58:25.234Z,99.73689
2022-11-08T17:03:27.044Z,100
2022-11-08T17:08:28.879Z,100
2022-11-08T17:13:30.692Z,100
2022-11-08T17:18:32.496Z,100
2022-11-08T17:23:35.525Z,100
2022-11-08T17:28:37.210Z,100
2022-11-08T17:33:39.541Z,100
2022-11-08T17:38:41.697Z,100
2022-11-08T17:43:43.358Z,100
2022-11-08T17:48:44.958Z,100
2022-11-08T17:53:46.698Z,100
2022-11-08T17:58:48.616Z,100
2022-11-08T18:03:50.209Z,100
2022-11-08T18:08:51.809Z,100
2022-11-08T18:13:53.960Z,100
2022-11-08T18:18:55.509Z,100
2022-11-08T18:23:57.335Z,100
2022-11-08T18:28:59.419Z,100
2022-11-08T18:34:01.220Z,100
2022-11-08T18:39:02.951Z,100
2022-11-08T18:44:04.527Z,100
2022-11-08T18:49:06.071Z,100
2022-11-08T18:54:07.664Z,100
2022-11-08T18:59:09.487Z,100
2022-11-08T19:04:11.265Z,100
2022-11-08T19:09:12.716Z,100
2022-11-08T19:14:14.225Z,100
2022-11-08T19:19:17.129Z,100
2022-11-08T19:29:29.818Z,100
2022-11-08T19:34:31.836Z,100
2022-11-08T19:39:35.076Z,100
2022-11-08T19:44:36.714Z,100
2022-11-08T19:49:38.219Z,100
2022-11-08T19:54:40.315Z,100
2022-11-08T19:59:42.097Z,100
2022-11-08T20:04:43.696Z,100
2022-11-08T20:09:45.377Z,100
2022-11-08T20:14:47.389Z,100
2022-11-08T20:19:50.163Z,100
2022-11-08T20:24:52.158Z,100
2022-11-08T20:30:19.847Z,100
2022-11-08T20:35:23.550Z,100
2022-11-08T20:40:25.848Z,100
2022-11-08T20:45:27.868Z,100
2022-11-08T20:50:30.947Z,100
2022-11-08T20:55:33.214Z,100
2022-11-08T21:00:56.700Z,100
2022-11-08T21:06:01.545Z,100
2022-11-08T21:11:03.526Z,100
2022-11-08T21:16:27.191Z,100
2022-11-08T21:21:35.017Z,100
2022-11-08T21:26:37.144Z,100
2022-11-08T21:31:38.927Z,100
2022-11-08T21:36:40.460Z,100
2022-11-08T21:41:42.008Z,100
2022-11-08T21:46:44.918Z,100
2022-11-08T21:51:46.988Z,100
2022-11-08T21:56:48.673Z,100
2022-11-08T22:01:51.036Z,100
2022-11-08T22:06:53.036Z,100
2022-11-08T22:11:55.038Z,100
2022-11-08T22:16:57.209Z,100
2022-11-08T22:21:59.379Z,100
2022-11-08T22:27:01.203Z,100
2022-11-08T22:32:04.212Z,100
2022-11-08T22:37:06.205Z,100
2022-11-08T22:42:08.271Z,100
2022-11-08T22:47:10.164Z,100
2022-11-08T22:52:11.953Z,100
2022-11-08T22:57:13.805Z,100
2022-11-08T23:02:15.619Z,100
2022-11-08T23:07:17.323Z,100
2022-11-08T23:12:18.840Z,100
2022-11-08T23:17:20.629Z,100
2022-11-08T23:22:22.336Z,100
2022-11-08T23:27:23.771Z,100
2022-11-08T23:32:25.502Z,100
2022-11-08T23:37:27.042Z,100
2022-11-08T23:42:28.546Z,100
2022-11-08T23:47:30.449Z,100
2022-11-08T23:52:31.993Z,100
2022-11-08T23:57:33.531Z,100
