createdAt,value
2022-12-16T00:01:57.239Z,46.33
2022-12-16T00:04:24.117Z,46.10
2022-12-16T00:06:50.524Z,45.97
2022-12-16T00:09:18.120Z,45.83
2022-12-16T00:11:44.613Z,46.15
2022-12-16T00:14:10.961Z,45.90
2022-12-16T00:16:37.363Z,46.02
2022-12-16T00:19:03.850Z,46.36
2022-12-16T00:21:30.418Z,46.23
2022-12-16T00:23:57.370Z,45.93
2022-12-16T00:26:23.985Z,45.68
2022-12-16T00:28:50.698Z,46.18
2022-12-16T00:31:18.643Z,46.03
2022-12-16T00:33:45.605Z,45.95
2022-12-16T00:36:12.024Z,45.62
2022-12-16T00:38:38.589Z,45.75
2022-12-16T00:41:05.677Z,45.87
2022-12-16T00:43:32.420Z,46.25
2022-12-16T00:45:59.447Z,46.31
2022-12-16T00:48:26.033Z,45.59
2022-12-16T00:50:55.041Z,45.76
2022-12-16T00:53:24.552Z,46.46
2022-12-16T00:55:52.657Z,46.27
2022-12-16T00:58:20.278Z,46.28
2022-12-16T01:00:46.789Z,46.72
2022-12-16T01:03:18.013Z,45.87
2022-12-16T01:05:47.650Z,46.17
2022-12-16T01:08:14.013Z,45.95
2022-12-16T01:10:40.369Z,45.80
2022-12-16T01:13:07.020Z,46.09
2022-12-16T01:15:33.564Z,46.14
2022-12-16T01:17:59.969Z,46.20
2022-12-16T01:20:26.503Z,46.01
2022-12-16T01:22:52.856Z,46.02
2022-12-16T01:25:19.250Z,45.87
2022-12-16T01:27:45.890Z,46.20
2022-12-16T01:30:12.808Z,46.15
2022-12-16T01:32:39.200Z,45.81
2022-12-16T01:35:18.128Z,46.48
2022-12-16T01:37:49.976Z,46.16
2022-12-16T01:40:19.634Z,46.61
2022-12-16T01:42:46.144Z,46.28
2022-12-16T01:45:30.232Z,45.74
2022-12-16T01:48:01.325Z,46.13
2022-12-16T01:50:30.339Z,45.74
2022-12-16T01:53:00.072Z,46.28
2022-12-16T01:55:35.964Z,45.67
2022-12-16T01:58:11.529Z,46.25
2022-12-16T02:00:40.279Z,46.02
2022-12-16T02:03:07.959Z,46.07
2022-12-16T02:05:40.307Z,45.90
2022-12-16T02:08:09.557Z,46.25
2022-12-16T02:10:49.661Z,45.61
2022-12-16T02:13:30.828Z,46.33
2022-12-16T02:16:03.497Z,45.87
2022-12-16T02:19:01.490Z,46.80
2022-12-16T02:21:33.471Z,45.78
2022-12-16T02:24:37.791Z,46.66
2022-12-16T02:27:17.626Z,46.22
2022-12-16T02:30:16.641Z,46.04
2022-12-16T02:33:09.256Z,46.86
2022-12-16T02:35:45.157Z,46.36
2022-12-16T02:38:30.704Z,46.29
2022-12-16T02:41:06.680Z,46.50
2022-12-16T02:43:47.208Z,46.15
2022-12-16T02:46:13.765Z,45.93
2022-12-16T02:48:40.074Z,45.79
2022-12-16T02:51:06.702Z,46.54
2022-12-16T02:53:36.075Z,46.50
2022-12-16T02:56:21.028Z,46.13
2022-12-16T02:58:55.224Z,46.31
2022-12-16T03:01:42.694Z,45.64
2022-12-16T03:04:19.721Z,45.82
2022-12-16T03:06:49.615Z,46.00
2022-12-16T03:09:29.543Z,46.52
2022-12-16T03:11:57.719Z,45.91
2022-12-16T03:14:27.309Z,46.67
2022-12-16T03:16:53.941Z,45.94
2022-12-16T03:19:22.626Z,45.86
2022-12-16T03:21:58.447Z,46.17
2022-12-16T03:24:25.726Z,45.79
2022-12-16T03:27:18.725Z,46.26
2022-12-16T03:30:04.864Z,46.27
2022-12-16T03:32:51.912Z,46.28
2022-12-16T03:35:26.895Z,45.97
2022-12-16T03:37:58.719Z,46.00
2022-12-16T03:40:28.117Z,46.19
2022-12-16T03:42:59.391Z,46.21
2022-12-16T03:45:29.369Z,45.97
2022-12-16T03:47:58.522Z,46.12
2022-12-16T03:50:29.546Z,46.11
2022-12-16T03:52:56.279Z,45.66
2022-12-16T03:55:22.951Z,46.10
2022-12-16T03:57:49.856Z,45.73
2022-12-16T04:00:17.496Z,46.32
2022-12-16T04:02:44.528Z,46.05
2022-12-16T04:05:11.022Z,46.06
2022-12-16T04:07:37.343Z,45.57
2022-12-16T04:10:05.174Z,45.52
2022-12-16T04:12:51.177Z,45.96
2022-12-16T04:15:36.130Z,45.82
2022-12-16T04:18:21.139Z,45.81
2022-12-16T04:21:15.399Z,45.97
2022-12-16T04:24:13.958Z,45.89
2022-12-16T04:27:00.535Z,46.04
2022-12-16T04:29:27.503Z,46.11
2022-12-16T04:31:53.925Z,46.09
2022-12-16T04:34:27.307Z,45.76
2022-12-16T04:37:14.888Z,45.87
2022-12-16T04:39:59.930Z,45.89
2022-12-16T04:42:45.156Z,45.71
2022-12-16T04:45:30.322Z,46.08
2022-12-16T04:48:15.945Z,45.83
2022-12-16T04:51:01.299Z,45.89
2022-12-16T04:53:46.512Z,45.78
2022-12-16T04:56:31.285Z,45.61
2022-12-16T04:59:17.715Z,45.76
2022-12-16T05:02:02.876Z,45.56
2022-12-16T05:04:48.201Z,46.04
2022-12-16T05:07:37.969Z,45.65
2022-12-16T05:10:24.722Z,45.47
2022-12-16T05:13:11.919Z,45.37
2022-12-16T05:15:57.109Z,46.26
2022-12-16T05:18:42.319Z,45.66
2022-12-16T05:21:27.253Z,45.07
2022-12-16T05:24:12.352Z,45.71
2022-12-16T05:26:57.188Z,45.99
2022-12-16T05:29:42.194Z,45.80
2022-12-16T05:32:27.339Z,45.70
2022-12-16T05:35:12.311Z,45.78
2022-12-16T05:37:57.407Z,45.57
2022-12-16T05:40:42.405Z,45.86
2022-12-16T05:43:27.194Z,46.17
2022-12-16T05:46:13.240Z,45.84
2022-12-16T05:49:12.193Z,46.07
2022-12-16T05:51:57.070Z,45.84
2022-12-16T05:54:42.076Z,45.80
2022-12-16T05:57:27.455Z,46.26
2022-12-16T06:00:12.499Z,45.91
2022-12-16T06:02:57.703Z,46.42
2022-12-16T06:05:42.797Z,46.33
2022-12-16T06:08:27.558Z,46.23
2022-12-16T06:11:12.598Z,45.81
2022-12-16T06:13:57.655Z,46.08
2022-12-16T06:16:42.803Z,46.08
2022-12-16T06:19:30.439Z,46.17
2022-12-16T06:22:15.200Z,46.04
2022-12-16T06:25:00.231Z,45.71
2022-12-16T06:27:45.448Z,46.12
2022-12-16T06:30:30.715Z,46.00
2022-12-16T06:33:15.517Z,46.00
2022-12-16T06:36:00.205Z,46.18
2022-12-16T06:38:45.033Z,46.16
2022-12-16T06:41:29.677Z,45.69
2022-12-16T06:44:14.456Z,46.01
2022-12-16T06:46:59.716Z,46.34
2022-12-16T06:49:44.810Z,46.23
2022-12-16T06:52:29.889Z,45.90
2022-12-16T06:55:14.932Z,46.20
2022-12-16T06:57:59.985Z,45.97
2022-12-16T07:00:45.265Z,45.43
2022-12-16T07:03:35.547Z,46.11
2022-12-16T07:06:21.124Z,45.74
2022-12-16T07:09:05.937Z,46.03
2022-12-16T07:11:50.790Z,45.66
2022-12-16T07:14:36.931Z,45.92
2022-12-16T07:17:21.594Z,46.20
2022-12-16T07:20:06.547Z,45.73
2022-12-16T07:23:01.005Z,45.85
2022-12-16T07:25:49.257Z,46.15
2022-12-16T07:28:36.312Z,46.06
2022-12-16T07:31:21.540Z,46.04
2022-12-16T07:34:06.335Z,45.70
2022-12-16T07:36:50.995Z,45.81
2022-12-16T07:39:35.787Z,45.58
2022-12-16T07:42:21.067Z,45.67
2022-12-16T07:45:05.724Z,45.77
2022-12-16T07:47:50.706Z,45.56
2022-12-16T07:50:35.801Z,45.84
2022-12-16T07:53:20.706Z,45.59
2022-12-16T07:56:05.857Z,45.72
2022-12-16T07:58:50.592Z,45.87
2022-12-16T08:01:35.916Z,45.95
2022-12-16T08:04:21.092Z,45.81
2022-12-16T08:07:06.163Z,46.27
2022-12-16T08:09:50.992Z,46.17
2022-12-16T08:12:35.992Z,46.09
2022-12-16T08:15:20.705Z,46.74
2022-12-16T08:18:10.078Z,46.27
2022-12-16T08:20:55.747Z,46.36
2022-12-16T08:23:41.202Z,46.26
2022-12-16T08:26:26.640Z,46.37
2022-12-16T08:29:35.160Z,46.78
2022-12-16T08:32:16.812Z,46.87
2022-12-16T08:35:01.561Z,46.39
2022-12-16T08:37:46.499Z,46.23
2022-12-16T08:40:36.040Z,46.42
2022-12-16T08:43:21.495Z,46.70
2022-12-16T08:46:06.366Z,46.80
2022-12-16T08:48:51.514Z,46.57
2022-12-16T08:51:36.468Z,46.69
2022-12-16T08:54:21.344Z,46.27
2022-12-16T08:57:07.419Z,46.42
2022-12-16T08:59:52.313Z,46.92
2022-12-16T09:02:37.565Z,46.75
2022-12-16T09:05:22.973Z,47.00
2022-12-16T09:08:07.902Z,47.03
2022-12-16T09:10:52.990Z,46.79
2022-12-16T09:13:40.320Z,46.97
2022-12-16T09:16:25.819Z,46.82
2022-12-16T09:19:10.991Z,46.57
2022-12-16T09:21:55.767Z,47.46
2022-12-16T09:24:40.968Z,47.30
2022-12-16T09:27:25.955Z,47.13
2022-12-16T09:30:11.046Z,46.66
2022-12-16T09:33:03.008Z,46.90
2022-12-16T09:35:48.383Z,47.27
2022-12-16T09:38:33.935Z,46.79
2022-12-16T09:41:44.806Z,47.32
2022-12-16T09:44:38.613Z,46.66
2022-12-16T09:47:29.610Z,46.91
2022-12-16T09:50:14.948Z,46.99
2022-12-16T09:53:05.215Z,47.05
2022-12-16T09:55:55.496Z,46.94
2022-12-16T09:58:43.603Z,47.04
2022-12-16T10:01:30.950Z,47.30
2022-12-16T10:04:17.914Z,46.83
2022-12-16T10:07:10.093Z,47.07
2022-12-16T10:10:23.206Z,46.96
2022-12-16T10:13:38.692Z,47.05
2022-12-16T10:16:26.722Z,46.98
2022-12-16T10:20:10.243Z,47.22
2022-12-16T10:23:09.210Z,47.02
2022-12-16T10:26:01.333Z,47.01
2022-12-16T10:29:03.579Z,46.98
2022-12-16T10:31:49.160Z,47.04
2022-12-16T10:34:38.839Z,47.18
2022-12-16T10:37:24.547Z,47.03
2022-12-16T10:40:19.609Z,47.11
2022-12-16T10:43:15.785Z,47.05
2022-12-16T10:46:09.296Z,47.16
2022-12-16T10:48:56.492Z,46.83
2022-12-16T10:51:46.103Z,46.95
2022-12-16T10:54:40.012Z,46.95
2022-12-16T10:57:45.950Z,46.83
2022-12-16T11:00:40.169Z,47.08
2022-12-16T11:03:40.553Z,46.88
2022-12-16T11:06:27.343Z,47.08
2022-12-16T11:09:12.668Z,46.97
2022-12-16T11:11:57.795Z,47.22
2022-12-16T11:15:05.405Z,46.85
2022-12-16T11:17:49.586Z,46.76
2022-12-16T11:20:42.130Z,46.68
2022-12-16T11:23:41.473Z,46.98
2022-12-16T11:26:37.617Z,47.00
2022-12-16T11:29:23.242Z,46.77
2022-12-16T11:32:16.007Z,46.60
2022-12-16T11:35:04.786Z,46.91
2022-12-16T11:37:50.805Z,46.50
2022-12-16T11:40:37.428Z,46.83
2022-12-16T11:43:24.172Z,46.98
2022-12-16T11:46:13.864Z,46.60
2022-12-16T11:49:11.416Z,46.51
2022-12-16T11:52:21.229Z,46.77
2022-12-16T11:55:35.776Z,46.69
2022-12-16T11:58:41.798Z,46.45
2022-12-16T12:01:43.165Z,46.55
2022-12-16T12:04:30.785Z,46.39
2022-12-16T12:07:32.188Z,46.58
2022-12-16T12:10:33.804Z,46.69
2022-12-16T12:13:23.338Z,46.72
2022-12-16T12:16:19.927Z,46.28
2022-12-16T12:19:20.238Z,46.58
2022-12-16T12:22:41.089Z,46.38
2022-12-16T12:25:40.380Z,46.33
2022-12-16T12:28:40.898Z,46.27
2022-12-16T12:31:48.464Z,46.38
2022-12-16T12:34:39.657Z,46.72
2022-12-16T12:37:28.375Z,46.57
2022-12-16T12:40:32.208Z,46.47
2022-12-16T12:43:49.165Z,46.11
2022-12-16T12:47:28.720Z,46.55
2022-12-16T12:50:25.863Z,46.35
2022-12-16T12:53:28.075Z,46.53
2022-12-16T12:56:32.476Z,46.51
2022-12-16T12:59:23.092Z,46.38
2022-12-16T13:02:11.541Z,46.37
2022-12-16T13:04:58.478Z,46.73
2022-12-16T13:07:43.350Z,46.53
2022-12-16T13:10:43.775Z,46.43
2022-12-16T13:13:35.733Z,46.30
2022-12-16T13:16:22.795Z,46.42
2022-12-16T13:19:58.872Z,46.47
2022-12-16T13:22:55.771Z,46.46
2022-12-16T13:25:50.032Z,46.56
2022-12-16T13:29:15.146Z,46.21
2022-12-16T13:32:22.771Z,46.35
2022-12-16T13:35:18.938Z,46.54
2022-12-16T13:38:15.881Z,46.25
2022-12-16T13:41:08.997Z,46.55
2022-12-16T13:44:19.486Z,46.41
2022-12-16T13:47:10.299Z,46.17
2022-12-16T13:49:55.429Z,46.40
2022-12-16T13:52:58.855Z,46.23
2022-12-16T13:55:47.299Z,46.33
2022-12-16T13:58:56.717Z,46.20
2022-12-16T14:01:56.747Z,46.29
2022-12-16T14:05:03.468Z,46.21
2022-12-16T14:07:52.942Z,45.78
2022-12-16T14:10:52.902Z,45.86
2022-12-16T14:14:00.778Z,46.05
2022-12-16T14:17:07.541Z,46.19
2022-12-16T14:19:57.100Z,46.11
2022-12-16T14:23:01.176Z,46.28
2022-12-16T14:25:46.286Z,46.26
2022-12-16T14:28:58.850Z,46.33
2022-12-16T14:31:52.710Z,46.16
2022-12-16T14:34:53.876Z,46.41
2022-12-16T14:37:42.653Z,46.21
2022-12-16T14:40:40.391Z,46.30
2022-12-16T14:43:44.586Z,46.32
2022-12-16T14:46:50.077Z,46.20
2022-12-16T14:49:44.520Z,46.25
2022-12-16T14:52:39.768Z,46.30
2022-12-16T14:55:40.239Z,46.30
2022-12-16T14:58:29.867Z,45.98
2022-12-16T15:01:19.449Z,46.12
2022-12-16T15:04:09.145Z,46.01
2022-12-16T15:07:00.077Z,46.36
2022-12-16T15:09:55.870Z,46.25
2022-12-16T15:12:44.872Z,46.25
2022-12-16T15:15:50.993Z,46.10
2022-12-16T15:18:40.789Z,46.48
2022-12-16T15:21:26.693Z,46.53
2022-12-16T15:24:11.883Z,46.18
2022-12-16T15:26:57.058Z,46.42
2022-12-16T15:29:53.038Z,46.98
2022-12-16T15:32:56.539Z,47.00
2022-12-16T15:35:44.833Z,46.86
2022-12-16T15:38:52.403Z,46.99
2022-12-16T15:41:52.176Z,46.97
2022-12-16T15:44:39.581Z,46.80
2022-12-16T15:47:38.108Z,46.68
2022-12-16T15:50:24.389Z,46.73
2022-12-16T15:53:09.541Z,47.02
2022-12-16T15:56:05.026Z,46.60
2022-12-16T15:58:53.511Z,47.08
2022-12-16T16:01:40.426Z,47.32
2022-12-16T16:04:46.636Z,47.29
2022-12-16T16:07:36.185Z,46.89
2022-12-16T16:10:32.962Z,46.75
2022-12-16T16:13:18.121Z,47.01
2022-12-16T16:16:03.676Z,46.69
2022-12-16T16:18:49.232Z,47.05
2022-12-16T16:21:34.390Z,47.10
2022-12-16T16:24:19.398Z,46.81
2022-12-16T16:27:04.727Z,46.90
2022-12-16T16:29:49.873Z,47.27
2022-12-16T16:32:35.066Z,47.00
2022-12-16T16:35:20.301Z,46.56
2022-12-16T16:38:07.073Z,46.97
2022-12-16T16:41:02.472Z,47.30
2022-12-16T16:43:47.904Z,46.92
2022-12-16T16:46:39.374Z,47.63
2022-12-16T16:49:29.027Z,47.59
2022-12-16T16:52:13.996Z,47.29
2022-12-16T16:54:59.005Z,47.21
2022-12-16T16:57:45.994Z,47.14
2022-12-16T17:00:31.353Z,47.62
2022-12-16T17:03:16.384Z,47.14
2022-12-16T17:06:01.582Z,46.91
2022-12-16T17:08:46.713Z,47.08
2022-12-16T17:11:40.848Z,47.20
2022-12-16T17:14:31.675Z,47.13
2022-12-16T17:17:16.577Z,47.28
2022-12-16T17:20:01.932Z,47.02
2022-12-16T17:22:47.073Z,47.29
2022-12-16T17:25:32.562Z,47.29
2022-12-16T17:28:18.311Z,47.51
2022-12-16T17:31:03.374Z,47.51
2022-12-16T17:33:48.353Z,47.52
2022-12-16T17:36:35.953Z,47.24
2022-12-16T17:39:22.430Z,47.36
2022-12-16T17:42:07.621Z,47.18
2022-12-16T17:44:52.726Z,47.35
2022-12-16T17:47:38.274Z,47.35
2022-12-16T17:50:24.291Z,47.02
2022-12-16T17:53:14.246Z,47.42
2022-12-16T17:55:59.171Z,47.34
2022-12-16T17:58:52.287Z,47.68
2022-12-16T18:01:37.949Z,47.47
2022-12-16T18:04:23.530Z,47.49
2022-12-16T18:07:09.317Z,47.46
2022-12-16T18:09:54.333Z,47.17
2022-12-16T18:12:40.260Z,47.12
2022-12-16T18:15:25.505Z,47.34
2022-12-16T18:18:10.316Z,47.47
2022-12-16T18:20:55.535Z,47.15
2022-12-16T18:23:40.832Z,47.40
2022-12-16T18:26:27.015Z,47.27
2022-12-16T18:29:11.794Z,47.46
2022-12-16T18:31:56.513Z,46.69
2022-12-16T18:34:41.511Z,47.31
2022-12-16T18:37:29.603Z,47.24
2022-12-16T18:40:14.330Z,47.89
2022-12-16T18:42:59.060Z,47.40
2022-12-16T18:45:44.040Z,47.48
2022-12-16T18:48:29.247Z,47.37
2022-12-16T18:51:16.495Z,47.47
2022-12-16T18:54:01.612Z,47.08
2022-12-16T18:56:46.844Z,47.21
2022-12-16T18:59:32.165Z,47.59
2022-12-16T19:02:17.344Z,47.30
2022-12-16T19:05:02.359Z,47.36
2022-12-16T19:07:46.970Z,47.45
2022-12-16T19:10:31.778Z,47.32
2022-12-16T19:13:17.504Z,47.40
2022-12-16T19:16:12.292Z,47.75
2022-12-16T19:18:57.140Z,47.28
2022-12-16T19:21:43.664Z,47.21
2022-12-16T19:24:30.587Z,47.55
2022-12-16T19:27:15.692Z,47.39
2022-12-16T19:30:00.711Z,47.58
2022-12-16T19:32:45.948Z,47.35
2022-12-16T19:35:31.139Z,47.34
2022-12-16T19:38:16.287Z,47.16
2022-12-16T19:41:11.959Z,47.39
2022-12-16T19:44:01.890Z,47.34
2022-12-16T19:46:50.576Z,47.32
2022-12-16T19:49:40.779Z,47.32
2022-12-16T19:52:28.873Z,47.15
2022-12-16T19:55:17.194Z,47.39
2022-12-16T19:58:02.658Z,47.42
2022-12-16T20:00:47.735Z,47.26
2022-12-16T20:03:36.687Z,47.05
2022-12-16T20:06:24.115Z,46.98
2022-12-16T20:09:10.052Z,46.96
2022-12-16T20:11:55.573Z,47.46
2022-12-16T20:14:40.988Z,46.96
2022-12-16T20:17:26.667Z,47.36
2022-12-16T20:20:11.368Z,47.29
2022-12-16T20:22:56.548Z,47.29
2022-12-16T20:25:41.176Z,47.38
2022-12-16T20:28:26.258Z,47.27
2022-12-16T20:31:11.265Z,47.40
2022-12-16T20:34:12.721Z,47.22
2022-12-16T20:36:57.929Z,47.12
2022-12-16T20:39:44.670Z,46.98
2022-12-16T20:42:32.790Z,47.14
2022-12-16T20:45:17.838Z,47.12
2022-12-16T20:48:02.818Z,47.03
2022-12-16T20:50:47.802Z,47.51
2022-12-16T20:53:32.902Z,47.35
2022-12-16T20:56:21.685Z,47.36
2022-12-16T20:59:07.931Z,47.39
2022-12-16T21:02:21.597Z,47.43
2022-12-16T21:04:59.869Z,47.30
2022-12-16T21:07:44.669Z,46.85
2022-12-16T21:10:29.664Z,46.61
2022-12-16T21:13:14.355Z,47.13
2022-12-16T21:15:59.263Z,47.47
2022-12-16T21:18:44.383Z,47.29
2022-12-16T21:21:29.563Z,47.03
2022-12-16T21:24:14.664Z,46.94
2022-12-16T21:26:59.418Z,46.89
2022-12-16T21:29:44.262Z,47.66
2022-12-16T21:32:29.417Z,47.81
2022-12-16T21:35:14.471Z,47.49
2022-12-16T21:37:59.502Z,47.56
2022-12-16T21:40:44.418Z,48.33
2022-12-16T21:43:29.437Z,48.09
2022-12-16T21:46:29.147Z,48.33
2022-12-16T21:49:14.139Z,48.51
2022-12-16T21:51:59.112Z,48.14
2022-12-16T21:54:43.903Z,48.10
2022-12-16T21:57:30.711Z,48.29
2022-12-16T22:00:15.887Z,48.14
2022-12-16T22:03:00.918Z,48.22
2022-12-16T22:05:50.168Z,48.13
2022-12-16T22:08:35.236Z,48.06
2022-12-16T22:11:27.351Z,48.47
2022-12-16T22:14:12.547Z,48.07
2022-12-16T22:16:57.652Z,48.20
2022-12-16T22:19:42.361Z,48.38
2022-12-16T22:22:27.276Z,48.21
2022-12-16T22:25:14.524Z,48.40
2022-12-16T22:27:59.740Z,48.47
2022-12-16T22:30:44.811Z,48.78
2022-12-16T22:33:30.476Z,48.92
2022-12-16T22:36:26.904Z,49.05
2022-12-16T22:39:11.662Z,48.84
2022-12-16T22:41:56.452Z,48.48
2022-12-16T22:44:41.260Z,48.55
2022-12-16T22:47:26.217Z,48.99
2022-12-16T22:50:11.025Z,48.81
2022-12-16T22:52:56.323Z,48.61
2022-12-16T22:55:41.402Z,48.40
2022-12-16T22:58:27.875Z,48.70
2022-12-16T23:01:12.927Z,48.38
2022-12-16T23:03:58.005Z,48.74
2022-12-16T23:06:43.002Z,48.88
2022-12-16T23:09:27.855Z,48.76
2022-12-16T23:12:13.136Z,48.23
2022-12-16T23:14:58.293Z,48.28
2022-12-16T23:17:43.692Z,48.50
2022-12-16T23:20:29.127Z,48.67
2022-12-16T23:23:14.831Z,48.47
2022-12-16T23:25:59.525Z,48.76
2022-12-16T23:28:44.319Z,48.79
2022-12-16T23:31:29.149Z,48.84
2022-12-16T23:34:14.082Z,49.05
2022-12-16T23:36:58.879Z,48.89
2022-12-16T23:39:43.630Z,48.50
2022-12-16T23:42:28.850Z,48.71
2022-12-16T23:45:14.049Z,48.50
2022-12-16T23:47:59.027Z,48.68
2022-12-16T23:50:44.147Z,49.18
2022-12-16T23:53:30.341Z,49.13
2022-12-16T23:56:17.399Z,49.24
2022-12-16T23:59:03.161Z,48.95
