createdAt,value
2023-02-14T00:01:54.860Z,11.50
2023-02-14T00:04:22.659Z,13.43
2023-02-14T00:06:50.329Z,10.73
2023-02-14T00:09:21.190Z,11.57
2023-02-14T00:11:51.548Z,12.63
2023-02-14T00:14:37.083Z,13.40
2023-02-14T00:17:04.701Z,12.45
2023-02-14T00:19:34.641Z,12.57
2023-02-14T00:22:02.173Z,12.02
2023-02-14T00:24:30.024Z,11.68
2023-02-14T00:26:58.873Z,12.07
2023-02-14T00:29:28.376Z,11.45
2023-02-14T00:31:56.222Z,12.00
2023-02-14T00:34:23.808Z,12.23
2023-02-14T00:36:51.692Z,14.00
2023-02-14T00:39:19.720Z,11.45
2023-02-14T00:41:47.399Z,11.85
2023-02-14T00:44:16.487Z,12.00
2023-02-14T00:46:43.966Z,14.20
2023-02-14T00:49:11.704Z,14.18
2023-02-14T00:51:39.352Z,15.25
2023-02-14T00:54:07.064Z,13.73
2023-02-14T00:56:34.777Z,13.82
2023-02-14T00:59:02.368Z,12.52
2023-02-14T01:01:31.330Z,14.80
2023-02-14T01:03:59.839Z,12.85
2023-02-14T01:06:27.599Z,17.20
2023-02-14T01:08:55.092Z,17.05
2023-02-14T01:11:24.078Z,16.33
2023-02-14T01:13:53.377Z,13.95
2023-02-14T01:16:23.075Z,15.25
2023-02-14T01:18:52.665Z,14.85
2023-02-14T01:21:22.163Z,16.75
2023-02-14T01:23:52.557Z,14.00
2023-02-14T01:26:21.175Z,16.15
2023-02-14T01:28:48.989Z,12.45
2023-02-14T01:31:18.386Z,12.95
2023-02-14T01:33:47.594Z,13.50
2023-02-14T01:36:21.267Z,12.65
2023-02-14T01:38:49.251Z,12.60
2023-02-14T01:41:16.751Z,13.15
2023-02-14T01:43:56.787Z,25.80
2023-02-14T01:46:26.001Z,24.95
2023-02-14T01:48:56.125Z,21.77
2023-02-14T01:51:25.108Z,21.83
2023-02-14T01:53:52.785Z,20.85
2023-02-14T01:56:23.025Z,20.25
2023-02-14T01:58:53.124Z,22.50
2023-02-14T02:01:20.707Z,21.02
2023-02-14T02:03:54.012Z,21.58
2023-02-14T02:06:25.565Z,19.75
2023-02-14T02:09:00.072Z,17.38
2023-02-14T02:11:28.325Z,17.50
2023-02-14T02:13:56.161Z,16.50
2023-02-14T02:16:34.184Z,17.58
2023-02-14T02:19:22.404Z,16.40
2023-02-14T02:22:05.598Z,18.27
2023-02-14T02:27:12.817Z,18.42
2023-02-14T02:30:07.071Z,17.80
2023-02-14T02:33:09.353Z,18.48
2023-02-14T02:36:01.971Z,18.02
2023-02-14T02:38:44.959Z,18.30
2023-02-14T02:41:17.278Z,18.13
2023-02-14T02:43:50.487Z,16.48
2023-02-14T02:46:39.794Z,16.67
2023-02-14T02:49:14.611Z,16.05
2023-02-14T02:52:06.754Z,17.55
2023-02-14T02:54:36.276Z,18.15
2023-02-14T02:57:08.617Z,17.63
2023-02-14T02:59:39.630Z,15.68
2023-02-14T03:02:12.221Z,18.65
2023-02-14T03:04:54.663Z,14.35
2023-02-14T03:07:39.016Z,18.10
2023-02-14T03:10:10.005Z,16.98
2023-02-14T03:13:15.748Z,18.83
2023-02-14T03:15:55.170Z,15.50
2023-02-14T03:18:56.963Z,12.73
2023-02-14T03:21:30.033Z,14.00
2023-02-14T03:26:36.000Z,15.40
2023-02-14T03:29:10.949Z,13.73
2023-02-14T03:31:46.233Z,13.95
2023-02-14T03:34:17.320Z,14.13
2023-02-14T03:36:49.560Z,14.63
2023-02-14T03:39:22.977Z,14.25
2023-02-14T03:41:52.819Z,14.73
2023-02-14T03:44:22.383Z,14.70
2023-02-14T03:46:53.021Z,16.10
2023-02-14T03:49:23.173Z,14.55
2023-02-14T03:51:52.324Z,13.38
2023-02-14T03:54:22.087Z,15.20
2023-02-14T03:56:51.867Z,14.32
2023-02-14T03:59:23.990Z,13.43
2023-02-14T04:01:54.590Z,13.82
2023-02-14T04:04:25.250Z,13.13
2023-02-14T04:06:54.139Z,11.63
2023-02-14T04:09:22.975Z,12.38
2023-02-14T04:11:51.269Z,11.07
2023-02-14T04:14:18.764Z,11.65
2023-02-14T04:17:03.954Z,10.48
2023-02-14T04:19:31.423Z,10.90
2023-02-14T04:21:58.940Z,9.70
2023-02-14T04:24:27.737Z,11.77
2023-02-14T04:27:15.254Z,9.88
2023-02-14T04:29:44.392Z,10.88
2023-02-14T04:32:13.567Z,9.68
2023-02-14T04:34:41.480Z,9.60
2023-02-14T04:37:09.172Z,10.38
2023-02-14T04:39:38.025Z,7.68
2023-02-14T04:42:06.468Z,9.15
2023-02-14T04:44:34.006Z,8.93
2023-02-14T04:47:01.870Z,9.55
2023-02-14T04:49:29.325Z,9.25
2023-02-14T04:51:57.299Z,9.45
2023-02-14T04:54:24.776Z,9.00
2023-02-14T04:56:53.616Z,9.15
2023-02-14T04:59:21.527Z,8.57
2023-02-14T05:01:49.940Z,8.75
2023-02-14T05:04:17.505Z,9.32
2023-02-14T05:06:44.985Z,9.10
2023-02-14T05:09:12.464Z,8.82
2023-02-14T05:11:39.963Z,8.30
2023-02-14T05:14:08.773Z,8.40
2023-02-14T05:16:36.472Z,9.70
2023-02-14T05:19:04.020Z,8.38
2023-02-14T05:21:33.146Z,8.57
2023-02-14T05:24:01.143Z,7.78
2023-02-14T05:26:29.215Z,9.70
2023-02-14T05:28:57.003Z,7.80
2023-02-14T05:31:25.902Z,7.05
2023-02-14T05:33:53.490Z,8.07
2023-02-14T05:36:21.228Z,8.82
2023-02-14T05:38:48.747Z,9.05
2023-02-14T05:41:16.374Z,8.77
2023-02-14T05:43:43.926Z,8.77
2023-02-14T05:46:11.443Z,8.93
2023-02-14T05:48:40.288Z,7.90
2023-02-14T05:51:09.641Z,12.07
2023-02-14T05:53:37.764Z,10.40
2023-02-14T05:56:05.935Z,14.00
2023-02-14T05:58:33.491Z,12.35
2023-02-14T06:01:01.602Z,11.02
2023-02-14T06:03:29.302Z,9.43
2023-02-14T06:05:58.110Z,9.52
2023-02-14T06:08:26.717Z,10.20
2023-02-14T06:10:54.272Z,15.85
2023-02-14T06:13:21.825Z,8.65
2023-02-14T06:15:49.287Z,10.95
2023-02-14T06:18:16.858Z,11.65
2023-02-14T06:20:44.309Z,8.85
2023-02-14T06:23:13.072Z,11.38
2023-02-14T06:25:40.607Z,11.48
2023-02-14T06:28:08.099Z,10.80
2023-02-14T06:30:35.711Z,9.38
2023-02-14T06:33:03.263Z,10.55
2023-02-14T06:35:30.750Z,25.98
2023-02-14T06:37:58.212Z,10.43
2023-02-14T06:40:27.005Z,12.93
2023-02-14T06:42:54.495Z,17.58
2023-02-14T06:45:21.984Z,11.45
2023-02-14T06:47:49.449Z,13.88
2023-02-14T06:50:17.192Z,9.75
2023-02-14T06:52:44.958Z,9.77
2023-02-14T06:55:13.863Z,9.95
2023-02-14T06:57:42.650Z,9.48
2023-02-14T07:00:11.023Z,9.00
2023-02-14T07:02:38.561Z,8.82
2023-02-14T07:05:06.578Z,9.68
2023-02-14T07:07:34.086Z,15.55
2023-02-14T07:10:01.548Z,12.43
2023-02-14T07:12:29.076Z,12.90
2023-02-14T07:14:58.038Z,9.95
2023-02-14T07:17:25.739Z,9.63
2023-02-14T07:19:53.197Z,9.75
2023-02-14T07:22:21.045Z,10.60
2023-02-14T07:24:48.597Z,9.45
2023-02-14T07:27:16.298Z,11.90
2023-02-14T07:29:43.783Z,19.15
2023-02-14T07:32:12.733Z,10.32
2023-02-14T07:34:40.307Z,13.35
2023-02-14T07:37:07.824Z,11.70
2023-02-14T07:39:35.518Z,10.82
2023-02-14T07:42:03.031Z,11.48
2023-02-14T07:44:30.576Z,9.60
2023-02-14T07:46:58.061Z,10.05
2023-02-14T07:49:26.926Z,10.15
2023-02-14T07:51:54.485Z,9.88
2023-02-14T07:54:22.185Z,10.70
2023-02-14T07:56:49.681Z,10.10
2023-02-14T07:59:17.260Z,9.25
2023-02-14T08:01:44.973Z,10.35
2023-02-14T08:04:13.852Z,11.73
2023-02-14T08:06:43.216Z,11.98
2023-02-14T08:09:11.171Z,10.88
2023-02-14T08:11:56.633Z,13.30
2023-02-14T08:14:24.578Z,15.35
2023-02-14T08:16:52.059Z,13.73
2023-02-14T08:19:19.812Z,13.30
2023-02-14T08:21:48.691Z,14.98
2023-02-14T08:24:16.172Z,13.90
2023-02-14T08:26:43.633Z,13.65
2023-02-14T08:29:11.312Z,15.13
2023-02-14T08:31:39.241Z,12.80
2023-02-14T08:34:07.297Z,15.88
2023-02-14T08:36:35.242Z,14.95
2023-02-14T08:39:05.668Z,13.68
2023-02-14T08:41:33.445Z,14.43
2023-02-14T08:44:01.049Z,14.65
2023-02-14T08:46:29.151Z,13.93
2023-02-14T08:48:56.892Z,16.15
2023-02-14T08:51:25.795Z,15.65
2023-02-14T08:53:53.693Z,15.82
2023-02-14T08:56:23.647Z,14.73
2023-02-14T08:58:53.382Z,14.48
2023-02-14T09:01:21.488Z,14.82
2023-02-14T09:03:50.925Z,12.65
2023-02-14T09:06:18.534Z,12.20
2023-02-14T09:08:46.817Z,16.75
2023-02-14T09:11:15.920Z,19.85
2023-02-14T09:13:45.108Z,16.00
2023-02-14T09:16:14.519Z,21.65
2023-02-14T09:18:42.061Z,19.25
2023-02-14T09:21:10.801Z,16.30
2023-02-14T09:23:38.369Z,13.98
2023-02-14T09:26:07.924Z,14.68
2023-02-14T09:28:36.345Z,17.13
2023-02-14T09:31:11.706Z,15.55
2023-02-14T09:33:39.894Z,14.20
2023-02-14T09:36:13.983Z,15.35
2023-02-14T09:38:41.492Z,13.90
2023-02-14T09:41:10.060Z,14.50
2023-02-14T09:43:40.499Z,15.70
2023-02-14T09:46:12.355Z,19.33
2023-02-14T09:48:43.710Z,17.60
2023-02-14T09:51:15.042Z,18.00
2023-02-14T09:53:45.611Z,26.58
2023-02-14T09:56:18.740Z,23.73
2023-02-14T09:58:55.917Z,18.25
2023-02-14T10:01:28.957Z,14.55
2023-02-14T10:04:18.800Z,12.52
2023-02-14T10:06:51.584Z,12.18
2023-02-14T10:09:32.913Z,14.27
2023-02-14T10:12:02.784Z,10.73
2023-02-14T10:14:35.718Z,11.35
2023-02-14T10:19:38.438Z,11.73
2023-02-14T10:22:12.414Z,11.85
2023-02-14T10:24:44.782Z,12.32
2023-02-14T10:27:34.648Z,11.95
2023-02-14T10:30:04.549Z,21.10
2023-02-14T10:32:39.720Z,12.18
2023-02-14T10:35:17.655Z,27.40
2023-02-14T10:37:56.291Z,11.32
2023-02-14T10:40:41.736Z,10.60
2023-02-14T10:43:21.039Z,11.50
2023-02-14T10:45:57.622Z,15.98
2023-02-14T10:48:36.340Z,13.10
2023-02-14T10:51:08.402Z,13.40
2023-02-14T10:53:48.704Z,13.00
2023-02-14T10:56:21.967Z,11.48
2023-02-14T10:58:51.912Z,13.73
2023-02-14T11:01:20.635Z,14.50
2023-02-14T11:03:54.976Z,15.43
2023-02-14T11:06:24.058Z,14.48
2023-02-14T11:08:56.305Z,15.88
2023-02-14T11:11:28.607Z,14.70
2023-02-14T11:14:01.022Z,27.98
2023-02-14T11:16:36.559Z,15.00
2023-02-14T11:19:22.314Z,16.88
2023-02-14T11:21:52.148Z,16.38
2023-02-14T11:24:28.917Z,15.68
2023-02-14T11:27:00.104Z,16.48
2023-02-14T11:29:32.829Z,16.17
2023-02-14T11:32:11.445Z,16.52
2023-02-14T11:34:44.955Z,16.63
2023-02-14T11:37:26.990Z,17.17
2023-02-14T11:39:56.420Z,17.70
2023-02-14T11:42:37.027Z,15.63
2023-02-14T11:45:06.085Z,15.68
2023-02-14T11:47:34.997Z,19.02
2023-02-14T11:50:06.973Z,18.92
2023-02-14T11:52:35.704Z,18.40
2023-02-14T11:55:03.211Z,20.40
2023-02-14T11:57:34.089Z,19.38
2023-02-14T12:00:03.253Z,19.83
2023-02-14T12:02:37.305Z,19.92
2023-02-14T12:05:16.788Z,19.35
2023-02-14T12:07:45.619Z,18.63
2023-02-14T12:10:25.705Z,18.67
2023-02-14T12:12:56.283Z,16.27
2023-02-14T12:15:27.281Z,17.83
2023-02-14T12:18:00.188Z,19.10
2023-02-14T12:23:02.565Z,16.83
2023-02-14T12:25:37.853Z,19.83
2023-02-14T12:28:07.571Z,21.48
2023-02-14T12:30:36.171Z,17.60
2023-02-14T12:33:05.834Z,18.27
2023-02-14T12:35:42.850Z,20.00
2023-02-14T12:38:13.105Z,22.88
2023-02-14T12:40:52.763Z,23.10
2023-02-14T12:43:43.414Z,22.63
2023-02-14T12:46:21.571Z,25.45
2023-02-14T12:49:01.743Z,21.65
2023-02-14T12:51:34.512Z,24.05
2023-02-14T12:54:20.691Z,24.08
2023-02-14T12:56:52.062Z,25.35
2023-02-14T12:59:27.892Z,21.20
2023-02-14T13:02:03.060Z,23.73
2023-02-14T13:04:58.236Z,27.27
2023-02-14T13:07:39.091Z,27.05
2023-02-14T13:10:15.448Z,24.67
2023-02-14T13:12:52.725Z,21.08
2023-02-14T13:15:28.744Z,23.80
2023-02-14T13:18:00.251Z,28.05
2023-02-14T13:20:37.910Z,34.03
2023-02-14T13:23:12.678Z,29.10
2023-02-14T13:25:42.783Z,25.75
2023-02-14T13:28:13.698Z,27.13
2023-02-14T13:30:43.138Z,26.27
2023-02-14T13:33:20.045Z,26.90
2023-02-14T13:35:47.965Z,26.83
2023-02-14T13:38:18.256Z,23.17
2023-02-14T13:40:47.470Z,23.38
2023-02-14T13:43:56.217Z,28.02
2023-02-14T13:46:52.487Z,29.23
2023-02-14T13:49:31.591Z,28.45
2023-02-14T13:52:01.149Z,24.65
2023-02-14T13:54:45.231Z,24.77
2023-02-14T13:57:36.538Z,34.50
2023-02-14T14:00:40.359Z,38.63
2023-02-14T14:03:08.968Z,38.97
2023-02-14T14:06:00.876Z,39.15
2023-02-14T14:08:46.062Z,42.90
2023-02-14T14:12:00.732Z,38.28
2023-02-14T14:14:39.603Z,37.35
2023-02-14T14:17:23.183Z,38.47
2023-02-14T14:19:50.717Z,32.25
2023-02-14T14:22:19.881Z,43.58
2023-02-14T14:24:56.033Z,39.53
2023-02-14T14:27:25.336Z,38.92
2023-02-14T14:29:55.568Z,36.47
2023-02-14T14:32:27.970Z,35.70
2023-02-14T14:34:59.728Z,31.75
2023-02-14T14:37:28.896Z,31.52
2023-02-14T14:39:58.460Z,29.73
2023-02-14T14:42:28.026Z,28.50
2023-02-14T14:44:58.514Z,27.65
2023-02-14T14:47:28.305Z,42.55
2023-02-14T14:49:59.964Z,28.20
2023-02-14T14:52:33.276Z,30.73
2023-02-14T14:55:01.844Z,25.65
2023-02-14T14:57:29.331Z,25.63
2023-02-14T15:00:21.499Z,25.77
2023-02-14T15:03:02.345Z,24.15
2023-02-14T15:05:33.183Z,24.40
2023-02-14T15:08:15.019Z,35.60
2023-02-14T15:10:43.562Z,33.97
2023-02-14T15:13:31.234Z,26.70
2023-02-14T15:16:02.793Z,25.15
2023-02-14T15:18:31.450Z,23.02
2023-02-14T15:21:00.401Z,24.38
2023-02-14T15:23:28.159Z,36.67
2023-02-14T15:25:55.961Z,29.00
2023-02-14T15:28:32.513Z,33.65
2023-02-14T15:31:03.854Z,66.30
2023-02-14T15:33:32.387Z,47.63
2023-02-14T15:36:03.557Z,28.50
2023-02-14T15:38:32.031Z,23.55
2023-02-14T15:41:00.577Z,27.95
2023-02-14T15:43:32.095Z,25.52
2023-02-14T15:46:14.007Z,27.33
2023-02-14T15:48:42.006Z,22.42
2023-02-14T15:51:17.748Z,20.42
2023-02-14T15:53:46.668Z,23.67
2023-02-14T15:56:20.786Z,19.65
2023-02-14T15:58:48.985Z,24.00
2023-02-14T16:01:21.559Z,25.23
2023-02-14T16:03:51.905Z,22.65
2023-02-14T16:06:32.860Z,24.25
2023-02-14T16:09:00.707Z,21.38
2023-02-14T16:11:31.252Z,21.45
2023-02-14T16:13:59.221Z,23.77
2023-02-14T16:16:57.405Z,19.45
2023-02-14T16:19:39.307Z,24.67
2023-02-14T16:22:07.790Z,23.83
2023-02-14T16:24:36.014Z,21.33
2023-02-14T16:27:06.881Z,20.13
2023-02-14T16:29:35.395Z,23.95
2023-02-14T16:32:16.592Z,27.23
2023-02-14T16:34:47.011Z,26.67
2023-02-14T16:37:21.266Z,22.13
2023-02-14T16:39:49.935Z,29.85
2023-02-14T16:42:18.221Z,27.50
2023-02-14T16:44:45.935Z,26.23
2023-02-14T16:47:16.523Z,23.10
2023-02-14T16:49:44.003Z,19.98
2023-02-14T16:52:13.327Z,19.50
2023-02-14T16:54:40.911Z,18.52
2023-02-14T16:57:20.610Z,19.67
2023-02-14T16:59:48.156Z,18.88
2023-02-14T17:02:19.002Z,18.73
2023-02-14T17:04:47.812Z,23.63
2023-02-14T17:07:16.658Z,26.88
2023-02-14T17:09:48.126Z,18.60
2023-02-14T17:12:17.942Z,21.05
2023-02-14T17:14:47.953Z,17.98
2023-02-14T17:17:17.102Z,19.17
2023-02-14T17:19:44.972Z,18.13
2023-02-14T17:22:13.531Z,18.20
2023-02-14T17:24:41.413Z,29.05
2023-02-14T17:27:09.959Z,33.20
2023-02-14T17:29:37.490Z,35.35
2023-02-14T17:32:05.538Z,29.20
2023-02-14T17:34:34.556Z,29.33
2023-02-14T17:37:02.870Z,25.33
2023-02-14T17:39:30.350Z,28.17
2023-02-14T17:41:58.110Z,39.67
2023-02-14T17:44:28.188Z,26.23
2023-02-14T17:46:55.831Z,28.25
2023-02-14T17:49:23.442Z,24.98
2023-02-14T17:51:52.498Z,24.60
2023-02-14T17:54:20.012Z,24.00
2023-02-14T17:56:48.736Z,24.73
2023-02-14T17:59:16.344Z,23.52
2023-02-14T18:01:44.934Z,24.92
2023-02-14T18:04:12.524Z,26.42
2023-02-14T18:06:40.332Z,21.65
2023-02-14T18:09:09.494Z,24.60
2023-02-14T18:11:40.459Z,21.30
2023-02-14T18:14:08.233Z,24.77
2023-02-14T18:16:37.994Z,23.75
2023-02-14T18:19:06.381Z,40.40
2023-02-14T18:21:35.619Z,31.13
2023-02-14T18:24:03.778Z,26.02
2023-02-14T18:26:33.402Z,23.83
2023-02-14T18:29:06.382Z,27.50
2023-02-14T18:34:02.222Z,28.70
2023-02-14T18:36:31.610Z,22.70
2023-02-14T18:38:59.877Z,23.05
2023-02-14T18:41:28.115Z,27.65
2023-02-14T18:43:57.378Z,25.80
2023-02-14T18:46:27.130Z,24.40
2023-02-14T18:48:55.068Z,28.88
2023-02-14T18:51:26.982Z,25.08
2023-02-14T18:53:54.886Z,28.27
2023-02-14T18:56:25.487Z,27.52
2023-02-14T18:58:58.036Z,30.15
2023-02-14T19:01:29.272Z,31.25
2023-02-14T19:03:59.582Z,26.92
2023-02-14T19:06:32.241Z,29.17
2023-02-14T19:09:00.019Z,29.52
2023-02-14T19:11:31.418Z,28.15
2023-02-14T19:14:02.749Z,27.80
2023-02-14T19:16:32.108Z,28.20
2023-02-14T19:19:00.830Z,27.05
2023-02-14T19:21:31.165Z,24.40
2023-02-14T19:23:59.297Z,23.60
2023-02-14T19:26:29.348Z,23.85
2023-02-14T19:29:01.721Z,22.30
2023-02-14T19:31:36.752Z,21.75
2023-02-14T19:34:05.357Z,26.95
2023-02-14T19:36:35.138Z,32.60
2023-02-14T19:39:02.904Z,32.28
2023-02-14T19:41:34.232Z,45.47
2023-02-14T19:44:05.584Z,35.92
2023-02-14T19:46:33.989Z,28.35
2023-02-14T19:49:02.208Z,23.83
2023-02-14T19:51:31.623Z,23.33
2023-02-14T19:54:00.367Z,27.92
2023-02-14T19:56:32.048Z,25.98
2023-02-14T19:58:59.986Z,24.15
2023-02-14T20:01:31.651Z,22.05
2023-02-14T20:03:59.374Z,22.42
2023-02-14T20:06:27.456Z,23.67
2023-02-14T20:08:54.939Z,22.52
2023-02-14T20:11:30.356Z,24.27
2023-02-14T20:13:58.302Z,26.40
2023-02-14T20:16:27.598Z,25.50
2023-02-14T20:18:56.792Z,23.85
2023-02-14T20:21:28.317Z,23.75
2023-02-14T20:23:57.945Z,26.55
2023-02-14T20:26:25.658Z,25.25
2023-02-14T20:28:53.709Z,26.13
2023-02-14T20:31:22.076Z,25.30
2023-02-14T20:33:51.777Z,25.55
2023-02-14T20:36:22.605Z,30.10
2023-02-14T20:38:55.570Z,36.33
2023-02-14T20:43:50.549Z,70.50
2023-02-14T20:46:18.311Z,46.70
2023-02-14T20:48:46.023Z,33.85
2023-02-14T20:51:15.462Z,30.77
2023-02-14T20:53:46.014Z,30.92
2023-02-14T20:56:14.738Z,29.30
2023-02-14T20:58:42.562Z,26.40
2023-02-14T21:01:12.358Z,27.58
2023-02-14T21:03:40.531Z,27.40
2023-02-14T21:06:11.447Z,28.55
2023-02-14T21:08:39.613Z,27.02
2023-02-14T21:11:09.336Z,26.92
2023-02-14T21:13:37.337Z,25.88
2023-02-14T21:16:06.495Z,27.67
2023-02-14T21:18:34.320Z,23.90
2023-02-14T21:21:06.190Z,24.98
2023-02-14T21:23:33.927Z,22.10
2023-02-14T21:26:01.865Z,21.88
2023-02-14T21:28:30.854Z,24.25
2023-02-14T21:31:05.258Z,28.15
2023-02-14T21:33:33.400Z,24.20
2023-02-14T21:36:06.832Z,26.08
2023-02-14T21:38:34.440Z,25.10
2023-02-14T21:41:04.797Z,24.73
2023-02-14T21:43:36.754Z,24.58
2023-02-14T21:46:05.090Z,25.95
2023-02-14T21:48:51.049Z,25.50
2023-02-14T21:51:18.571Z,25.60
2023-02-14T21:53:46.450Z,24.25
2023-02-14T21:56:17.928Z,23.75
2023-02-14T21:58:47.829Z,25.05
2023-02-14T22:01:17.246Z,25.45
2023-02-14T22:03:44.890Z,24.70
2023-02-14T22:06:13.120Z,25.90
2023-02-14T22:08:41.245Z,27.05
2023-02-14T22:11:10.109Z,25.00
2023-02-14T22:13:37.858Z,20.90
2023-02-14T22:16:08.705Z,26.67
2023-02-14T22:18:36.601Z,25.23
2023-02-14T22:21:06.306Z,25.60
2023-02-14T22:23:34.709Z,25.23
2023-02-14T22:26:10.190Z,25.77
2023-02-14T22:28:37.751Z,26.45
2023-02-14T22:31:06.809Z,24.85
2023-02-14T22:33:35.548Z,25.75
2023-02-14T22:36:04.834Z,25.75
2023-02-14T22:38:32.353Z,25.63
2023-02-14T22:41:05.718Z,27.75
2023-02-14T22:43:33.269Z,26.73
2023-02-14T22:46:03.576Z,25.15
2023-02-14T22:48:33.252Z,25.17
2023-02-14T22:51:08.558Z,24.67
2023-02-14T22:53:36.245Z,25.55
2023-02-14T22:56:11.974Z,24.95
2023-02-14T22:58:39.496Z,26.00
2023-02-14T23:01:07.262Z,25.75
2023-02-14T23:03:36.359Z,24.85
2023-02-14T23:06:04.229Z,25.42
2023-02-14T23:08:32.092Z,26.23
2023-02-14T23:11:07.262Z,25.08
2023-02-14T23:13:52.624Z,26.42
2023-02-14T23:16:38.088Z,26.17
2023-02-14T23:19:33.393Z,26.65
2023-02-14T23:22:03.558Z,28.25
2023-02-14T23:24:31.014Z,27.75
2023-02-14T23:26:58.718Z,26.33
2023-02-14T23:29:26.597Z,26.92
2023-02-14T23:31:54.171Z,27.02
2023-02-14T23:34:25.627Z,26.60
2023-02-14T23:36:53.158Z,25.05
2023-02-14T23:39:20.657Z,27.83
2023-02-14T23:41:48.207Z,27.23
2023-02-14T23:44:16.404Z,27.60
2023-02-14T23:46:44.598Z,28.92
2023-02-14T23:49:12.714Z,28.48
2023-02-14T23:51:42.268Z,29.50
2023-02-14T23:54:10.409Z,26.95
2023-02-14T23:56:38.336Z,25.27
2023-02-14T23:59:06.241Z,26.88
