createdAt,value
2019-01-15T00:00:27.119Z,1.70
2019-01-15T00:02:55.702Z,1.70
2019-01-15T00:05:24.307Z,1.70
2019-01-15T00:07:52.894Z,1.80
2019-01-15T00:10:21.562Z,1.80
2019-01-15T00:12:50.135Z,1.70
2019-01-15T00:15:18.735Z,1.80
2019-01-15T00:17:47.318Z,1.70
2019-01-15T00:20:16.359Z,1.80
2019-01-15T00:22:44.947Z,1.70
2019-01-15T00:25:13.777Z,1.70
2019-01-15T00:27:42.433Z,1.30
2019-01-15T00:30:16.785Z,1.80
2019-01-15T00:32:46.369Z,1.80
2019-01-15T00:35:14.963Z,1.70
2019-01-15T00:37:43.552Z,1.70
2019-01-15T00:40:14.754Z,1.80
2019-01-15T00:42:44.351Z,1.80
2019-01-15T00:45:13.893Z,1.20
2019-01-15T00:47:42.472Z,1.60
2019-01-15T00:50:13.607Z,1.70
2019-01-15T00:52:42.187Z,1.80
2019-01-15T00:55:12.119Z,1.90
2019-01-15T00:57:40.982Z,1.70
2019-01-15T01:00:20.819Z,1.70
2019-01-15T01:02:51.718Z,1.90
2019-01-15T01:05:20.635Z,1.70
2019-01-15T01:07:49.395Z,1.80
2019-01-15T01:10:18.406Z,2.30
2019-01-15T01:12:46.995Z,1.80
2019-01-15T01:15:17.023Z,2.30
2019-01-15T01:17:45.980Z,2.20
2019-01-15T01:20:21.423Z,1.90
2019-01-15T01:23:00.030Z,1.80
2019-01-15T01:25:31.582Z,1.80
2019-01-15T01:28:00.171Z,1.80
2019-01-15T01:30:28.771Z,1.80
2019-01-15T01:32:58.345Z,1.80
2019-01-15T01:35:26.987Z,1.80
2019-01-15T01:37:55.587Z,1.80
2019-01-15T01:40:24.172Z,1.70
2019-01-15T01:43:00.673Z,1.80
2019-01-15T01:45:29.250Z,2.30
2019-01-15T01:47:57.840Z,1.70
2019-01-15T01:50:27.564Z,1.70
2019-01-15T01:52:56.399Z,1.70
2019-01-15T01:55:24.984Z,1.80
2019-01-15T01:57:53.579Z,1.60
2019-01-15T02:00:22.167Z,1.30
2019-01-15T02:02:50.836Z,1.70
2019-01-15T02:05:19.419Z,1.70
2019-01-15T02:07:48.151Z,1.20
2019-01-15T02:10:17.779Z,1.10
2019-01-15T02:12:49.407Z,1.60
2019-01-15T02:15:20.035Z,1.60
2019-01-15T02:17:48.871Z,1.60
2019-01-15T02:20:20.095Z,1.70
2019-01-15T02:22:50.865Z,1.20
2019-01-15T02:25:19.451Z,1.60
2019-01-15T02:27:49.678Z,1.30
2019-01-15T02:30:20.599Z,0.70
2019-01-15T02:32:50.252Z,2.00
2019-01-15T02:35:18.907Z,1.20
2019-01-15T02:37:47.486Z,1.50
2019-01-15T02:40:16.545Z,2.30
2019-01-15T02:42:46.968Z,1.00
2019-01-15T02:45:18.356Z,1.40
2019-01-15T02:47:47.674Z,2.30
2019-01-15T02:50:18.117Z,0.70
2019-01-15T02:52:46.764Z,1.40
2019-01-15T02:55:15.605Z,1.50
2019-01-15T02:57:44.660Z,1.20
2019-01-15T03:00:16.304Z,1.50
2019-01-15T03:02:44.883Z,1.50
2019-01-15T03:05:14.217Z,1.40
2019-01-15T03:07:42.801Z,1.30
2019-01-15T03:10:14.531Z,1.50
2019-01-15T03:12:45.768Z,1.40
2019-01-15T03:15:14.534Z,2.10
2019-01-15T03:17:43.191Z,1.50
2019-01-15T03:20:14.226Z,1.50
2019-01-15T03:22:43.906Z,1.50
2019-01-15T03:25:12.747Z,1.50
2019-01-15T03:27:41.326Z,1.50
2019-01-15T03:30:18.500Z,1.50
2019-01-15T03:32:47.156Z,1.40
2019-01-15T03:35:15.984Z,1.50
2019-01-15T03:37:44.640Z,1.50
2019-01-15T03:40:16.351Z,1.50
2019-01-15T03:42:44.946Z,1.50
2019-01-15T03:45:13.852Z,0.70
2019-01-15T03:47:42.508Z,0.70
2019-01-15T03:50:11.352Z,1.50
2019-01-15T03:52:39.936Z,2.00
2019-01-15T03:55:10.672Z,1.50
2019-01-15T03:57:39.391Z,1.50
2019-01-15T04:00:16.947Z,1.50
2019-01-15T04:02:45.994Z,2.50
2019-01-15T04:05:16.315Z,1.60
2019-01-15T04:07:45.941Z,1.60
2019-01-15T04:10:14.592Z,1.20
2019-01-15T04:12:43.515Z,1.60
2019-01-15T04:15:13.445Z,2.50
2019-01-15T04:17:42.568Z,1.10
2019-01-15T04:20:13.865Z,1.20
2019-01-15T04:22:46.031Z,2.20
2019-01-15T04:25:15.063Z,1.20
2019-01-15T04:27:43.651Z,1.40
2019-01-15T04:30:15.075Z,1.50
2019-01-15T04:32:43.743Z,1.40
2019-01-15T04:35:12.463Z,1.50
2019-01-15T04:37:41.131Z,1.20
2019-01-15T04:40:18.682Z,1.50
2019-01-15T04:42:48.255Z,1.80
2019-01-15T04:45:18.982Z,1.50
2019-01-15T04:47:47.723Z,1.50
2019-01-15T04:50:16.783Z,1.40
2019-01-15T04:52:47.181Z,1.80
2019-01-15T04:55:15.897Z,1.50
2019-01-15T04:57:44.513Z,1.50
2019-01-15T05:00:18.655Z,1.50
2019-01-15T05:02:48.055Z,2.60
2019-01-15T05:05:17.279Z,1.50
2019-01-15T05:07:45.902Z,1.70
2019-01-15T05:10:15.827Z,1.50
2019-01-15T05:12:46.407Z,1.60
2019-01-15T05:15:16.538Z,1.10
2019-01-15T05:17:45.458Z,1.50
2019-01-15T05:20:16.899Z,1.50
2019-01-15T05:22:47.499Z,1.00
2019-01-15T05:25:20.746Z,1.60
2019-01-15T05:27:49.411Z,1.60
2019-01-15T05:30:23.254Z,1.20
2019-01-15T05:32:51.920Z,1.60
2019-01-15T05:35:20.499Z,1.70
2019-01-15T05:37:49.087Z,1.60
2019-01-15T05:40:17.844Z,1.10
2019-01-15T05:42:46.438Z,1.60
2019-01-15T05:45:18.605Z,1.60
2019-01-15T05:47:47.866Z,2.60
2019-01-15T05:50:18.083Z,1.50
2019-01-15T05:55:16.906Z,1.60
2019-01-15T05:57:45.507Z,1.70
2019-01-15T06:00:16.198Z,1.70
2019-01-15T06:05:13.650Z,1.70
2019-01-15T06:07:42.249Z,1.70
2019-01-15T06:12:41.640Z,1.80
2019-01-15T06:15:15.324Z,0.90
2019-01-15T06:17:43.978Z,1.70
2019-01-15T06:20:20.158Z,1.70
2019-01-15T06:22:53.142Z,1.70
2019-01-15T06:25:21.727Z,1.70
2019-01-15T06:27:50.324Z,1.70
2019-01-15T06:30:20.747Z,1.70
2019-01-15T06:32:49.344Z,1.70
2019-01-15T06:35:18.009Z,1.60
2019-01-15T06:37:46.586Z,1.20
2019-01-15T06:40:17.035Z,1.70
2019-01-15T06:42:45.617Z,1.60
2019-01-15T06:45:28.926Z,2.50
2019-01-15T06:47:57.531Z,2.30
2019-01-15T06:50:26.195Z,1.60
2019-01-15T06:52:54.779Z,1.20
2019-01-15T06:55:24.415Z,1.60
2019-01-15T06:57:52.999Z,1.70
2019-01-15T07:00:24.427Z,1.40
2019-01-15T07:02:53.166Z,1.40
2019-01-15T07:05:21.830Z,1.70
2019-01-15T07:07:50.424Z,1.70
2019-01-15T07:10:27.578Z,0.80
2019-01-15T07:12:56.158Z,2.30
2019-01-15T07:15:24.756Z,2.40
2019-01-15T07:17:53.407Z,2.40
2019-01-15T07:20:21.998Z,1.70
2019-01-15T07:22:52.515Z,1.60
2019-01-15T07:25:27.059Z,1.60
2019-01-15T07:27:55.663Z,1.70
2019-01-15T07:30:36.593Z,2.50
2019-01-15T07:33:07.119Z,1.20
2019-01-15T07:35:35.714Z,1.70
2019-01-15T07:38:04.534Z,1.70
2019-01-15T07:40:33.131Z,1.70
2019-01-15T07:43:01.715Z,1.40
2019-01-15T07:45:30.307Z,2.40
2019-01-15T07:47:58.896Z,2.50
2019-01-15T07:50:27.491Z,1.70
2019-01-15T07:52:56.075Z,1.70
2019-01-15T07:55:24.683Z,1.70
2019-01-15T08:00:25.491Z,1.80
2019-01-15T08:03:01.885Z,1.80
2019-01-15T08:05:30.542Z,1.70
2019-01-15T08:07:59.123Z,1.80
2019-01-15T08:10:27.782Z,1.80
2019-01-15T08:12:56.382Z,1.80
2019-01-15T08:15:29.177Z,1.80
2019-01-15T08:17:57.762Z,1.80
2019-01-15T08:20:26.343Z,1.80
2019-01-15T08:22:54.939Z,1.90
2019-01-15T08:25:23.525Z,1.90
2019-01-15T08:27:52.123Z,1.90
2019-01-15T08:30:23.353Z,1.90
2019-01-15T08:32:53.234Z,1.90
2019-01-15T08:35:21.884Z,2.00
2019-01-15T08:37:50.552Z,2.00
2019-01-15T08:40:19.277Z,2.10
2019-01-15T08:42:48.042Z,2.10
2019-01-15T08:45:18.443Z,2.20
2019-01-15T08:47:50.236Z,2.20
2019-01-15T08:50:24.662Z,2.20
2019-01-15T08:52:53.335Z,2.20
2019-01-15T08:55:21.914Z,2.20
2019-01-15T08:57:50.579Z,2.30
2019-01-15T09:00:19.158Z,2.30
2019-01-15T09:02:48.670Z,2.30
2019-01-15T09:05:17.399Z,2.40
2019-01-15T09:07:45.992Z,2.40
2019-01-15T09:10:16.110Z,2.40
2019-01-15T09:12:52.524Z,2.40
2019-01-15T09:15:22.645Z,2.40
2019-01-15T09:17:51.383Z,2.40
2019-01-15T09:20:23.031Z,2.50
2019-01-15T09:22:59.791Z,2.50
2019-01-15T09:25:28.374Z,2.60
2019-01-15T09:27:56.966Z,2.60
2019-01-15T09:30:25.552Z,2.60
2019-01-15T09:32:56.135Z,2.70
2019-01-15T09:35:24.718Z,2.80
2019-01-15T09:37:53.498Z,2.80
2019-01-15T09:40:23.830Z,2.90
2019-01-15T09:42:52.479Z,2.90
2019-01-15T09:45:22.612Z,2.90
2019-01-15T09:47:58.318Z,2.40
2019-01-15T09:50:26.921Z,2.70
2019-01-15T09:52:55.563Z,3.00
2019-01-15T09:55:24.299Z,2.80
2019-01-15T09:57:52.894Z,2.70
2019-01-15T10:00:21.560Z,2.90
2019-01-15T10:03:01.137Z,2.60
2019-01-15T10:05:29.737Z,2.20
2019-01-15T10:07:58.315Z,2.60
2019-01-15T10:10:26.925Z,2.60
2019-01-15T10:13:03.459Z,2.70
2019-01-15T10:15:32.051Z,2.80
2019-01-15T10:18:00.640Z,2.80
2019-01-15T10:20:29.239Z,2.80
2019-01-15T10:22:57.831Z,2.80
2019-01-15T10:25:27.326Z,2.90
2019-01-15T10:27:56.050Z,3.00
2019-01-15T10:30:41.214Z,3.00
2019-01-15T10:33:15.427Z,3.00
2019-01-15T10:35:52.853Z,3.10
2019-01-15T10:38:23.572Z,3.20
2019-01-15T10:40:53.603Z,3.30
2019-01-15T10:43:22.263Z,3.50
2019-01-15T10:45:50.859Z,3.60
2019-01-15T10:48:19.443Z,3.80
2019-01-15T10:50:48.034Z,3.70
2019-01-15T10:53:16.617Z,3.70
2019-01-15T10:55:45.223Z,3.60
2019-01-15T10:58:17.675Z,3.70
2019-01-15T11:00:44.187Z,3.60
2019-01-15T11:03:14.748Z,3.70
2019-01-15T11:05:43.355Z,3.80
2019-01-15T11:08:11.946Z,3.90
2019-01-15T11:10:40.538Z,3.80
2019-01-15T11:13:11.025Z,3.90
2019-01-15T11:15:43.430Z,3.90
2019-01-15T11:18:09.926Z,4.10
2019-01-15T11:20:38.545Z,4.30
2019-01-15T11:23:18.766Z,4.20
2019-01-15T11:25:47.367Z,3.90
2019-01-15T11:28:15.970Z,4.20
2019-01-15T11:30:44.554Z,4.10
2019-01-15T11:33:17.418Z,4.00
2019-01-15T11:35:45.999Z,4.00
2019-01-15T11:38:14.594Z,4.10
2019-01-15T11:40:43.179Z,4.30
2019-01-15T11:43:12.775Z,4.10
2019-01-15T11:45:41.368Z,4.10
2019-01-15T11:48:10.108Z,4.20
2019-01-15T11:50:38.686Z,4.20
2019-01-15T11:53:10.384Z,3.90
2019-01-15T11:55:39.112Z,3.80
2019-01-15T11:58:07.706Z,4.10
2019-01-15T12:00:37.930Z,4.20
2019-01-15T12:03:22.343Z,3.90
2019-01-15T12:06:10.634Z,3.90
2019-01-15T12:08:46.521Z,3.80
2019-01-15T12:11:25.735Z,3.90
2019-01-15T12:14:01.743Z,3.80
2019-01-15T12:16:43.770Z,3.90
2019-01-15T12:19:26.320Z,4.00
2019-01-15T12:22:08.580Z,4.00
2019-01-15T12:24:38.810Z,3.90
2019-01-15T12:27:15.008Z,3.80
2019-01-15T12:29:54.239Z,3.80
2019-01-15T12:32:24.462Z,3.80
2019-01-15T12:34:54.706Z,3.90
2019-01-15T12:37:40.272Z,3.90
2019-01-15T12:40:23.206Z,3.90
2019-01-15T12:43:06.389Z,3.90
2019-01-15T12:45:45.668Z,3.90
2019-01-15T12:48:15.915Z,3.90
2019-01-15T12:50:46.141Z,4.00
2019-01-15T12:53:20.385Z,3.90
2019-01-15T12:56:07.155Z,4.00
2019-01-15T12:58:37.390Z,4.00
2019-01-15T13:01:19.674Z,4.00
2019-01-15T13:04:07.683Z,4.00
2019-01-15T13:06:40.615Z,4.10
2019-01-15T13:09:13.703Z,4.10
2019-01-15T13:11:49.886Z,3.90
2019-01-15T13:14:26.160Z,3.80
2019-01-15T13:16:56.389Z,4.20
2019-01-15T13:19:29.540Z,4.30
2019-01-15T13:22:02.497Z,4.20
2019-01-15T13:24:44.688Z,3.70
2019-01-15T13:27:23.838Z,4.10
2019-01-15T13:29:59.962Z,4.10
2019-01-15T13:32:30.190Z,4.10
2019-01-15T13:35:03.142Z,4.00
2019-01-15T13:37:39.286Z,4.00
2019-01-15T13:40:12.136Z,3.50
2019-01-15T13:42:42.363Z,3.70
2019-01-15T13:45:30.968Z,4.00
2019-01-15T13:48:01.187Z,4.00
2019-01-15T13:50:40.542Z,4.90
2019-01-15T13:53:27.859Z,4.40
2019-01-15T13:56:04.214Z,4.10
2019-01-15T13:58:49.332Z,4.10
2019-01-15T14:01:22.135Z,4.20
2019-01-15T14:04:04.073Z,4.10
2019-01-15T14:06:52.106Z,3.70
2019-01-15T14:09:25.036Z,5.00
2019-01-15T14:12:11.740Z,4.30
2019-01-15T14:14:58.314Z,4.20
2019-01-15T14:17:31.506Z,4.30
2019-01-15T14:20:07.707Z,4.30
2019-01-15T14:22:38.923Z,4.40
2019-01-15T14:25:19.955Z,4.40
2019-01-15T14:27:59.035Z,4.40
2019-01-15T14:30:31.954Z,4.30
2019-01-15T14:33:02.192Z,4.40
2019-01-15T14:35:35.400Z,4.50
2019-01-15T14:38:18.055Z,4.00
2019-01-15T14:40:48.355Z,4.50
2019-01-15T14:43:21.379Z,4.40
2019-01-15T14:46:08.024Z,4.40
2019-01-15T14:48:38.258Z,4.50
2019-01-15T14:51:08.579Z,4.20
2019-01-15T14:53:38.815Z,4.50
2019-01-15T14:56:15.031Z,4.50
2019-01-15T14:58:57.346Z,4.40
2019-01-15T15:01:42.618Z,4.20
2019-01-15T15:04:32.839Z,4.30
2019-01-15T15:07:03.077Z,4.30
2019-01-15T15:09:42.498Z,4.30
2019-01-15T15:12:26.411Z,4.30
2019-01-15T15:14:56.638Z,4.30
2019-01-15T15:17:33.087Z,4.30
2019-01-15T15:20:19.644Z,4.60
2019-01-15T15:22:49.874Z,4.30
2019-01-15T15:25:20.099Z,4.40
2019-01-15T15:27:50.339Z,4.30
2019-01-15T15:30:26.366Z,4.30
2019-01-15T15:33:06.407Z,4.30
2019-01-15T15:35:42.231Z,4.30
2019-01-15T15:38:30.254Z,4.30
2019-01-15T15:41:16.699Z,4.30
2019-01-15T15:43:46.931Z,4.20
2019-01-15T15:46:33.630Z,4.20
2019-01-15T15:49:20.319Z,4.20
2019-01-15T15:52:08.827Z,4.20
2019-01-15T15:54:39.062Z,4.20
2019-01-15T15:57:24.503Z,4.30
2019-01-15T16:00:09.975Z,4.20
2019-01-15T16:02:58.581Z,4.20
2019-01-15T16:05:44.827Z,4.30
2019-01-15T16:08:18.118Z,4.20
2019-01-15T16:10:57.350Z,4.30
2019-01-15T16:13:39.418Z,4.20
2019-01-15T16:16:19.033Z,4.20
2019-01-15T16:18:59.627Z,4.20
2019-01-15T16:21:46.264Z,4.20
2019-01-15T16:24:37.445Z,4.20
2019-01-15T16:27:22.380Z,4.20
2019-01-15T16:30:08.834Z,4.20
2019-01-15T16:32:53.266Z,4.10
2019-01-15T16:35:32.542Z,4.10
2019-01-15T16:38:08.531Z,4.10
2019-01-15T16:40:38.768Z,4.10
2019-01-15T16:43:12.003Z,4.10
2019-01-15T16:45:42.306Z,4.00
2019-01-15T16:48:29.099Z,4.10
2019-01-15T16:50:59.333Z,4.20
2019-01-15T16:53:30.810Z,4.10
2019-01-15T16:56:03.849Z,4.20
2019-01-15T16:58:52.450Z,4.10
2019-01-15T17:01:37.695Z,4.10
2019-01-15T17:04:17.719Z,4.10
2019-01-15T17:07:04.415Z,4.20
2019-01-15T17:09:40.604Z,4.20
2019-01-15T17:12:27.104Z,4.20
2019-01-15T17:15:00.310Z,4.20
2019-01-15T17:17:30.552Z,5.10
2019-01-15T17:20:11.022Z,4.20
2019-01-15T17:22:44.167Z,4.20
2019-01-15T17:25:14.383Z,4.20
2019-01-15T17:27:44.619Z,4.20
2019-01-15T17:30:25.411Z,4.10
2019-01-15T17:32:55.659Z,4.20
2019-01-15T17:35:28.937Z,4.20
2019-01-15T17:37:59.175Z,4.30
2019-01-15T17:40:38.240Z,4.20
2019-01-15T17:43:24.645Z,4.20
2019-01-15T17:46:00.878Z,4.30
2019-01-15T17:48:47.263Z,4.20
2019-01-15T17:51:32.890Z,4.20
2019-01-15T17:54:27.711Z,4.20
2019-01-15T17:57:00.636Z,4.20
2019-01-15T17:59:47.395Z,4.10
2019-01-15T18:02:20.655Z,4.10
2019-01-15T18:05:07.468Z,4.10
2019-01-15T18:07:37.693Z,4.10
2019-01-15T18:10:10.843Z,4.10
2019-01-15T18:12:46.978Z,4.10
2019-01-15T18:15:17.210Z,4.10
2019-01-15T18:18:03.807Z,4.00
2019-01-15T18:20:40.025Z,4.10
2019-01-15T18:23:12.699Z,4.10
2019-01-15T18:25:43.060Z,4.00
2019-01-15T18:28:13.278Z,4.00
2019-01-15T18:30:49.554Z,3.90
2019-01-15T18:33:23.476Z,3.90
2019-01-15T18:35:53.907Z,4.00
2019-01-15T18:38:33.113Z,3.70
2019-01-15T18:41:09.323Z,3.90
2019-01-15T18:43:42.170Z,4.00
2019-01-15T18:46:18.170Z,3.90
2019-01-15T18:49:00.427Z,4.00
2019-01-15T18:51:31.108Z,3.90
2019-01-15T18:54:19.602Z,3.90
2019-01-15T18:56:52.534Z,3.90
2019-01-15T18:59:22.754Z,3.90
2019-01-15T19:02:05.300Z,3.90
2019-01-15T19:04:41.298Z,3.90
2019-01-15T19:07:11.531Z,3.90
2019-01-15T19:09:44.517Z,3.90
2019-01-15T19:12:20.546Z,3.80
2019-01-15T19:14:56.807Z,3.80
2019-01-15T19:17:43.250Z,3.90
2019-01-15T19:20:19.304Z,3.80
2019-01-15T19:22:49.541Z,3.80
2019-01-15T19:25:22.898Z,3.80
2019-01-15T19:27:53.135Z,3.80
2019-01-15T19:30:25.815Z,3.70
2019-01-15T19:33:12.323Z,3.80
2019-01-15T19:35:45.257Z,3.80
2019-01-15T19:38:15.496Z,3.80
2019-01-15T19:40:48.671Z,3.80
2019-01-15T19:43:25.196Z,3.80
2019-01-15T19:46:01.643Z,3.70
2019-01-15T19:48:48.010Z,3.70
2019-01-15T19:51:18.226Z,3.70
2019-01-15T19:53:54.424Z,3.80
2019-01-15T19:56:24.652Z,3.80
2019-01-15T19:58:54.887Z,3.80
2019-01-15T20:01:41.270Z,3.80
2019-01-15T20:04:23.590Z,3.80
2019-01-15T20:06:59.571Z,3.70
2019-01-15T20:09:45.987Z,3.80
2019-01-15T20:12:25.252Z,3.80
2019-01-15T20:14:55.471Z,3.80
2019-01-15T20:17:42.139Z,3.80
2019-01-15T20:20:18.829Z,3.80
2019-01-15T20:22:49.058Z,3.80
2019-01-15T20:25:35.873Z,3.80
2019-01-15T20:28:12.651Z,3.80
2019-01-15T20:30:48.725Z,3.80
2019-01-15T20:33:18.958Z,3.80
2019-01-15T20:35:51.646Z,3.80
2019-01-15T20:38:24.359Z,3.90
2019-01-15T20:40:54.579Z,3.90
2019-01-15T20:43:27.503Z,3.90
2019-01-15T20:45:57.736Z,3.90
2019-01-15T20:48:30.946Z,3.90
2019-01-15T20:51:04.438Z,3.80
2019-01-15T20:53:37.347Z,3.80
2019-01-15T20:56:13.552Z,3.80
2019-01-15T20:58:43.791Z,3.80
2019-01-15T21:01:14.011Z,3.80
2019-01-15T21:04:02.959Z,3.80
2019-01-15T21:06:42.338Z,3.80
2019-01-15T21:09:27.587Z,3.80
2019-01-15T21:11:57.813Z,3.80
2019-01-15T21:14:40.418Z,3.80
2019-01-15T21:17:32.933Z,3.90
2019-01-15T21:20:09.411Z,3.90
2019-01-15T21:22:41.647Z,3.90
2019-01-15T21:25:14.669Z,3.90
2019-01-15T21:27:53.762Z,4.00
2019-01-15T21:30:36.039Z,4.00
2019-01-15T21:33:14.975Z,4.00
2019-01-15T21:36:00.243Z,4.00
2019-01-15T21:38:46.570Z,4.00
2019-01-15T21:41:33.516Z,4.10
2019-01-15T21:44:20.784Z,4.00
2019-01-15T21:47:06.113Z,4.10
2019-01-15T21:49:53.044Z,4.10
2019-01-15T21:52:26.219Z,4.10
2019-01-15T21:55:02.214Z,4.10
2019-01-15T21:57:34.855Z,4.10
2019-01-15T22:00:09.254Z,4.10
2019-01-15T22:02:42.270Z,3.90
2019-01-15T22:05:29.264Z,4.20
2019-01-15T22:07:59.498Z,4.20
2019-01-15T22:10:44.679Z,4.20
2019-01-15T22:13:23.927Z,4.20
2019-01-15T22:15:57.083Z,4.20
2019-01-15T22:18:30.027Z,4.20
2019-01-15T22:21:00.253Z,4.20
2019-01-15T22:23:42.433Z,4.20
2019-01-15T22:26:29.224Z,4.20
2019-01-15T22:29:08.215Z,4.20
2019-01-15T22:31:38.530Z,4.20
2019-01-15T22:34:27.303Z,4.10
2019-01-15T22:37:09.835Z,4.20
2019-01-15T22:39:56.261Z,4.10
2019-01-15T22:42:26.565Z,4.10
2019-01-15T22:45:02.762Z,4.20
2019-01-15T22:47:45.256Z,4.20
2019-01-15T22:50:33.635Z,4.20
2019-01-15T22:53:21.949Z,4.20
2019-01-15T22:55:57.761Z,4.20
2019-01-15T22:58:46.009Z,4.20
2019-01-15T23:01:25.006Z,4.20
2019-01-15T23:04:11.867Z,4.20
2019-01-15T23:06:42.095Z,4.20
2019-01-15T23:09:12.798Z,4.20
2019-01-15T23:11:43.020Z,4.20
2019-01-15T23:14:13.267Z,4.20
2019-01-15T23:16:59.935Z,4.20
2019-01-15T23:19:32.878Z,4.20
2019-01-15T23:22:12.409Z,4.20
2019-01-15T23:24:42.640Z,4.20
2019-01-15T23:27:29.078Z,4.20
2019-01-15T23:30:15.786Z,4.20
2019-01-15T23:32:55.099Z,4.20
2019-01-15T23:35:25.339Z,4.20
2019-01-15T23:37:55.566Z,4.20
2019-01-15T23:40:37.727Z,4.20
2019-01-15T23:43:07.959Z,4.30
2019-01-15T23:45:55.999Z,4.20
2019-01-15T23:48:29.170Z,4.20
2019-01-15T23:51:15.986Z,4.20
2019-01-15T23:54:02.322Z,4.20
2019-01-15T23:56:41.614Z,4.20
2019-01-15T23:59:28.338Z,4.10
