createdAt,value
2023-03-15T00:00:13.578Z,100.00
2023-03-15T00:01:13.876Z,100.00
2023-03-15T00:02:13.203Z,100.00
2023-03-15T00:03:13.172Z,100.00
2023-03-15T00:04:13.034Z,100.00
2023-03-15T00:05:13.104Z,100.00
2023-03-15T00:06:13.161Z,100.00
2023-03-15T00:07:13.088Z,100.00
2023-03-15T00:08:13.385Z,100.00
2023-03-15T00:09:13.520Z,100.00
2023-03-15T00:10:13.723Z,100.00
2023-03-15T00:11:13.593Z,100.00
2023-03-15T00:12:13.738Z,100.00
2023-03-15T00:13:13.857Z,100.00
2023-03-15T00:14:13.698Z,100.00
2023-03-15T00:15:13.720Z,100.00
2023-03-15T00:16:13.875Z,100.00
2023-03-15T00:17:12.796Z,100.00
2023-03-15T00:18:13.987Z,100.00
2023-03-15T00:19:12.845Z,100.00
2023-03-15T00:20:13.922Z,100.00
2023-03-15T00:21:13.287Z,100.00
2023-03-15T00:22:13.478Z,100.00
2023-03-15T00:23:13.537Z,100.00
2023-03-15T00:24:13.485Z,100.00
2023-03-15T00:25:14.123Z,100.00
2023-03-15T00:26:13.205Z,100.00
2023-03-15T00:27:13.453Z,100.00
2023-03-15T00:28:13.396Z,100.00
2023-03-15T00:29:13.452Z,100.00
2023-03-15T00:30:13.535Z,100.00
2023-03-15T00:31:13.514Z,100.00
2023-03-15T00:32:13.361Z,100.00
2023-03-15T00:33:13.215Z,100.00
2023-03-15T00:34:13.308Z,100.00
2023-03-15T00:35:13.453Z,100.00
2023-03-15T00:36:13.628Z,100.00
2023-03-15T00:37:13.568Z,100.00
2023-03-15T00:38:13.795Z,100.00
2023-03-15T00:39:14.094Z,100.00
2023-03-15T00:40:13.246Z,100.00
2023-03-15T00:41:13.276Z,100.00
2023-03-15T00:42:18.313Z,100.00
2023-03-15T00:43:13.285Z,100.00
2023-03-15T00:44:13.233Z,100.00
2023-03-15T00:45:13.166Z,100.00
2023-03-15T00:46:13.095Z,100.00
2023-03-15T00:47:13.601Z,100.00
2023-03-15T00:48:13.694Z,100.00
2023-03-15T00:49:13.741Z,100.00
2023-03-15T00:50:13.664Z,100.00
2023-03-15T00:51:13.573Z,100.00
2023-03-15T00:52:13.489Z,100.00
2023-03-15T00:53:13.417Z,100.00
2023-03-15T00:54:13.654Z,100.00
2023-03-15T00:55:13.540Z,100.00
2023-03-15T00:56:13.522Z,100.00
2023-03-15T00:57:13.424Z,100.00
2023-03-15T00:58:13.430Z,100.00
2023-03-15T00:59:13.581Z,100.00
2023-03-15T01:00:13.455Z,100.00
2023-03-15T01:01:13.547Z,100.00
2023-03-15T01:02:13.561Z,100.00
2023-03-15T01:03:13.685Z,100.00
2023-03-15T01:04:14.049Z,100.00
2023-03-15T01:05:12.936Z,100.00
2023-03-15T01:06:13.161Z,100.00
2023-03-15T01:07:13.126Z,100.00
2023-03-15T01:08:13.161Z,100.00
2023-03-15T01:09:13.269Z,100.00
2023-03-15T01:10:13.113Z,100.00
2023-03-15T01:11:13.584Z,100.00
2023-03-15T01:12:13.513Z,100.00
2023-03-15T01:13:13.417Z,100.00
2023-03-15T01:14:13.804Z,100.00
2023-03-15T01:15:13.756Z,100.00
2023-03-15T01:16:13.808Z,100.00
2023-03-15T01:17:13.670Z,100.00
2023-03-15T01:18:13.544Z,100.00
2023-03-15T01:19:13.360Z,100.00
2023-03-15T01:20:13.236Z,100.00
2023-03-15T01:21:13.093Z,100.00
2023-03-15T01:22:13.407Z,100.00
2023-03-15T01:23:13.750Z,100.00
2023-03-15T01:24:13.848Z,100.00
2023-03-15T01:25:14.119Z,100.00
2023-03-15T01:26:12.986Z,100.00
2023-03-15T01:27:17.973Z,100.00
2023-03-15T01:28:12.831Z,100.00
2023-03-15T01:29:13.767Z,100.00
2023-03-15T01:30:13.747Z,100.00
2023-03-15T01:31:13.992Z,100.00
2023-03-15T01:32:12.838Z,100.00
2023-03-15T01:33:13.030Z,100.00
2023-03-15T01:34:13.069Z,100.00
2023-03-15T01:35:13.135Z,100.00
2023-03-15T01:36:13.069Z,100.00
2023-03-15T01:37:12.918Z,100.00
2023-03-15T01:38:13.325Z,100.00
2023-03-15T01:39:13.230Z,100.00
2023-03-15T01:40:13.214Z,100.00
2023-03-15T01:41:13.135Z,100.00
2023-03-15T01:42:12.991Z,100.00
2023-03-15T01:43:12.999Z,100.00
2023-03-15T01:44:13.041Z,100.00
2023-03-15T01:45:12.981Z,100.00
2023-03-15T01:46:12.813Z,100.00
2023-03-15T01:47:13.811Z,100.00
2023-03-15T01:48:13.785Z,100.00
2023-03-15T01:49:13.964Z,100.00
2023-03-15T01:50:12.870Z,100.00
2023-03-15T01:51:14.032Z,100.00
2023-03-15T01:52:12.934Z,100.00
2023-03-15T01:53:12.970Z,100.00
2023-03-15T01:54:13.737Z,100.00
2023-03-15T01:55:13.836Z,100.00
2023-03-15T01:56:13.689Z,100.00
2023-03-15T01:57:13.792Z,100.00
2023-03-15T01:58:13.883Z,100.00
2023-03-15T01:59:12.887Z,100.00
2023-03-15T02:00:13.081Z,100.00
2023-03-15T02:01:13.586Z,100.00
2023-03-15T02:02:13.820Z,100.00
2023-03-15T02:03:13.792Z,100.00
2023-03-15T02:04:13.981Z,100.00
2023-03-15T02:05:13.283Z,100.00
2023-03-15T02:06:13.399Z,100.00
2023-03-15T02:07:13.312Z,100.00
2023-03-15T02:08:13.383Z,100.00
2023-03-15T02:09:13.768Z,100.00
2023-03-15T02:10:13.708Z,100.00
2023-03-15T02:11:13.696Z,100.00
2023-03-15T02:12:13.608Z,100.00
2023-03-15T02:13:14.575Z,100.00
2023-03-15T02:14:13.797Z,100.00
2023-03-15T02:15:13.810Z,100.00
2023-03-15T02:16:13.913Z,100.00
2023-03-15T02:17:12.842Z,100.00
2023-03-15T02:18:13.749Z,100.00
2023-03-15T02:19:13.629Z,100.00
2023-03-15T02:20:18.569Z,100.00
2023-03-15T02:21:13.543Z,100.00
2023-03-15T02:22:13.717Z,100.00
2023-03-15T02:23:13.873Z,100.00
2023-03-15T02:24:12.978Z,100.00
2023-03-15T02:25:13.029Z,100.00
2023-03-15T02:26:12.913Z,100.00
2023-03-15T02:27:12.882Z,100.00
2023-03-15T02:28:13.345Z,100.00
2023-03-15T02:29:13.316Z,100.00
2023-03-15T02:30:13.212Z,100.00
2023-03-15T02:31:13.276Z,100.00
2023-03-15T02:32:13.196Z,100.00
2023-03-15T02:33:13.333Z,100.00
2023-03-15T02:34:13.211Z,100.00
2023-03-15T02:35:13.319Z,100.00
2023-03-15T02:36:13.277Z,100.00
2023-03-15T02:37:13.102Z,100.00
2023-03-15T02:38:13.167Z,100.00
2023-03-15T02:39:13.358Z,100.00
2023-03-15T02:40:13.389Z,100.00
2023-03-15T02:41:13.432Z,100.00
2023-03-15T02:42:13.559Z,100.00
2023-03-15T02:43:13.554Z,100.00
2023-03-15T02:44:13.594Z,100.00
2023-03-15T02:45:13.682Z,100.00
2023-03-15T02:46:18.862Z,100.00
2023-03-15T02:47:12.717Z,100.00
2023-03-15T02:48:13.981Z,100.00
2023-03-15T02:49:12.881Z,100.00
2023-03-15T02:50:18.822Z,100.00
2023-03-15T02:51:13.916Z,100.00
2023-03-15T02:52:12.968Z,100.00
2023-03-15T02:53:13.421Z,100.00
2023-03-15T02:54:13.462Z,100.00
2023-03-15T02:55:13.545Z,100.00
2023-03-15T02:56:13.405Z,100.00
2023-03-15T02:57:13.373Z,100.00
2023-03-15T02:58:13.295Z,100.00
2023-03-15T02:59:13.383Z,100.00
2023-03-15T03:00:13.293Z,100.00
2023-03-15T03:01:13.443Z,100.00
2023-03-15T03:02:13.835Z,100.00
2023-03-15T03:03:13.956Z,100.00
2023-03-15T03:04:13.208Z,100.00
2023-03-15T03:05:18.124Z,100.00
2023-03-15T03:06:13.088Z,100.00
2023-03-15T03:07:13.376Z,100.00
2023-03-15T03:08:13.320Z,100.00
2023-03-15T03:09:13.220Z,100.00
2023-03-15T03:10:13.289Z,100.00
2023-03-15T03:11:13.194Z,100.00
2023-03-15T03:12:13.611Z,100.00
2023-03-15T03:13:13.759Z,100.00
2023-03-15T03:14:14.091Z,100.00
2023-03-15T03:15:13.191Z,100.00
2023-03-15T03:16:13.377Z,100.00
2023-03-15T03:17:13.640Z,100.00
2023-03-15T03:18:13.504Z,100.00
2023-03-15T03:19:13.477Z,100.00
2023-03-15T03:20:13.626Z,100.00
2023-03-15T03:21:13.566Z,100.00
2023-03-15T03:22:13.479Z,100.00
2023-03-15T03:23:13.600Z,100.00
2023-03-15T03:24:13.555Z,100.00
2023-03-15T03:25:13.764Z,100.00
2023-03-15T03:26:13.820Z,100.00
2023-03-15T03:27:13.783Z,100.00
2023-03-15T03:28:13.864Z,100.00
2023-03-15T03:29:13.883Z,100.00
2023-03-15T03:30:13.778Z,100.00
2023-03-15T03:31:13.996Z,100.00
2023-03-15T03:32:12.933Z,100.00
2023-03-15T03:33:13.216Z,100.00
2023-03-15T03:34:13.408Z,100.00
2023-03-15T03:35:15.884Z,100.00
2023-03-15T03:36:13.238Z,100.00
2023-03-15T03:37:13.216Z,100.00
2023-03-15T03:38:13.218Z,100.00
2023-03-15T03:39:13.639Z,100.00
2023-03-15T03:40:13.520Z,100.00
2023-03-15T03:41:13.332Z,100.00
2023-03-15T03:42:13.405Z,100.00
2023-03-15T03:43:13.225Z,100.00
2023-03-15T03:44:13.200Z,100.00
2023-03-15T03:45:13.140Z,100.00
2023-03-15T03:46:13.208Z,100.00
2023-03-15T03:47:13.340Z,100.00
2023-03-15T03:48:13.537Z,100.00
2023-03-15T03:49:13.531Z,100.00
2023-03-15T03:50:13.361Z,100.00
2023-03-15T03:51:13.314Z,100.00
2023-03-15T03:52:13.189Z,100.00
2023-03-15T03:53:13.604Z,100.00
2023-03-15T03:54:14.573Z,100.00
2023-03-15T03:55:13.664Z,100.00
2023-03-15T03:56:13.600Z,100.00
2023-03-15T03:57:13.651Z,100.00
2023-03-15T03:58:13.630Z,100.00
2023-03-15T03:59:13.559Z,100.00
2023-03-15T04:00:13.365Z,100.00
2023-03-15T04:01:13.401Z,100.00
2023-03-15T04:02:13.519Z,100.00
2023-03-15T04:03:13.751Z,100.00
2023-03-15T04:04:13.807Z,100.00
2023-03-15T04:05:13.708Z,100.00
2023-03-15T04:06:13.611Z,100.00
2023-03-15T04:07:16.615Z,100.00
2023-03-15T04:08:12.982Z,100.00
2023-03-15T04:09:12.836Z,100.00
2023-03-15T04:10:14.161Z,100.00
2023-03-15T04:11:13.184Z,100.00
2023-03-15T04:12:13.523Z,100.00
2023-03-15T04:13:13.509Z,100.00
2023-03-15T04:14:13.982Z,100.00
2023-03-15T04:15:12.963Z,100.00
2023-03-15T04:16:13.517Z,100.00
2023-03-15T04:17:13.807Z,100.00
2023-03-15T04:18:13.838Z,100.00
2023-03-15T04:19:14.053Z,100.00
2023-03-15T04:20:13.269Z,100.00
2023-03-15T04:21:13.474Z,100.00
2023-03-15T04:22:13.560Z,100.00
2023-03-15T04:23:13.505Z,100.00
2023-03-15T04:24:13.446Z,100.00
2023-03-15T04:25:13.531Z,100.00
2023-03-15T04:26:13.612Z,100.00
2023-03-15T04:27:13.673Z,100.00
2023-03-15T04:28:13.633Z,100.00
2023-03-15T04:29:13.528Z,100.00
2023-03-15T04:30:13.434Z,100.00
2023-03-15T04:31:13.389Z,100.00
2023-03-15T04:32:13.417Z,100.00
2023-03-15T04:33:13.441Z,100.00
2023-03-15T04:34:13.356Z,100.00
2023-03-15T04:35:13.260Z,100.00
2023-03-15T04:36:13.508Z,100.00
2023-03-15T04:37:13.766Z,100.00
2023-03-15T04:38:13.912Z,100.00
2023-03-15T04:39:12.868Z,100.00
2023-03-15T04:40:13.842Z,100.00
2023-03-15T04:41:13.801Z,100.00
2023-03-15T04:42:13.837Z,100.00
2023-03-15T04:43:13.879Z,100.00
2023-03-15T04:44:12.976Z,100.00
2023-03-15T04:45:13.027Z,100.00
2023-03-15T04:46:12.912Z,100.00
2023-03-15T04:47:12.772Z,100.00
2023-03-15T04:48:13.687Z,100.00
2023-03-15T04:49:13.673Z,100.00
2023-03-15T04:50:13.686Z,100.00
2023-03-15T04:51:13.624Z,100.00
2023-03-15T04:52:13.573Z,100.00
2023-03-15T04:53:13.571Z,100.00
2023-03-15T04:54:13.775Z,100.00
2023-03-15T04:55:13.981Z,100.00
2023-03-15T04:56:12.901Z,100.00
2023-03-15T04:57:13.076Z,100.00
2023-03-15T04:58:13.141Z,100.00
2023-03-15T04:59:13.352Z,100.00
2023-03-15T05:00:13.509Z,100.00
2023-03-15T05:01:13.465Z,100.00
2023-03-15T05:02:13.746Z,100.00
2023-03-15T05:03:13.716Z,100.00
2023-03-15T05:04:13.598Z,100.00
2023-03-15T05:05:14.000Z,100.00
2023-03-15T05:06:13.268Z,100.00
2023-03-15T05:07:13.592Z,100.00
2023-03-15T05:08:13.782Z,100.00
2023-03-15T05:09:13.997Z,100.00
2023-03-15T05:10:12.945Z,100.00
2023-03-15T05:11:13.022Z,100.00
2023-03-15T05:12:13.089Z,100.00
2023-03-15T05:13:13.104Z,100.00
2023-03-15T05:14:13.063Z,100.00
2023-03-15T05:15:13.166Z,100.00
2023-03-15T05:16:13.199Z,100.00
2023-03-15T05:17:13.199Z,100.00
2023-03-15T05:18:13.454Z,100.00
2023-03-15T05:19:13.328Z,100.00
2023-03-15T05:20:13.811Z,100.00
2023-03-15T05:21:14.237Z,100.00
2023-03-15T05:22:13.472Z,100.00
2023-03-15T05:23:13.537Z,100.00
2023-03-15T05:24:13.459Z,100.00
2023-03-15T05:25:13.787Z,100.00
2023-03-15T05:26:13.846Z,100.00
2023-03-15T05:27:13.809Z,100.00
2023-03-15T05:28:13.835Z,100.00
2023-03-15T05:29:14.247Z,100.00
2023-03-15T05:30:13.727Z,100.00
2023-03-15T05:31:13.852Z,100.00
2023-03-15T05:32:13.949Z,100.00
2023-03-15T05:33:13.267Z,100.00
2023-03-15T05:34:13.225Z,100.00
2023-03-15T05:35:13.385Z,100.00
2023-03-15T05:36:13.533Z,100.00
2023-03-15T05:37:13.653Z,100.00
2023-03-15T05:38:13.778Z,100.00
2023-03-15T05:39:13.842Z,100.00
2023-03-15T05:40:13.785Z,100.00
2023-03-15T05:41:13.649Z,100.00
2023-03-15T05:42:13.493Z,100.00
2023-03-15T05:43:13.402Z,100.00
2023-03-15T05:44:13.486Z,100.00
2023-03-15T05:45:13.746Z,100.00
2023-03-15T05:46:13.775Z,100.00
2023-03-15T05:47:14.265Z,100.00
2023-03-15T05:48:13.297Z,100.00
2023-03-15T05:49:13.639Z,100.00
2023-03-15T05:50:13.563Z,100.00
2023-03-15T05:51:13.476Z,100.00
2023-03-15T05:52:13.367Z,100.00
2023-03-15T05:53:13.275Z,100.00
2023-03-15T05:54:13.257Z,100.00
2023-03-15T05:55:13.389Z,100.00
2023-03-15T05:56:13.332Z,100.00
2023-03-15T05:57:13.330Z,100.00
2023-03-15T05:58:13.362Z,100.00
2023-03-15T05:59:13.523Z,100.00
2023-03-15T06:00:13.528Z,100.00
2023-03-15T06:01:13.821Z,100.00
2023-03-15T06:02:13.710Z,100.00
2023-03-15T06:03:13.690Z,100.00
2023-03-15T06:04:13.639Z,100.00
2023-03-15T06:05:13.640Z,100.00
2023-03-15T06:07:13.804Z,100.00
2023-03-15T06:08:18.977Z,100.00
2023-03-15T06:09:13.390Z,100.00
2023-03-15T06:10:13.294Z,100.00
2023-03-15T06:11:13.569Z,100.00
2023-03-15T06:12:13.722Z,100.00
2023-03-15T06:13:14.788Z,100.00
2023-03-15T06:14:13.470Z,100.00
2023-03-15T06:15:13.539Z,100.00
2023-03-15T06:16:13.564Z,100.00
2023-03-15T06:17:13.773Z,100.00
2023-03-15T06:18:14.053Z,100.00
2023-03-15T06:19:13.267Z,100.00
2023-03-15T06:20:13.192Z,100.00
2023-03-15T06:21:13.575Z,100.00
2023-03-15T06:22:13.895Z,100.00
2023-03-15T06:23:13.007Z,100.00
2023-03-15T06:24:12.995Z,100.00
2023-03-15T06:25:12.901Z,100.00
2023-03-15T06:26:12.986Z,100.00
2023-03-15T06:27:12.913Z,100.00
2023-03-15T06:28:12.930Z,100.00
2023-03-15T06:29:12.924Z,100.00
2023-03-15T06:30:14.858Z,100.00
2023-03-15T06:31:12.939Z,100.00
2023-03-15T06:32:13.256Z,100.00
2023-03-15T06:33:13.208Z,100.00
2023-03-15T06:34:13.402Z,100.00
2023-03-15T06:35:13.423Z,100.00
2023-03-15T06:36:13.702Z,100.00
2023-03-15T06:37:16.287Z,100.00
2023-03-15T06:38:13.604Z,100.00
2023-03-15T06:39:13.814Z,100.00
2023-03-15T06:40:13.673Z,100.00
2023-03-15T06:41:13.594Z,100.00
2023-03-15T06:42:13.860Z,100.00
2023-03-15T06:43:13.903Z,100.00
2023-03-15T06:44:13.016Z,100.00
2023-03-15T06:45:13.579Z,100.00
2023-03-15T06:46:13.590Z,100.00
2023-03-15T06:47:13.637Z,100.00
2023-03-15T06:48:13.585Z,100.00
2023-03-15T06:49:13.493Z,100.00
2023-03-15T06:50:13.564Z,100.00
2023-03-15T06:51:13.513Z,100.00
2023-03-15T06:52:13.690Z,100.00
2023-03-15T06:53:13.653Z,100.00
2023-03-15T06:54:13.783Z,100.00
2023-03-15T06:55:13.804Z,100.00
2023-03-15T06:56:14.002Z,100.00
2023-03-15T06:57:12.961Z,100.00
2023-03-15T06:58:13.935Z,100.00
2023-03-15T06:59:13.194Z,100.00
2023-03-15T07:00:13.043Z,100.00
2023-03-15T07:01:13.020Z,100.00
2023-03-15T07:02:13.012Z,100.00
2023-03-15T07:03:13.368Z,100.00
2023-03-15T07:04:13.347Z,100.00
2023-03-15T07:05:13.375Z,100.00
2023-03-15T07:06:13.663Z,100.00
2023-03-15T07:07:14.005Z,100.00
2023-03-15T07:08:12.984Z,100.00
2023-03-15T07:09:12.959Z,100.00
2023-03-15T07:10:12.876Z,100.00
2023-03-15T07:11:13.762Z,100.00
2023-03-15T07:12:13.912Z,100.00
2023-03-15T07:13:12.878Z,100.00
2023-03-15T07:14:13.980Z,100.00
2023-03-15T07:15:13.637Z,100.00
2023-03-15T07:16:13.532Z,100.00
2023-03-15T07:17:13.781Z,100.00
2023-03-15T07:18:13.684Z,100.00
2023-03-15T07:19:13.781Z,100.00
2023-03-15T07:20:13.693Z,100.00
2023-03-15T07:21:13.704Z,100.00
2023-03-15T07:22:13.850Z,100.00
2023-03-15T07:23:13.804Z,100.00
2023-03-15T07:24:13.791Z,100.00
2023-03-15T07:25:13.980Z,100.00
2023-03-15T07:26:12.984Z,100.00
2023-03-15T07:27:15.335Z,100.00
2023-03-15T07:28:13.197Z,100.00
2023-03-15T07:29:13.272Z,100.00
2023-03-15T07:30:13.135Z,100.00
2023-03-15T07:31:13.080Z,100.00
2023-03-15T07:32:13.009Z,100.00
2023-03-15T07:33:13.318Z,100.00
2023-03-15T07:34:13.213Z,100.00
2023-03-15T07:35:13.570Z,100.00
2023-03-15T07:36:13.595Z,100.00
2023-03-15T07:37:13.938Z,100.00
2023-03-15T07:38:12.942Z,100.00
2023-03-15T07:39:12.920Z,100.00
2023-03-15T07:40:12.853Z,100.00
2023-03-15T07:41:14.065Z,100.00
2023-03-15T07:42:13.009Z,100.00
2023-03-15T07:43:12.843Z,100.00
2023-03-15T07:44:13.704Z,100.00
2023-03-15T07:45:13.746Z,100.00
2023-03-15T07:46:13.802Z,100.00
2023-03-15T07:47:13.823Z,100.00
2023-03-15T07:48:13.822Z,100.00
2023-03-15T07:49:13.898Z,100.00
2023-03-15T07:50:14.601Z,100.00
2023-03-15T07:51:13.530Z,100.00
2023-03-15T07:52:13.371Z,100.00
2023-03-15T07:53:13.210Z,100.00
2023-03-15T07:54:13.070Z,100.00
2023-03-15T07:55:12.999Z,100.00
2023-03-15T07:56:12.942Z,100.00
2023-03-15T07:57:13.261Z,100.00
2023-03-15T07:58:13.330Z,100.00
2023-03-15T07:59:13.287Z,100.00
2023-03-15T08:00:13.145Z,100.00
2023-03-15T08:01:13.534Z,100.00
2023-03-15T08:02:13.475Z,100.00
2023-03-15T08:03:13.470Z,100.00
2023-03-15T08:04:13.671Z,100.00
2023-03-15T08:05:13.771Z,100.00
2023-03-15T08:06:13.578Z,100.00
2023-03-15T08:07:13.549Z,100.00
2023-03-15T08:08:13.479Z,100.00
2023-03-15T08:09:13.413Z,100.00
2023-03-15T08:10:13.492Z,100.00
2023-03-15T08:11:13.442Z,100.00
2023-03-15T08:12:13.485Z,100.00
2023-03-15T08:13:13.416Z,100.00
2023-03-15T08:14:13.349Z,100.00
2023-03-15T08:15:13.637Z,100.00
2023-03-15T08:16:13.915Z,100.00
2023-03-15T08:17:12.936Z,100.00
2023-03-15T08:18:12.934Z,100.00
2023-03-15T08:19:13.991Z,100.00
2023-03-15T08:20:14.171Z,100.00
2023-03-15T08:21:13.574Z,100.00
2023-03-15T08:22:13.650Z,100.00
2023-03-15T08:23:13.826Z,100.00
2023-03-15T08:24:13.892Z,100.00
2023-03-15T08:25:13.056Z,100.00
2023-03-15T08:26:13.090Z,100.00
2023-03-15T08:27:13.001Z,100.00
2023-03-15T08:28:13.422Z,100.00
2023-03-15T08:29:13.376Z,100.00
2023-03-15T08:30:13.361Z,100.00
2023-03-15T08:31:13.332Z,100.00
2023-03-15T08:32:13.201Z,100.00
2023-03-15T08:33:13.602Z,100.00
2023-03-15T08:34:13.733Z,100.00
2023-03-15T08:35:15.784Z,100.00
2023-03-15T08:36:12.912Z,100.00
2023-03-15T08:37:13.019Z,100.00
2023-03-15T08:38:13.076Z,100.00
2023-03-15T08:39:12.950Z,100.00
2023-03-15T08:40:12.999Z,100.00
2023-03-15T08:41:13.120Z,100.00
2023-03-15T08:42:13.071Z,100.00
2023-03-15T08:43:12.978Z,100.00
2023-03-15T08:44:12.939Z,100.00
2023-03-15T08:45:12.938Z,100.00
2023-03-15T08:46:13.061Z,100.00
2023-03-15T08:47:13.273Z,100.00
2023-03-15T08:48:13.562Z,100.00
2023-03-15T08:49:13.546Z,100.00
2023-03-15T08:50:13.594Z,100.00
2023-03-15T08:51:13.732Z,100.00
2023-03-15T08:52:17.090Z,100.00
2023-03-15T08:53:13.192Z,100.00
2023-03-15T08:54:13.201Z,100.00
2023-03-15T08:55:13.314Z,100.00
2023-03-15T08:56:13.376Z,100.00
2023-03-15T08:57:13.308Z,100.00
2023-03-15T08:58:13.551Z,100.00
2023-03-15T08:59:19.465Z,100.00
2023-03-15T09:00:13.808Z,100.00
2023-03-15T09:01:14.006Z,100.00
2023-03-15T09:02:13.205Z,100.00
2023-03-15T09:03:13.687Z,100.00
2023-03-15T09:04:13.793Z,100.00
2023-03-15T09:05:13.783Z,100.00
2023-03-15T09:06:14.253Z,100.00
2023-03-15T09:07:13.157Z,100.00
2023-03-15T09:08:13.081Z,100.00
2023-03-15T09:09:13.225Z,100.00
2023-03-15T09:10:13.555Z,100.00
2023-03-15T09:11:13.444Z,100.00
2023-03-15T09:12:13.731Z,100.00
2023-03-15T09:13:13.589Z,100.00
2023-03-15T09:14:13.799Z,100.00
2023-03-15T09:15:13.814Z,100.00
2023-03-15T09:16:14.301Z,100.00
2023-03-15T09:17:13.820Z,100.00
2023-03-15T09:18:13.737Z,100.00
2023-03-15T09:19:13.964Z,100.00
2023-03-15T09:20:13.004Z,100.00
2023-03-15T09:21:13.255Z,100.00
2023-03-15T09:22:17.177Z,100.00
2023-03-15T09:23:13.956Z,100.00
2023-03-15T09:24:12.845Z,100.00
2023-03-15T09:25:13.849Z,100.00
2023-03-15T09:26:13.792Z,100.00
2023-03-15T09:27:13.755Z,100.00
2023-03-15T09:28:13.872Z,100.00
2023-03-15T09:29:14.187Z,100.00
2023-03-15T09:30:13.241Z,100.00
2023-03-15T09:31:13.388Z,100.00
2023-03-15T09:32:13.796Z,100.00
2023-03-15T09:33:13.679Z,100.00
2023-03-15T09:34:13.708Z,100.00
2023-03-15T09:35:13.725Z,100.00
2023-03-15T09:36:13.672Z,100.00
2023-03-15T09:37:19.108Z,100.00
2023-03-15T09:38:13.443Z,100.00
2023-03-15T09:39:13.463Z,100.00
2023-03-15T09:40:13.727Z,100.00
2023-03-15T09:41:13.761Z,100.00
2023-03-15T09:42:13.671Z,100.00
2023-03-15T09:43:18.762Z,100.00
2023-03-15T09:44:13.664Z,100.00
2023-03-15T09:45:13.515Z,100.00
2023-03-15T09:46:13.475Z,100.00
2023-03-15T09:47:13.375Z,100.00
2023-03-15T09:48:13.961Z,100.00
2023-03-15T09:49:13.046Z,100.00
2023-03-15T09:50:13.158Z,100.00
2023-03-15T09:51:13.071Z,100.00
2023-03-15T09:52:13.321Z,100.00
2023-03-15T09:53:13.669Z,100.00
2023-03-15T09:54:14.047Z,100.00
2023-03-15T09:55:13.034Z,100.00
2023-03-15T09:56:13.118Z,100.00
2023-03-15T09:57:13.442Z,100.00
2023-03-15T09:58:13.594Z,100.00
2023-03-15T09:59:13.937Z,100.00
2023-03-15T10:00:13.097Z,100.00
2023-03-15T10:01:13.440Z,100.00
2023-03-15T10:02:13.414Z,100.00
2023-03-15T10:03:13.421Z,100.00
2023-03-15T10:04:13.451Z,100.00
2023-03-15T10:05:13.934Z,100.00
2023-03-15T10:06:13.013Z,100.00
2023-03-15T10:07:12.888Z,100.00
2023-03-15T10:08:12.882Z,100.00
2023-03-15T10:09:12.867Z,100.00
2023-03-15T10:10:13.811Z,100.00
2023-03-15T10:11:14.018Z,100.00
2023-03-15T10:12:13.438Z,100.00
2023-03-15T10:13:13.429Z,100.00
2023-03-15T10:14:13.338Z,100.00
2023-03-15T10:15:13.838Z,100.00
2023-03-15T10:16:13.933Z,100.00
2023-03-15T10:17:14.416Z,100.00
2023-03-15T10:18:18.491Z,100.00
2023-03-15T10:19:13.543Z,100.00
2023-03-15T10:20:13.441Z,100.00
2023-03-15T10:21:13.391Z,100.00
2023-03-15T10:22:13.407Z,92.50
2023-03-15T10:23:13.595Z,86.40
2023-03-15T10:24:13.422Z,82.60
2023-03-15T10:25:18.795Z,73.90
2023-03-15T10:26:13.298Z,70.40
2023-03-15T10:27:13.626Z,70.10
2023-03-15T10:28:13.551Z,79.20
2023-03-15T10:29:13.599Z,77.10
2023-03-15T10:30:13.552Z,75.90
2023-03-15T10:31:22.252Z,76.60
2023-03-15T10:32:13.730Z,84.20
2023-03-15T10:33:13.594Z,88.80
2023-03-15T10:34:13.689Z,86.80
2023-03-15T10:35:13.970Z,89.80
2023-03-15T10:36:12.939Z,89.70
2023-03-15T10:37:12.898Z,88.20
2023-03-15T10:38:12.805Z,91.30
2023-03-15T10:39:13.746Z,93.90
2023-03-15T10:40:13.919Z,95.90
2023-03-15T10:41:15.212Z,95.70
2023-03-15T10:42:13.351Z,98.20
2023-03-15T10:43:13.417Z,81.50
2023-03-15T10:44:13.618Z,79.80
2023-03-15T10:45:13.865Z,72.70
2023-03-15T10:46:13.995Z,69.00
2023-03-15T10:47:23.190Z,67.10
2023-03-15T10:48:13.800Z,74.70
2023-03-15T10:49:14.354Z,74.50
2023-03-15T10:50:13.587Z,70.40
2023-03-15T10:51:13.778Z,72.10
2023-03-15T10:52:13.726Z,83.20
2023-03-15T10:53:13.816Z,83.80
2023-03-15T10:54:13.665Z,86.70
2023-03-15T10:55:13.605Z,87.10
2023-03-15T10:56:13.503Z,82.30
2023-03-15T10:57:13.734Z,80.90
2023-03-15T10:58:13.652Z,79.50
2023-03-15T10:59:14.352Z,78.30
2023-03-15T11:00:13.327Z,81.20
2023-03-15T11:01:13.475Z,77.70
2023-03-15T11:02:13.532Z,80.80
2023-03-15T11:03:13.673Z,73.70
2023-03-15T11:04:13.772Z,67.20
2023-03-15T11:05:14.013Z,71.50
2023-03-15T11:06:12.948Z,71.90
2023-03-15T11:07:13.217Z,75.50
2023-03-15T11:08:13.216Z,76.10
2023-03-15T11:09:13.084Z,73.50
2023-03-15T11:10:13.692Z,73.10
2023-03-15T11:11:14.020Z,69.70
2023-03-15T11:12:13.352Z,64.70
2023-03-15T11:13:13.748Z,63.10
2023-03-15T11:14:13.953Z,61.10
2023-03-15T11:15:13.044Z,61.30
2023-03-15T11:16:13.196Z,61.70
2023-03-15T11:17:13.331Z,61.90
2023-03-15T11:18:13.471Z,57.20
2023-03-15T11:19:13.469Z,57.10
2023-03-15T11:20:13.428Z,60.00
2023-03-15T11:21:13.497Z,58.00
2023-03-15T11:22:13.531Z,59.20
2023-03-15T11:23:13.517Z,61.60
2023-03-15T11:24:13.709Z,66.70
2023-03-15T11:25:14.121Z,68.30
2023-03-15T11:26:19.035Z,70.50
2023-03-15T11:27:13.212Z,72.60
2023-03-15T11:28:13.283Z,73.40
2023-03-15T11:29:13.677Z,78.10
2023-03-15T11:30:13.837Z,76.20
2023-03-15T11:31:13.983Z,77.10
2023-03-15T11:32:12.949Z,78.90
2023-03-15T11:33:12.849Z,77.60
2023-03-15T11:34:13.937Z,77.50
2023-03-15T11:35:13.101Z,79.00
2023-03-15T11:36:13.137Z,76.50
2023-03-15T11:37:13.328Z,70.50
2023-03-15T11:38:15.476Z,67.50
2023-03-15T11:39:12.926Z,65.70
2023-03-15T11:40:14.505Z,66.70
2023-03-15T11:41:13.438Z,66.90
2023-03-15T11:42:13.383Z,67.60
2023-03-15T11:43:13.330Z,68.50
2023-03-15T11:44:13.193Z,70.40
2023-03-15T11:45:13.156Z,68.60
2023-03-15T11:46:13.226Z,65.00
2023-03-15T11:47:13.192Z,64.70
2023-03-15T11:48:13.234Z,66.70
2023-03-15T11:49:13.500Z,68.00
2023-03-15T11:50:13.581Z,70.40
2023-03-15T11:51:13.616Z,64.20
2023-03-15T11:52:13.889Z,56.60
2023-03-15T11:53:13.158Z,58.40
2023-03-15T11:54:13.007Z,56.60
2023-03-15T11:55:13.012Z,50.80
2023-03-15T11:56:12.981Z,47.30
2023-03-15T11:57:12.970Z,48.80
2023-03-15T11:58:13.015Z,47.40
2023-03-15T11:59:13.215Z,49.30
2023-03-15T12:00:13.364Z,45.30
2023-03-15T12:01:13.362Z,41.80
2023-03-15T12:02:13.405Z,42.10
2023-03-15T12:03:13.809Z,41.20
2023-03-15T12:04:15.807Z,42.60
2023-03-15T12:05:18.330Z,44.50
2023-03-15T12:06:13.643Z,42.80
2023-03-15T12:07:13.977Z,43.90
2023-03-15T12:08:13.408Z,44.00
2023-03-15T12:09:13.545Z,44.90
2023-03-15T12:10:13.790Z,44.20
2023-03-15T12:11:14.094Z,43.40
2023-03-15T12:12:13.062Z,44.30
2023-03-15T12:13:13.175Z,43.60
2023-03-15T12:14:13.382Z,43.10
2023-03-15T12:15:13.683Z,41.80
2023-03-15T12:16:13.751Z,44.60
2023-03-15T12:17:13.742Z,46.90
2023-03-15T12:18:13.710Z,47.80
2023-03-15T12:19:13.605Z,45.40
2023-03-15T12:20:13.589Z,44.50
2023-03-15T12:21:13.513Z,46.30
2023-03-15T12:22:13.382Z,46.90
2023-03-15T12:23:13.236Z,45.90
2023-03-15T12:24:13.100Z,44.40
2023-03-15T12:25:13.245Z,43.60
2023-03-15T12:26:13.176Z,42.50
2023-03-15T12:27:13.201Z,43.20
2023-03-15T12:28:13.270Z,43.50
2023-03-15T12:29:13.203Z,44.20
2023-03-15T12:30:13.174Z,44.70
2023-03-15T12:31:13.333Z,44.70
2023-03-15T12:32:13.486Z,42.80
2023-03-15T12:33:13.512Z,44.10