createdAt,value
2019-04-03T00:00:27.000Z,15.1
2019-04-03T00:01:36.000Z,14
2019-04-03T00:02:48.000Z,16.3
2019-04-03T00:04:01.948Z,12.4
2019-04-03T00:05:14.150Z,15.2
2019-04-03T00:06:25.000Z,15.6
2019-04-03T00:07:38.000Z,14.2
2019-04-03T00:08:50.718Z,14.6
2019-04-03T00:10:02.000Z,18
2019-04-03T00:11:15.113Z,15.8
2019-04-03T00:12:26.000Z,14.5
2019-04-03T00:13:38.000Z,15.2
2019-04-03T00:14:50.000Z,13.5
2019-04-03T00:17:15.000Z,17.1
2019-04-03T00:18:28.271Z,17.4
2019-04-03T00:19:39.000Z,14.8
2019-04-03T00:20:52.065Z,15.6
2019-04-03T00:22:04.000Z,13.7
2019-04-03T00:23:17.047Z,16.2
2019-04-03T00:24:28.000Z,13.5
2019-04-03T00:25:40.000Z,18.7
2019-04-03T00:26:52.000Z,13.2
2019-04-03T00:28:04.000Z,17.3
2019-04-03T00:29:16.000Z,15.9
2019-04-03T00:30:29.000Z,15.7
2019-04-03T00:32:54.597Z,14.1
2019-04-03T00:34:05.000Z,14.9
2019-04-03T00:37:43.000Z,15.1
2019-04-03T00:40:07.752Z,13.4
2019-04-03T00:41:18.000Z,17.1
2019-04-03T00:42:32.151Z,13.3
2019-04-03T00:43:44.000Z,15.2
2019-04-03T00:44:56.536Z,16.3
2019-04-03T00:46:07.000Z,14.4
2019-04-03T00:47:19.000Z,17.3
2019-04-03T00:49:44.000Z,14.6
2019-04-03T00:50:57.498Z,13.3
2019-04-03T00:52:09.693Z,15.8
2019-04-03T00:53:20.000Z,17.2
2019-04-03T00:54:34.084Z,15.2
2019-04-03T00:55:46.000Z,17.3
2019-04-03T00:56:57.000Z,13.5
2019-04-03T00:58:12.000Z,18
2019-04-03T01:01:47.255Z,13.7
2019-04-03T01:02:58.000Z,14.9
2019-04-03T01:04:10.000Z,14.9
2019-04-03T01:05:28.000Z,16.5
2019-04-03T01:06:36.017Z,13.8
2019-04-03T01:07:47.000Z,16.7
2019-04-03T01:09:00.413Z,15.1
2019-04-03T01:11:24.794Z,13.8
2019-04-03T01:13:48.000Z,14.1
2019-04-03T01:15:01.383Z,13.1
2019-04-03T01:16:13.574Z,17
2019-04-03T01:17:24.000Z,16.4
2019-04-03T01:18:36.000Z,14.7
2019-04-03T01:21:02.338Z,14.5
2019-04-03T01:22:14.054Z,16.4
2019-04-03T01:23:26.000Z,15.3
2019-04-03T01:25:53.000Z,15.6
2019-04-03T01:28:14.000Z,13.3
2019-04-03T01:29:27.703Z,14.4
2019-04-03T01:30:38.000Z,17.6
2019-04-03T01:33:03.000Z,14.4
2019-04-03T01:34:16.000Z,15.7
2019-04-03T01:35:27.000Z,14.2
2019-04-03T01:36:40.000Z,14.7
2019-04-03T01:37:52.000Z,20
2019-04-03T01:40:17.439Z,15.7
2019-04-03T01:42:40.000Z,14.8
2019-04-03T01:43:54.028Z,13.8
2019-04-03T01:45:06.215Z,14.2
2019-04-03T01:47:30.605Z,14.8
2019-04-03T01:48:42.869Z,14.6
2019-04-03T01:49:53.000Z,16.3
2019-04-03T01:51:07.182Z,14.1
2019-04-03T01:52:18.000Z,14.3
2019-04-03T01:54:43.763Z,14.8
2019-04-03T01:55:55.000Z,16.6
2019-04-03T01:57:08.015Z,12.5
2019-04-03T01:59:31.000Z,13.9
2019-04-03T02:00:44.000Z,13.7
2019-04-03T02:01:55.000Z,16.6
2019-04-03T02:04:20.000Z,17.2
2019-04-03T02:05:32.000Z,15.8
2019-04-03T02:09:09.000Z,14.6
2019-04-03T02:16:23.263Z,15.8
2019-04-03T02:17:35.440Z,19.1
2019-04-03T02:21:12.002Z,15.6
2019-04-03T02:24:48.604Z,15.5
2019-04-03T02:27:12.997Z,17.3
2019-04-03T02:28:25.194Z,15.7
2019-04-03T02:33:13.960Z,16.5
2019-04-03T02:34:26.158Z,15.5
2019-04-03T02:35:38.346Z,17.5
2019-04-03T02:40:27.125Z,17.9
2019-04-03T02:41:39.314Z,16.7
2019-04-03T02:45:15.906Z,14.3
2019-04-03T02:46:27.000Z,14.3
2019-04-03T02:47:40.000Z,15.9
2019-04-03T02:48:52.478Z,14.7
2019-04-03T02:50:03.000Z,14.8
2019-04-03T02:51:15.000Z,15.1
2019-04-03T02:52:29.065Z,16.4
2019-04-03T02:54:53.447Z,15
2019-04-03T02:56:05.000Z,14.2
2019-04-03T02:57:17.836Z,15.3
2019-04-03T03:02:05.000Z,15.6
2019-04-03T03:06:54.000Z,13.8
2019-04-03T03:08:10.000Z,15.4
2019-04-03T03:09:19.785Z,14.7
2019-04-03T03:11:44.000Z,16.3
2019-04-03T03:12:55.000Z,16.5
2019-04-03T03:14:07.000Z,15.7
2019-04-03T03:15:19.000Z,17
2019-04-03T03:16:32.940Z,16.2
2019-04-03T03:17:45.135Z,15.4
2019-04-03T03:18:56.000Z,14.6
2019-04-03T03:20:09.000Z,18.3
2019-04-03T03:21:20.000Z,16.1
2019-04-03T03:22:38.000Z,15.9
2019-04-03T03:23:45.000Z,16.7
2019-04-03T03:26:09.000Z,19.9
2019-04-03T03:28:34.872Z,14.8
2019-04-03T03:30:59.256Z,15.6
2019-04-03T03:32:10.000Z,15.6
2019-04-03T03:33:23.643Z,18.8
2019-04-03T03:35:48.056Z,17.6
2019-04-03T03:36:59.000Z,17.1
2019-04-03T03:38:11.000Z,14.2
2019-04-03T03:39:24.000Z,17.2
2019-04-03T03:40:35.000Z,13.5
2019-04-03T03:43:00.000Z,13.8
2019-04-03T03:45:25.580Z,14.9
2019-04-03T03:46:37.781Z,17.6
2019-04-03T03:47:48.000Z,20.2
2019-04-03T03:50:14.000Z,15.7
2019-04-03T03:52:38.749Z,15.4
2019-04-03T03:53:55.000Z,17.8
2019-04-03T03:55:03.127Z,15.6
2019-04-03T03:56:15.000Z,15.1
2019-04-03T03:57:26.000Z,14.8
2019-04-03T03:59:50.000Z,15
2019-04-03T04:04:40.686Z,17.4
2019-04-03T04:07:04.000Z,15.5
2019-04-03T04:08:17.271Z,17.7
2019-04-03T04:09:28.000Z,19.9
2019-04-03T04:10:41.652Z,16.2
2019-04-03T04:11:52.000Z,16.3
2019-04-03T04:13:05.000Z,19.6
2019-04-03T04:14:17.000Z,15.4
2019-04-03T04:15:30.427Z,16.4
2019-04-03T04:16:42.621Z,16.6
2019-04-03T04:19:05.000Z,19.4
2019-04-03T04:21:31.399Z,18.7
2019-04-03T04:22:42.000Z,17
2019-04-03T04:23:55.779Z,14.3
2019-04-03T04:26:20.169Z,15.7
2019-04-03T04:28:43.000Z,17.9
2019-04-03T04:29:55.000Z,15.1
2019-04-03T04:32:21.000Z,16.4
2019-04-03T04:33:33.333Z,16.2
2019-04-03T04:35:56.000Z,17.4
2019-04-03T04:37:09.910Z,17
2019-04-03T04:38:21.000Z,19
2019-04-03T04:39:34.000Z,17.4
2019-04-03T04:40:46.491Z,18.1
2019-04-03T04:41:58.000Z,20.5
2019-04-03T04:44:23.078Z,16.3
2019-04-03T04:45:34.000Z,16.5
2019-04-03T04:46:47.046Z,16
2019-04-03T04:47:58.000Z,17.8
2019-04-03T04:49:14.000Z,16.2
2019-04-03T04:50:23.000Z,16.9
2019-04-03T04:51:36.243Z,14.1
2019-04-03T04:52:48.004Z,15.7
2019-04-03T04:54:00.626Z,17.3
2019-04-03T04:55:11.000Z,16.3
2019-04-03T04:57:37.202Z,15.7
2019-04-03T04:58:49.397Z,18.4
2019-04-03T05:01:13.000Z,17.3
2019-04-03T05:02:25.000Z,18.5
2019-04-03T05:04:50.370Z,17.2
2019-04-03T05:06:02.557Z,15.1
2019-04-03T05:08:26.000Z,18.1
2019-04-03T05:09:39.142Z,17.5
2019-04-03T05:12:03.052Z,21.8
2019-04-03T05:13:14.000Z,16.1
2019-04-03T05:14:26.000Z,16.6
2019-04-03T05:16:51.000Z,19.3
2019-04-03T05:19:19.000Z,16.1
2019-04-03T05:21:41.083Z,20.2
2019-04-03T05:22:53.000Z,20.2
2019-04-03T05:24:05.463Z,18.7
2019-04-03T05:26:28.000Z,18.2
2019-04-03T05:27:42.055Z,16.6
2019-04-03T05:28:54.239Z,18.1
2019-04-03T05:32:30.000Z,19.3
2019-04-03T05:33:43.014Z,17.4
2019-04-03T05:34:55.219Z,18.5
2019-04-03T05:36:07.396Z,17.7
2019-04-03T05:38:30.000Z,23
2019-04-03T05:40:55.000Z,18
2019-04-03T05:42:07.000Z,19.5
2019-04-03T05:43:20.566Z,19.8
2019-04-03T05:44:32.000Z,16.4
2019-04-03T05:45:43.000Z,17.8
2019-04-03T05:46:56.000Z,20.1
2019-04-03T05:48:08.000Z,20.5
2019-04-03T05:49:21.053Z,17.4
2019-04-03T05:50:35.000Z,21.2
2019-04-03T05:52:58.110Z,16.2
2019-04-03T05:54:10.305Z,19.8
2019-04-03T05:55:22.000Z,17.2
2019-04-03T05:56:34.697Z,17.3
2019-04-03T05:57:45.000Z,21.7
2019-04-03T05:58:58.000Z,17.6
2019-04-03T06:00:11.000Z,22.4
2019-04-03T06:01:23.470Z,19.1
2019-04-03T06:02:35.000Z,20.9
2019-04-03T06:03:46.000Z,20.4
2019-04-03T06:04:59.000Z,21.9
2019-04-03T06:06:12.000Z,17.4
2019-04-03T06:07:24.440Z,18.6
2019-04-03T06:08:36.636Z,19.9
2019-04-03T06:09:47.000Z,20.1
2019-04-03T06:11:00.000Z,21.1
2019-04-03T06:12:12.000Z,19.3
2019-04-03T06:13:25.000Z,20.4
2019-04-03T06:14:37.000Z,20.9
2019-04-03T06:17:00.000Z,18.2
2019-04-03T06:18:14.000Z,20.7
2019-04-03T06:19:25.000Z,19.6
2019-04-03T06:20:37.000Z,22.1
2019-04-03T06:21:49.000Z,20.7
2019-04-03T06:23:02.000Z,22.2
2019-04-03T06:24:15.153Z,21.3
2019-04-03T06:25:27.035Z,18.4
2019-04-03T06:26:38.000Z,20.7
2019-04-03T06:27:50.000Z,18.2
2019-04-03T06:29:02.000Z,19.1
2019-04-03T06:30:16.112Z,19.5
2019-04-03T06:31:28.313Z,22.5
2019-04-03T06:32:40.506Z,22.4
2019-04-03T06:33:52.000Z,19
2019-04-03T06:35:03.000Z,21.4
2019-04-03T06:36:16.000Z,18.5
2019-04-03T06:37:33.000Z,19.3
2019-04-03T06:38:40.000Z,19.5
2019-04-03T06:39:53.671Z,20.4
2019-04-03T06:41:05.861Z,21
2019-04-03T06:42:17.000Z,19.7
2019-04-03T06:43:29.000Z,25.2
2019-04-03T06:44:42.446Z,19.3
2019-04-03T06:45:54.063Z,17.8
2019-04-03T06:47:06.000Z,22.7
2019-04-03T06:48:19.003Z,18.7
2019-04-03T06:49:30.000Z,20.5
2019-04-03T06:50:42.000Z,20.1
2019-04-03T06:51:55.606Z,17.8
2019-04-03T06:53:06.000Z,19
2019-04-03T06:54:18.000Z,20
2019-04-03T06:55:31.000Z,17.5
2019-04-03T06:56:43.000Z,22.9
2019-04-03T06:57:56.579Z,20.6
2019-04-03T06:59:08.772Z,21.2
2019-04-03T07:00:19.000Z,21.9
2019-04-03T07:01:33.156Z,23.1
2019-04-03T07:02:44.000Z,18.4
2019-04-03T07:03:56.000Z,21
2019-04-03T07:05:09.737Z,19.7
2019-04-03T07:06:21.953Z,20.1
2019-04-03T07:08:45.000Z,25.5
2019-04-03T07:09:57.000Z,22.3
2019-04-03T07:11:10.000Z,22.5
2019-04-03T07:12:22.900Z,20.3
2019-04-03T07:13:34.000Z,22.5
2019-04-03T07:14:47.028Z,19.4
2019-04-03T07:15:59.481Z,25.1
2019-04-03T07:17:10.000Z,22
2019-04-03T07:18:22.000Z,18
2019-04-03T07:19:35.000Z,20.7
2019-04-03T07:21:59.000Z,20.9
2019-04-03T07:23:11.000Z,20.7
2019-04-03T07:24:24.832Z,20.2
2019-04-03T07:25:36.000Z,17.7
2019-04-03T07:26:48.000Z,20
2019-04-03T07:29:13.607Z,19.3
2019-04-03T07:30:24.000Z,18
2019-04-03T07:31:36.000Z,20.3
2019-04-03T07:32:49.000Z,19.6
2019-04-03T07:34:02.383Z,19.9
2019-04-03T07:36:26.768Z,19.7
2019-04-03T07:37:37.000Z,18.8
2019-04-03T07:38:50.000Z,20.5
2019-04-03T07:40:03.000Z,20.1
2019-04-03T07:41:14.000Z,24.4
2019-04-03T07:42:27.741Z,20.9
2019-04-03T07:43:38.000Z,19.2
2019-04-03T07:44:51.000Z,21.6
2019-04-03T07:46:03.000Z,23.5
2019-04-03T07:47:15.000Z,21.1
2019-04-03T07:48:28.710Z,23.9
2019-04-03T07:49:40.000Z,26.6
2019-04-03T07:50:52.000Z,25
2019-04-03T07:52:05.287Z,18.9
2019-04-03T07:53:17.048Z,18.4
2019-04-03T07:54:29.000Z,21.6
2019-04-03T07:55:40.000Z,21.1
2019-04-03T07:56:53.000Z,25.8
2019-04-03T07:58:05.000Z,19.8
2019-04-03T07:59:17.000Z,20.5
2019-04-03T08:00:30.000Z,19.9
2019-04-03T08:01:42.000Z,20.3
2019-04-03T08:02:54.000Z,21.4
2019-04-03T08:04:11.000Z,22.2
2019-04-03T08:05:19.427Z,20.4
2019-04-03T08:06:31.000Z,22.2
2019-04-03T08:07:43.819Z,20.9
2019-04-03T08:08:54.000Z,17.6
2019-04-03T08:11:20.000Z,21.2
2019-04-03T08:13:43.000Z,19.5
2019-04-03T08:14:55.000Z,18.4
2019-04-03T08:16:09.000Z,17.6
2019-04-03T08:17:20.000Z,16.5
2019-04-03T08:18:33.000Z,17.5
2019-04-03T08:19:45.775Z,16.6
2019-04-03T08:22:09.000Z,19.1
2019-04-03T08:23:26.000Z,19.2
2019-04-03T08:24:33.000Z,18.6
2019-04-03T08:25:46.000Z,18.1
2019-04-03T08:26:57.000Z,23.9
2019-04-03T08:28:10.000Z,17.6
2019-04-03T08:29:23.326Z,20
2019-04-03T08:30:35.000Z,21.9
2019-04-03T08:31:47.715Z,19.8
2019-04-03T08:32:58.000Z,19.4
2019-04-03T08:34:12.109Z,18.8
2019-04-03T08:35:23.000Z,23.8
2019-04-03T08:36:36.494Z,18.4
2019-04-03T08:37:47.000Z,21.3
2019-04-03T08:39:00.894Z,17.8
2019-04-03T08:40:13.082Z,21.7
2019-04-03T08:41:24.000Z,24
2019-04-03T08:42:36.000Z,19.9
2019-04-03T08:43:49.764Z,20.4
2019-04-03T08:45:01.000Z,21.7
2019-04-03T08:46:14.055Z,18.6
2019-04-03T08:47:26.000Z,18.1
2019-04-03T08:48:38.000Z,18.7
2019-04-03T08:51:01.000Z,18.6
2019-04-03T08:52:14.000Z,18.5
2019-04-03T08:53:27.224Z,17
2019-04-03T08:54:39.000Z,20.5
2019-04-03T08:55:50.000Z,21.6
2019-04-03T08:57:02.000Z,19
2019-04-03T08:58:14.000Z,18.3
2019-04-03T08:59:27.000Z,20.6
2019-04-03T09:00:39.000Z,20.5
2019-04-03T09:01:52.000Z,20.1
2019-04-03T09:03:03.000Z,17.7
2019-04-03T09:04:16.000Z,20
2019-04-03T09:06:41.000Z,20.8
2019-04-03T09:07:53.000Z,21.5
2019-04-03T09:09:05.000Z,32.4
2019-04-03T09:10:17.957Z,19.4
2019-04-03T09:11:32.000Z,21.2
2019-04-03T09:12:41.000Z,19.5
2019-04-03T09:15:06.073Z,17.4
2019-04-03T09:16:18.000Z,21.4
2019-04-03T09:18:43.000Z,21.6
2019-04-03T09:19:55.529Z,20
2019-04-03T09:21:07.000Z,18.7
2019-04-03T09:22:18.000Z,19.4
2019-04-03T09:24:43.000Z,18
2019-04-03T09:25:56.000Z,18
2019-04-03T09:27:08.695Z,17.5
2019-04-03T09:29:32.000Z,17.4
2019-04-03T09:30:44.000Z,17.9
2019-04-03T09:31:56.000Z,16.5
2019-04-03T09:33:09.000Z,17.2
2019-04-03T09:34:22.006Z,15.8
2019-04-03T09:35:33.000Z,18
2019-04-03T09:36:45.000Z,17.7
2019-04-03T09:38:03.000Z,18.4
2019-04-03T09:39:09.000Z,16.5
2019-04-03T09:40:21.000Z,19.3
2019-04-03T09:41:35.051Z,17.4
2019-04-03T09:43:59.427Z,17.1
2019-04-03T09:45:16.000Z,19.4
2019-04-03T09:46:22.000Z,20.2
2019-04-03T09:48:47.000Z,16.1
2019-04-03T09:50:00.000Z,16.3
2019-04-03T09:51:11.000Z,15.8
