createdAt,value
2022-11-10T00:01:34.582Z,10.76
2022-11-10T00:04:56.476Z,10.75
2022-11-10T00:08:18.241Z,10.73
2022-11-10T00:11:40.150Z,10.73
2022-11-10T00:15:20.386Z,10.72
2022-11-10T00:18:42.282Z,10.72
2022-11-10T00:22:03.918Z,10.72
2022-11-10T00:25:26.727Z,10.71
2022-11-10T00:28:48.001Z,10.71
2022-11-10T00:32:09.941Z,10.70
2022-11-10T00:35:31.693Z,10.70
2022-11-10T00:38:53.134Z,10.70
2022-11-10T00:42:15.067Z,10.69
2022-11-10T00:45:36.505Z,10.68
2022-11-10T00:48:58.380Z,10.67
2022-11-10T00:52:20.299Z,10.66
2022-11-10T00:55:42.692Z,10.64
2022-11-10T00:59:04.577Z,10.64
2022-11-10T01:02:26.453Z,10.63
2022-11-10T01:05:48.161Z,10.63
2022-11-10T01:09:09.729Z,10.64
2022-11-10T01:12:31.890Z,10.64
2022-11-10T01:15:53.615Z,10.64
2022-11-10T01:19:15.325Z,10.63
2022-11-10T01:22:36.953Z,10.63
2022-11-10T01:26:00.373Z,10.63
2022-11-10T01:29:22.174Z,10.63
2022-11-10T01:32:44.082Z,10.61
2022-11-10T01:36:07.044Z,10.60
2022-11-10T01:39:28.406Z,10.60
2022-11-10T01:42:56.646Z,10.59
2022-11-10T01:46:18.170Z,10.59
2022-11-10T01:49:39.840Z,10.59
2022-11-10T01:53:05.097Z,10.58
2022-11-10T01:56:29.978Z,10.58
2022-11-10T01:59:51.502Z,10.58
2022-11-10T02:03:24.175Z,10.58
2022-11-10T02:06:48.487Z,10.57
2022-11-10T02:10:16.757Z,10.56
2022-11-10T02:13:38.478Z,10.56
2022-11-10T02:17:00.726Z,10.55
2022-11-10T02:20:22.462Z,10.56
2022-11-10T02:23:50.674Z,10.55
2022-11-10T02:27:11.943Z,10.55
2022-11-10T02:30:33.209Z,10.54
2022-11-10T02:33:54.968Z,10.53
2022-11-10T02:37:17.234Z,10.52
2022-11-10T02:40:38.710Z,10.52
2022-11-10T02:44:00.915Z,10.52
2022-11-10T02:47:23.619Z,10.52
2022-11-10T02:50:45.405Z,10.53
2022-11-10T02:54:07.265Z,10.54
2022-11-10T02:57:28.964Z,10.54
2022-11-10T03:00:50.586Z,10.55
2022-11-10T03:04:12.186Z,10.55
2022-11-10T03:07:34.122Z,10.56
2022-11-10T03:10:56.756Z,10.57
2022-11-10T03:14:18.550Z,10.57
2022-11-10T03:17:41.041Z,10.58
2022-11-10T03:21:02.802Z,10.58
2022-11-10T03:24:24.736Z,10.59
2022-11-10T03:27:46.630Z,10.59
2022-11-10T03:31:08.504Z,10.59
2022-11-10T03:34:31.953Z,10.60
2022-11-10T03:37:54.025Z,10.61
2022-11-10T03:41:20.087Z,10.61
2022-11-10T03:44:42.447Z,10.61
2022-11-10T03:48:04.034Z,10.61
2022-11-10T03:51:25.688Z,10.61
2022-11-10T03:54:47.148Z,10.61
2022-11-10T03:58:08.782Z,10.62
2022-11-10T04:01:30.585Z,10.62
2022-11-10T04:05:11.128Z,10.62
2022-11-10T04:08:51.061Z,10.63
2022-11-10T04:12:31.095Z,10.63
2022-11-10T04:15:52.705Z,10.64
2022-11-10T04:19:14.511Z,10.65
2022-11-10T04:22:54.361Z,10.65
2022-11-10T04:26:32.783Z,10.66
2022-11-10T04:29:54.134Z,10.66
2022-11-10T04:33:15.673Z,10.66
2022-11-10T04:36:38.856Z,10.67
2022-11-10T04:40:00.428Z,10.67
2022-11-10T04:43:22.521Z,10.68
2022-11-10T04:46:44.655Z,10.68
2022-11-10T04:50:06.887Z,10.69
2022-11-10T04:53:28.761Z,10.69
2022-11-10T04:56:50.320Z,10.71
2022-11-10T05:00:12.984Z,10.71
2022-11-10T05:03:34.485Z,10.71
2022-11-10T05:06:56.239Z,10.73
2022-11-10T05:10:18.028Z,10.73
2022-11-10T05:13:40.056Z,10.73
2022-11-10T05:17:01.660Z,10.73
2022-11-10T05:20:25.454Z,10.73
2022-11-10T05:23:46.750Z,10.73
2022-11-10T05:27:08.546Z,10.73
2022-11-10T05:30:30.193Z,10.73
2022-11-10T05:33:51.629Z,10.72
2022-11-10T05:37:13.382Z,10.72
2022-11-10T05:40:35.399Z,10.73
2022-11-10T05:43:56.884Z,10.73
2022-11-10T05:47:18.262Z,10.73
2022-11-10T05:50:40.196Z,10.72
2022-11-10T05:54:02.025Z,10.72
2022-11-10T05:57:23.839Z,10.71
2022-11-10T06:00:45.499Z,10.72
2022-11-10T06:04:07.058Z,10.71
2022-11-10T06:07:28.641Z,10.71
2022-11-10T06:10:50.421Z,10.71
2022-11-10T06:14:12.167Z,10.71
2022-11-10T06:17:34.125Z,10.71
2022-11-10T06:20:55.758Z,10.71
2022-11-10T06:24:17.730Z,10.71
2022-11-10T06:27:43.337Z,10.71
2022-11-10T06:31:05.218Z,10.71
2022-11-10T06:34:27.374Z,10.71
2022-11-10T06:38:06.562Z,10.71
2022-11-10T06:41:28.253Z,10.71
2022-11-10T06:44:49.910Z,10.70
2022-11-10T06:48:14.147Z,10.70
2022-11-10T06:51:37.106Z,10.71
2022-11-10T06:54:59.309Z,10.72
2022-11-10T06:58:20.747Z,10.71
2022-11-10T07:01:42.324Z,10.72
2022-11-10T07:05:04.532Z,10.72
2022-11-10T07:08:26.112Z,10.73
2022-11-10T07:11:47.848Z,10.74
2022-11-10T07:15:10.083Z,10.74
2022-11-10T07:18:31.834Z,10.76
2022-11-10T07:21:53.673Z,10.76
2022-11-10T07:25:15.563Z,10.77
2022-11-10T07:28:37.417Z,10.77
2022-11-10T07:31:59.585Z,10.77
2022-11-10T07:35:21.033Z,10.78
2022-11-10T07:38:42.705Z,10.79
2022-11-10T07:42:04.455Z,10.80
2022-11-10T07:45:27.434Z,10.81
2022-11-10T07:48:49.208Z,10.83
2022-11-10T07:52:11.084Z,10.84
2022-11-10T07:55:33.770Z,10.85
2022-11-10T07:58:55.809Z,10.87
2022-11-10T08:02:17.460Z,10.89
2022-11-10T08:05:40.208Z,10.91
2022-11-10T08:09:03.712Z,10.94
2022-11-10T08:12:29.927Z,10.96
2022-11-10T08:15:54.388Z,10.97
2022-11-10T08:19:15.738Z,10.99
2022-11-10T08:22:37.141Z,11.00
2022-11-10T08:26:01.032Z,11.01
2022-11-10T08:29:22.799Z,11.01
2022-11-10T08:32:44.498Z,11.02
2022-11-10T08:36:06.576Z,11.01
2022-11-10T08:39:38.663Z,11.02
2022-11-10T08:43:01.823Z,11.02
2022-11-10T08:46:23.464Z,11.04
2022-11-10T08:49:44.962Z,11.04
2022-11-10T08:53:10.526Z,11.06
2022-11-10T08:56:32.228Z,11.07
2022-11-10T08:59:53.815Z,11.08
2022-11-10T09:03:18.768Z,11.10
2022-11-10T09:06:40.602Z,11.10
2022-11-10T09:10:07.883Z,11.12
2022-11-10T09:13:31.250Z,11.14
2022-11-10T09:16:53.018Z,11.17
2022-11-10T09:20:15.250Z,11.18
2022-11-10T09:23:36.836Z,11.20
2022-11-10T09:26:58.501Z,11.22
2022-11-10T09:30:20.300Z,11.25
2022-11-10T09:33:41.872Z,11.28
2022-11-10T09:37:03.899Z,11.32
2022-11-10T09:40:48.868Z,11.36
2022-11-10T09:44:25.047Z,11.41
2022-11-10T09:47:58.385Z,11.45
2022-11-10T09:51:35.189Z,11.49
2022-11-10T09:55:04.524Z,11.50
2022-11-10T09:58:33.625Z,11.53
2022-11-10T10:01:58.190Z,11.54
2022-11-10T10:05:35.229Z,11.56
2022-11-10T10:09:44.692Z,11.58
2022-11-10T10:13:06.416Z,11.61
2022-11-10T10:16:43.067Z,11.62
2022-11-10T10:20:20.014Z,11.64
2022-11-10T10:27:34.947Z,11.74
2022-11-10T10:31:15.304Z,11.80
2022-11-10T10:34:37.127Z,11.88
2022-11-10T10:38:00.980Z,11.96
2022-11-10T10:41:27.433Z,12.03
2022-11-10T10:45:13.660Z,12.09
2022-11-10T10:48:38.606Z,12.13
2022-11-10T10:52:14.328Z,12.14
2022-11-10T10:55:37.219Z,12.15
2022-11-10T10:59:04.884Z,12.15
2022-11-10T11:02:34.207Z,12.17
2022-11-10T11:06:21.291Z,12.21
2022-11-10T11:09:44.565Z,12.27
2022-11-10T11:13:16.135Z,12.30
2022-11-10T11:16:49.859Z,12.37
2022-11-10T11:20:15.449Z,12.40
2022-11-10T11:24:01.635Z,12.43
2022-11-10T11:27:57.070Z,12.44
2022-11-10T11:31:24.720Z,12.44
2022-11-10T11:34:49.358Z,12.45
2022-11-10T11:38:15.437Z,12.44
2022-11-10T11:42:18.514Z,12.46
2022-11-10T11:46:31.111Z,12.51
2022-11-10T11:50:01.548Z,12.69
2022-11-10T11:54:04.481Z,12.87
2022-11-10T11:57:41.053Z,13.00
2022-11-10T12:01:11.856Z,13.07
2022-11-10T12:05:03.956Z,13.18
2022-11-10T12:08:42.950Z,13.33
2022-11-10T12:12:17.173Z,13.46
2022-11-10T12:15:43.330Z,13.53
2022-11-10T12:19:23.702Z,13.58
2022-11-10T12:23:13.217Z,13.62
2022-11-10T12:26:43.526Z,13.59
2022-11-10T12:30:11.824Z,13.56
2022-11-10T12:33:45.676Z,13.54
2022-11-10T12:37:18.058Z,13.54
2022-11-10T12:40:48.659Z,13.52
2022-11-10T12:44:31.152Z,13.49
2022-11-10T12:47:55.353Z,13.43
2022-11-10T12:51:48.011Z,13.37
2022-11-10T12:55:21.347Z,13.33
2022-11-10T12:58:43.202Z,13.31
2022-11-10T13:02:25.140Z,13.32
2022-11-10T13:05:55.768Z,13.34
2022-11-10T13:09:31.283Z,13.36
2022-11-10T13:13:05.295Z,13.37
2022-11-10T13:16:54.529Z,13.36
2022-11-10T13:20:46.416Z,13.33
2022-11-10T13:24:19.802Z,13.28
2022-11-10T13:27:41.561Z,13.24
2022-11-10T13:31:28.701Z,13.21
2022-11-10T13:34:50.519Z,13.17
2022-11-10T13:38:38.152Z,13.14
2022-11-10T13:42:03.120Z,13.11
2022-11-10T13:45:44.782Z,13.08
2022-11-10T13:49:25.052Z,13.06
2022-11-10T13:52:59.130Z,13.04
2022-11-10T13:56:50.038Z,13.01
2022-11-10T14:00:14.793Z,12.99
2022-11-10T14:03:45.600Z,12.95
2022-11-10T14:07:17.690Z,12.92
2022-11-10T14:11:11.498Z,12.89
2022-11-10T14:14:51.527Z,12.85
2022-11-10T14:18:25.118Z,12.83
2022-11-10T14:22:03.618Z,12.81
2022-11-10T14:25:40.002Z,12.78
2022-11-10T14:29:32.392Z,12.75
2022-11-10T14:33:06.619Z,12.72
2022-11-10T14:36:28.142Z,12.69
2022-11-10T14:40:15.572Z,12.67
2022-11-10T14:43:39.613Z,12.64
2022-11-10T14:47:24.581Z,12.62
2022-11-10T14:50:46.991Z,12.59
2022-11-10T14:54:12.707Z,12.57
2022-11-10T14:57:34.674Z,12.55
2022-11-10T15:00:56.252Z,12.52
2022-11-10T15:04:18.365Z,12.49
2022-11-10T15:07:40.773Z,12.46
2022-11-10T15:11:02.415Z,12.43
2022-11-10T15:14:46.952Z,12.41
2022-11-10T15:18:30.152Z,12.37
2022-11-10T15:21:52.222Z,12.36
2022-11-10T15:25:18.388Z,12.33
2022-11-10T15:28:42.363Z,12.32
2022-11-10T15:32:07.120Z,12.30
2022-11-10T15:35:32.328Z,12.29
2022-11-10T15:39:15.616Z,12.26
2022-11-10T15:42:37.387Z,12.24
2022-11-10T15:46:03.403Z,12.23
2022-11-10T15:49:33.905Z,12.20
2022-11-10T15:52:56.317Z,12.17
2022-11-10T15:56:23.644Z,12.14
2022-11-10T15:59:45.704Z,12.11
2022-11-10T16:03:10.787Z,12.07
2022-11-10T16:06:32.845Z,12.04
2022-11-10T16:09:54.453Z,12.00
2022-11-10T16:13:24.135Z,11.95
2022-11-10T16:16:46.420Z,11.90
2022-11-10T16:20:14.621Z,11.85
2022-11-10T16:23:36.087Z,11.80
2022-11-10T16:26:58.116Z,11.75
2022-11-10T16:30:19.766Z,11.71
2022-11-10T16:33:41.655Z,11.68
2022-11-10T16:37:03.471Z,11.65
2022-11-10T16:40:25.154Z,11.63
2022-11-10T16:43:46.870Z,11.60
2022-11-10T16:47:18.555Z,11.57
2022-11-10T16:50:40.189Z,11.55
2022-11-10T16:54:01.757Z,11.52
2022-11-10T16:57:23.847Z,11.49
2022-11-10T17:00:48.258Z,11.48
2022-11-10T17:04:13.980Z,11.48
2022-11-10T17:07:36.073Z,11.47
2022-11-10T17:10:58.429Z,11.47
2022-11-10T17:14:20.637Z,11.47
2022-11-10T17:17:45.578Z,11.46
2022-11-10T17:21:07.662Z,11.46
2022-11-10T17:24:29.730Z,11.44
2022-11-10T17:27:51.874Z,11.42
2022-11-10T17:31:14.565Z,11.39
2022-11-10T17:34:36.303Z,11.37
2022-11-10T17:37:59.611Z,11.35
2022-11-10T17:41:21.905Z,11.32
2022-11-10T17:44:44.493Z,11.30
2022-11-10T17:48:08.085Z,11.28
2022-11-10T17:51:32.864Z,11.27
2022-11-10T17:54:54.530Z,11.26
2022-11-10T17:58:17.153Z,11.25
2022-11-10T18:01:38.847Z,11.25
2022-11-10T18:05:00.471Z,11.25
2022-11-10T18:08:22.275Z,11.23
2022-11-10T18:11:43.915Z,11.21
2022-11-10T18:15:05.647Z,11.20
2022-11-10T18:18:59.497Z,11.18
2022-11-10T18:22:44.518Z,11.18
2022-11-10T18:26:11.445Z,11.18
2022-11-10T18:29:32.914Z,11.17
2022-11-10T18:32:54.603Z,11.17
2022-11-10T18:36:16.585Z,11.15
2022-11-10T18:39:38.454Z,11.14
2022-11-10T18:43:05.939Z,11.12
2022-11-10T18:46:28.787Z,11.10
2022-11-10T18:49:50.344Z,11.07
2022-11-10T18:53:12.001Z,11.06
2022-11-10T18:56:33.609Z,11.03
2022-11-10T18:59:55.634Z,11.02
2022-11-10T19:03:17.060Z,10.99
2022-11-10T19:06:39.032Z,10.97
2022-11-10T19:10:01.254Z,10.94
2022-11-10T19:13:24.206Z,10.92
2022-11-10T19:16:49.309Z,10.89
2022-11-10T19:20:12.946Z,10.86
2022-11-10T19:23:34.833Z,10.83
2022-11-10T19:26:56.728Z,10.81
2022-11-10T19:30:18.534Z,10.79
2022-11-10T19:33:42.586Z,10.76
2022-11-10T19:37:04.295Z,10.75
2022-11-10T19:40:25.901Z,10.73
2022-11-10T19:43:47.927Z,10.72
2022-11-10T19:47:09.751Z,10.70
2022-11-10T19:50:31.038Z,10.68
2022-11-10T19:53:58.999Z,10.67
2022-11-10T19:57:20.609Z,10.64
2022-11-10T20:00:47.745Z,10.62
2022-11-10T20:04:10.006Z,10.58
2022-11-10T20:07:49.907Z,10.56
2022-11-10T20:11:26.064Z,10.53
2022-11-10T20:14:47.816Z,10.51
2022-11-10T20:18:10.891Z,10.49
2022-11-10T20:21:32.204Z,10.48
2022-11-10T20:24:53.870Z,10.46
2022-11-10T20:28:15.688Z,10.44
2022-11-10T20:31:38.575Z,10.44
2022-11-10T20:35:00.697Z,10.43
2022-11-10T20:38:22.301Z,10.43
2022-11-10T20:41:44.389Z,10.43
2022-11-10T20:45:06.602Z,10.43
2022-11-10T20:48:32.904Z,10.43
2022-11-10T20:52:01.432Z,10.42
2022-11-10T20:55:51.578Z,10.42
2022-11-10T20:59:04.561Z,10.41
2022-11-10T21:02:26.723Z,10.40
2022-11-10T21:05:54.675Z,10.39
2022-11-10T21:09:16.464Z,10.38
2022-11-10T21:12:49.976Z,10.37
2022-11-10T21:16:11.518Z,10.37
2022-11-10T21:19:34.960Z,10.37
2022-11-10T21:23:02.034Z,10.36
2022-11-10T21:26:24.916Z,10.35
2022-11-10T21:29:46.719Z,10.34
2022-11-10T21:33:09.369Z,10.33
2022-11-10T21:36:31.677Z,10.32
2022-11-10T21:39:53.492Z,10.32
2022-11-10T21:43:15.153Z,10.32
2022-11-10T21:46:37.009Z,10.32
2022-11-10T21:49:59.576Z,10.32
2022-11-10T21:53:21.766Z,10.31
2022-11-10T21:56:43.717Z,10.31
2022-11-10T22:00:05.796Z,10.30
2022-11-10T22:03:28.864Z,10.30
2022-11-10T22:07:08.878Z,10.29
2022-11-10T22:10:49.370Z,10.29
2022-11-10T22:14:34.800Z,10.28
2022-11-10T22:18:14.849Z,10.27
2022-11-10T22:21:37.046Z,10.26
2022-11-10T22:24:58.626Z,10.25
2022-11-10T22:28:20.439Z,10.24
2022-11-10T22:31:42.430Z,10.23
2022-11-10T22:35:04.080Z,10.21
2022-11-10T22:38:26.404Z,10.18
2022-11-10T22:42:06.808Z,10.15
2022-11-10T22:45:28.992Z,10.13
2022-11-10T22:48:50.751Z,10.10
2022-11-10T22:52:12.317Z,10.08
2022-11-10T22:55:33.986Z,10.05
2022-11-10T22:58:59.839Z,10.02
2022-11-10T23:02:21.900Z,9.99
2022-11-10T23:05:43.527Z,9.96
2022-11-10T23:09:05.444Z,9.93
2022-11-10T23:12:26.932Z,9.90
2022-11-10T23:15:52.147Z,9.88
2022-11-10T23:19:13.734Z,9.87
2022-11-10T23:22:35.510Z,9.86
2022-11-10T23:26:07.775Z,9.84
2022-11-10T23:29:29.645Z,9.83
2022-11-10T23:32:51.365Z,9.80
2022-11-10T23:36:14.673Z,9.78
2022-11-10T23:39:36.339Z,9.75
2022-11-10T23:42:57.939Z,9.72
2022-11-10T23:46:19.474Z,9.69
2022-11-10T23:49:41.069Z,9.65
2022-11-10T23:53:02.700Z,9.63
2022-11-10T23:56:24.347Z,9.61
2022-11-10T23:59:46.088Z,9.58
