createdAt,value
2022-11-14T00:01:47.672Z,55.78
2022-11-14T00:04:56.395Z,54.00
2022-11-14T00:08:05.341Z,53.42
2022-11-14T00:11:14.653Z,47.35
2022-11-14T00:14:23.597Z,48.55
2022-11-14T00:17:32.399Z,46.03
2022-11-14T00:20:41.436Z,44.63
2022-11-14T00:23:50.475Z,44.30
2022-11-14T00:26:59.406Z,44.15
2022-11-14T00:30:08.863Z,44.65
2022-11-14T00:33:20.700Z,42.53
2022-11-14T00:36:29.705Z,38.45
2022-11-14T00:39:38.491Z,35.65
2022-11-14T00:42:47.271Z,36.40
2022-11-14T00:45:56.217Z,36.50
2022-11-14T00:49:05.219Z,37.70
2022-11-14T00:52:14.312Z,37.30
2022-11-14T00:55:23.294Z,39.17
2022-11-14T00:58:32.592Z,39.63
2022-11-14T01:01:41.719Z,34.90
2022-11-14T01:04:50.572Z,41.50
2022-11-14T01:07:59.327Z,37.42
2022-11-14T01:11:15.406Z,37.38
2022-11-14T01:14:24.618Z,34.03
2022-11-14T01:17:33.502Z,42.50
2022-11-14T01:20:44.411Z,38.85
2022-11-14T01:23:53.498Z,37.58
2022-11-14T01:27:02.697Z,33.95
2022-11-14T01:30:12.392Z,38.22
2022-11-14T01:33:21.409Z,39.90
2022-11-14T01:36:30.580Z,38.10
2022-11-14T01:39:39.449Z,42.08
2022-11-14T01:43:16.498Z,42.45
2022-11-14T01:46:31.129Z,47.05
2022-11-14T01:49:43.970Z,34.83
2022-11-14T01:52:52.796Z,34.75
2022-11-14T01:56:05.857Z,36.20
2022-11-14T01:59:20.789Z,35.35
2022-11-14T02:02:29.879Z,34.53
2022-11-14T02:05:39.348Z,33.58
2022-11-14T02:08:50.810Z,39.30
2022-11-14T02:12:02.416Z,37.63
2022-11-14T02:15:12.037Z,34.40
2022-11-14T02:18:21.047Z,37.17
2022-11-14T02:21:29.808Z,34.55
2022-11-14T02:24:38.509Z,32.85
2022-11-14T02:27:47.445Z,34.15
2022-11-14T02:30:56.249Z,36.47
2022-11-14T02:34:05.526Z,38.90
2022-11-14T02:37:14.584Z,41.13
2022-11-14T02:40:23.491Z,38.70
2022-11-14T02:43:32.100Z,43.90
2022-11-14T02:46:40.786Z,44.42
2022-11-14T02:49:49.452Z,48.63
2022-11-14T02:52:58.236Z,48.53
2022-11-14T02:56:07.275Z,52.15
2022-11-14T02:59:16.127Z,49.50
2022-11-14T03:02:25.900Z,52.45
2022-11-14T03:05:35.164Z,47.92
2022-11-14T03:08:44.048Z,52.33
2022-11-14T03:11:53.175Z,50.22
2022-11-14T03:15:01.977Z,46.97
2022-11-14T03:18:10.749Z,49.58
2022-11-14T03:21:22.107Z,49.60
2022-11-14T03:24:31.206Z,43.45
2022-11-14T03:27:40.183Z,43.53
2022-11-14T03:30:49.240Z,42.35
2022-11-14T03:33:58.303Z,38.10
2022-11-14T03:37:07.378Z,43.33
2022-11-14T03:40:16.897Z,38.38
2022-11-14T03:43:26.822Z,38.67
2022-11-14T03:46:35.602Z,33.63
2022-11-14T03:49:45.022Z,36.30
2022-11-14T03:52:53.913Z,34.53
2022-11-14T03:56:02.854Z,31.50
2022-11-14T03:59:11.964Z,37.35
2022-11-14T04:02:20.949Z,33.83
2022-11-14T04:05:29.924Z,35.00
2022-11-14T04:08:40.952Z,35.47
2022-11-14T04:11:49.843Z,36.85
2022-11-14T04:14:58.748Z,41.85
2022-11-14T04:18:07.436Z,42.95
2022-11-14T04:21:16.209Z,40.17
2022-11-14T04:24:25.116Z,42.47
2022-11-14T04:27:33.908Z,45.55
2022-11-14T04:30:45.040Z,46.13
2022-11-14T04:33:53.672Z,42.75
2022-11-14T04:37:02.731Z,51.05
2022-11-14T04:40:11.965Z,44.75
2022-11-14T04:43:21.453Z,41.97
2022-11-14T04:46:29.895Z,44.00
2022-11-14T04:49:38.758Z,42.83
2022-11-14T04:52:51.580Z,40.75
2022-11-14T04:56:00.782Z,43.53
2022-11-14T04:59:09.495Z,45.45
2022-11-14T05:02:18.227Z,44.03
2022-11-14T05:05:27.114Z,34.75
2022-11-14T05:08:35.875Z,39.80
2022-11-14T05:11:44.711Z,41.00
2022-11-14T05:14:53.384Z,45.45
2022-11-14T05:18:02.394Z,40.28
2022-11-14T05:21:14.687Z,41.92
2022-11-14T05:24:24.233Z,43.10
2022-11-14T05:27:33.367Z,40.33
2022-11-14T05:30:42.799Z,37.63
2022-11-14T05:33:52.462Z,37.08
2022-11-14T05:37:03.741Z,40.25
2022-11-14T05:40:12.734Z,37.70
2022-11-14T05:43:22.009Z,39.83
2022-11-14T05:46:31.386Z,39.13
2022-11-14T05:49:40.961Z,38.67
2022-11-14T05:52:50.281Z,39.53
2022-11-14T05:56:07.767Z,36.38
2022-11-14T05:59:18.177Z,36.53
2022-11-14T06:02:27.547Z,39.95
2022-11-14T06:05:36.543Z,41.92
2022-11-14T06:08:46.083Z,40.40
2022-11-14T06:11:54.963Z,42.75
2022-11-14T06:15:04.212Z,42.58
2022-11-14T06:18:20.989Z,47.10
2022-11-14T06:21:33.844Z,44.58
2022-11-14T06:24:43.813Z,49.57
2022-11-14T06:27:52.757Z,39.85
2022-11-14T06:31:04.584Z,44.75
2022-11-14T06:34:13.528Z,42.83
2022-11-14T06:37:22.614Z,44.08
2022-11-14T06:40:31.601Z,43.10
2022-11-14T06:43:42.417Z,42.45
2022-11-14T06:46:51.425Z,46.97
2022-11-14T06:50:00.400Z,84.30
2022-11-14T06:53:09.165Z,77.97
2022-11-14T06:56:20.128Z,64.40
2022-11-14T06:59:29.221Z,54.38
2022-11-14T07:02:38.092Z,44.08
2022-11-14T07:05:47.326Z,46.00
2022-11-14T07:08:57.203Z,54.72
2022-11-14T07:12:06.690Z,46.85
2022-11-14T07:15:15.347Z,50.45
2022-11-14T07:18:24.412Z,46.20
2022-11-14T07:21:34.342Z,48.83
2022-11-14T07:24:43.359Z,47.90
2022-11-14T07:27:52.510Z,43.03
2022-11-14T07:31:06.102Z,46.13
2022-11-14T07:34:15.361Z,56.40
2022-11-14T07:37:24.413Z,52.08
2022-11-14T07:40:33.383Z,52.25
2022-11-14T07:43:45.954Z,49.22
2022-11-14T07:46:55.040Z,40.72
2022-11-14T07:50:04.400Z,43.67
2022-11-14T07:53:13.350Z,48.45
2022-11-14T07:56:22.421Z,38.65
2022-11-14T07:59:31.510Z,46.13
2022-11-14T08:02:40.427Z,59.47
2022-11-14T08:05:49.254Z,48.80
2022-11-14T08:08:58.249Z,47.88
2022-11-14T08:12:07.396Z,43.72
2022-11-14T08:15:16.250Z,51.75
2022-11-14T08:18:25.831Z,147.23
2022-11-14T08:21:36.604Z,48.10
2022-11-14T08:24:45.838Z,42.05
2022-11-14T08:27:54.561Z,45.70
2022-11-14T08:31:04.490Z,47.80
2022-11-14T08:34:13.445Z,47.42
2022-11-14T08:37:22.463Z,70.05
2022-11-14T08:40:31.603Z,46.90
2022-11-14T08:43:40.327Z,52.28
2022-11-14T08:46:50.559Z,49.03
2022-11-14T08:49:59.389Z,48.00
2022-11-14T08:53:08.105Z,50.50
2022-11-14T08:56:17.285Z,52.72
2022-11-14T08:59:26.100Z,43.10
2022-11-14T09:02:34.999Z,39.92
2022-11-14T09:05:44.589Z,39.90
2022-11-14T09:08:53.796Z,48.38
2022-11-14T09:12:02.724Z,45.63
2022-11-14T09:15:11.767Z,43.22
2022-11-14T09:18:20.651Z,47.97
2022-11-14T09:21:29.491Z,39.30
2022-11-14T09:24:38.576Z,40.28
2022-11-14T09:27:47.865Z,41.13
2022-11-14T09:31:05.289Z,42.30
2022-11-14T09:34:14.070Z,38.17
2022-11-14T09:37:22.967Z,36.97
2022-11-14T09:40:53.725Z,37.97
2022-11-14T09:44:20.569Z,34.83
2022-11-14T09:47:50.830Z,37.08
2022-11-14T09:51:08.344Z,32.92
2022-11-14T09:54:25.148Z,29.20
2022-11-14T09:57:34.345Z,35.42
2022-11-14T10:01:09.317Z,34.10
2022-11-14T10:04:51.106Z,34.92
2022-11-14T10:08:15.937Z,37.35
2022-11-14T10:15:12.325Z,36.97
2022-11-14T10:18:54.179Z,59.17
2022-11-14T10:22:22.139Z,68.97
2022-11-14T10:25:47.039Z,67.95
2022-11-14T10:29:20.726Z,53.15
2022-11-14T10:32:59.717Z,51.80
2022-11-14T10:36:23.451Z,47.58
2022-11-14T10:39:54.217Z,46.50
2022-11-14T10:43:20.401Z,48.25
2022-11-14T10:46:35.463Z,29.17
2022-11-14T10:49:47.992Z,21.35
2022-11-14T10:53:01.964Z,20.45
2022-11-14T10:56:15.038Z,18.07
2022-11-14T10:59:24.390Z,15.48
2022-11-14T11:02:52.268Z,18.33
2022-11-14T11:06:02.999Z,16.08
2022-11-14T11:09:44.822Z,18.02
2022-11-14T11:12:54.782Z,15.65
2022-11-14T11:16:04.889Z,14.27
2022-11-14T11:19:25.728Z,12.73
2022-11-14T11:22:39.037Z,13.50
2022-11-14T11:26:00.260Z,14.50
2022-11-14T11:29:12.403Z,15.60
2022-11-14T11:32:26.191Z,15.23
2022-11-14T11:35:35.469Z,12.20
2022-11-14T11:38:44.486Z,13.05
2022-11-14T11:42:12.504Z,8.07
2022-11-14T11:45:22.322Z,8.75
2022-11-14T11:48:37.839Z,6.47
2022-11-14T11:51:47.335Z,5.38
2022-11-14T11:55:08.704Z,5.55
2022-11-14T11:58:27.590Z,6.72
2022-11-14T12:01:36.394Z,5.53
2022-11-14T12:04:45.150Z,7.50
2022-11-14T12:08:35.749Z,5.47
2022-11-14T12:12:01.318Z,5.20
2022-11-14T12:15:29.269Z,6.90
2022-11-14T12:19:06.149Z,6.32
2022-11-14T12:22:52.673Z,5.82
2022-11-14T12:26:44.528Z,5.50
2022-11-14T12:30:08.545Z,7.15
2022-11-14T12:33:29.782Z,5.50
2022-11-14T12:36:42.894Z,7.00
2022-11-14T12:40:01.903Z,4.80
2022-11-14T12:43:35.786Z,4.93
2022-11-14T12:47:04.275Z,6.82
2022-11-14T12:50:39.260Z,8.00
2022-11-14T12:53:48.458Z,5.55
2022-11-14T12:57:09.654Z,10.32
2022-11-14T13:00:19.174Z,5.47
2022-11-14T13:03:51.193Z,4.88
2022-11-14T13:07:18.702Z,6.57
2022-11-14T13:10:31.663Z,4.93
2022-11-14T13:14:20.841Z,6.90
2022-11-14T13:17:48.915Z,3.63
2022-11-14T13:21:21.720Z,3.88
2022-11-14T13:24:57.990Z,4.07
2022-11-14T13:28:38.081Z,5.00
2022-11-14T13:31:51.179Z,6.82
2022-11-14T13:35:04.977Z,8.35
2022-11-14T13:38:19.785Z,3.08
2022-11-14T13:45:38.843Z,2.90
2022-11-14T13:48:51.168Z,5.20
2022-11-14T13:52:00.400Z,5.43
2022-11-14T13:55:20.833Z,5.40
2022-11-14T13:59:01.910Z,7.55
2022-11-14T14:02:10.658Z,4.90
2022-11-14T14:06:07.777Z,3.30
2022-11-14T14:09:28.447Z,5.50
2022-11-14T14:12:52.984Z,12.98
2022-11-14T14:16:34.280Z,3.40
2022-11-14T14:19:53.252Z,2.92
2022-11-14T14:23:39.485Z,5.80
2022-11-14T14:27:01.370Z,3.67
2022-11-14T14:30:13.518Z,4.05
2022-11-14T14:33:22.499Z,4.65
2022-11-14T14:36:31.790Z,4.53
2022-11-14T14:39:40.549Z,3.70
2022-11-14T14:42:49.432Z,4.60
2022-11-14T14:45:58.955Z,5.30
2022-11-14T14:49:07.755Z,5.93
2022-11-14T14:52:36.839Z,6.47
2022-11-14T14:55:56.240Z,3.25
2022-11-14T14:59:21.007Z,5.07
2022-11-14T15:02:29.893Z,4.95
2022-11-14T15:05:38.899Z,6.18
2022-11-14T15:08:48.087Z,5.82
2022-11-14T15:11:59.258Z,6.50
2022-11-14T15:15:13.666Z,5.85
2022-11-14T15:18:31.025Z,6.93
2022-11-14T15:21:40.123Z,5.07
2022-11-14T15:25:14.045Z,6.95
2022-11-14T15:28:31.171Z,11.32
2022-11-14T15:32:10.912Z,6.07
2022-11-14T15:35:24.927Z,4.32
2022-11-14T15:38:43.917Z,3.80
2022-11-14T15:42:19.323Z,3.45
2022-11-14T15:45:39.122Z,5.80
2022-11-14T15:48:48.284Z,7.15
2022-11-14T15:52:02.827Z,4.70
2022-11-14T15:55:17.913Z,3.63
2022-11-14T15:58:28.749Z,8.07
2022-11-14T16:01:38.349Z,7.53
2022-11-14T16:04:48.281Z,8.85
2022-11-14T16:07:57.646Z,6.10
2022-11-14T16:11:06.524Z,5.07
2022-11-14T16:14:15.403Z,5.00
2022-11-14T16:17:24.563Z,6.60
2022-11-14T16:20:37.820Z,6.95
2022-11-14T16:23:48.924Z,6.22
2022-11-14T16:26:58.116Z,9.93
2022-11-14T16:30:07.396Z,7.32
2022-11-14T16:33:16.405Z,9.52
2022-11-14T16:36:25.706Z,7.50
2022-11-14T16:39:34.749Z,8.40
2022-11-14T16:42:43.628Z,11.05
2022-11-14T16:45:52.605Z,11.88
2022-11-14T16:49:01.966Z,9.25
2022-11-14T16:52:10.823Z,11.13
2022-11-14T16:55:19.549Z,7.72
2022-11-14T16:58:28.229Z,11.15
2022-11-14T17:01:37.596Z,6.93
2022-11-14T17:04:46.868Z,8.40
2022-11-14T17:07:56.374Z,7.40
2022-11-14T17:11:10.064Z,8.73
2022-11-14T17:14:18.952Z,10.13
2022-11-14T17:17:27.707Z,9.93
2022-11-14T17:20:39.410Z,11.18
2022-11-14T17:23:56.785Z,6.88
2022-11-14T17:27:05.569Z,11.02
2022-11-14T17:30:18.059Z,7.28
2022-11-14T17:33:27.044Z,14.63
2022-11-14T17:36:36.062Z,9.20
2022-11-14T17:39:44.807Z,7.05
2022-11-14T17:42:53.801Z,7.60
2022-11-14T17:46:04.677Z,15.85
2022-11-14T17:49:13.746Z,8.88
2022-11-14T17:52:22.757Z,7.75
2022-11-14T17:55:31.638Z,9.20
2022-11-14T17:58:40.873Z,9.60
2022-11-14T18:01:49.938Z,12.82
2022-11-14T18:04:58.928Z,11.57
2022-11-14T18:08:07.914Z,8.90
2022-11-14T18:11:17.612Z,9.82
2022-11-14T18:14:27.003Z,9.43
2022-11-14T18:17:36.056Z,10.75
2022-11-14T18:20:44.860Z,8.18
2022-11-14T18:23:58.819Z,15.77
2022-11-14T18:27:07.862Z,15.25
2022-11-14T18:30:40.516Z,10.90
2022-11-14T18:33:46.664Z,8.40
2022-11-14T18:36:55.675Z,11.77
2022-11-14T18:40:05.450Z,7.75
2022-11-14T18:43:16.197Z,10.32
2022-11-14T18:46:26.340Z,10.07
2022-11-14T18:49:35.114Z,8.07
2022-11-14T18:52:43.993Z,9.90
2022-11-14T18:55:53.241Z,8.02
2022-11-14T18:59:02.323Z,11.13
2022-11-14T19:02:10.964Z,9.35
2022-11-14T19:05:19.855Z,11.98
2022-11-14T19:08:28.755Z,18.17
2022-11-14T19:11:56.226Z,11.15
2022-11-14T19:15:05.788Z,9.23
2022-11-14T19:18:14.942Z,10.98
2022-11-14T19:21:24.581Z,15.75
2022-11-14T19:24:33.503Z,11.63
2022-11-14T19:27:42.237Z,14.25
2022-11-14T19:30:50.970Z,7.90
2022-11-14T19:34:00.553Z,9.32
2022-11-14T19:37:10.221Z,11.38
2022-11-14T19:40:19.121Z,7.75
2022-11-14T19:43:28.704Z,11.30
2022-11-14T19:46:41.767Z,9.55
2022-11-14T19:49:53.705Z,14.15
2022-11-14T19:53:03.271Z,10.23
2022-11-14T19:56:14.974Z,11.38
2022-11-14T19:59:27.818Z,11.75
2022-11-14T20:02:40.451Z,11.98
2022-11-14T20:05:49.803Z,9.30
2022-11-14T20:09:08.097Z,14.27
2022-11-14T20:12:16.977Z,13.70
2022-11-14T20:15:26.140Z,10.32
2022-11-14T20:18:35.353Z,11.15
2022-11-14T20:21:44.386Z,13.45
2022-11-14T20:24:53.658Z,9.50
2022-11-14T20:28:02.920Z,12.27
2022-11-14T20:31:15.109Z,14.00
2022-11-14T20:34:24.266Z,12.75
2022-11-14T20:37:33.174Z,11.93
2022-11-14T20:40:42.229Z,8.40
2022-11-14T20:43:51.158Z,10.32
2022-11-14T20:47:00.332Z,11.45
2022-11-14T20:50:09.758Z,9.77
2022-11-14T20:53:19.439Z,7.97
2022-11-14T20:56:28.211Z,9.65
2022-11-14T20:59:37.542Z,13.27
2022-11-14T21:02:46.815Z,13.10
2022-11-14T21:05:56.366Z,8.00
2022-11-14T21:09:05.139Z,10.98
2022-11-14T21:12:14.862Z,6.93
2022-11-14T21:15:24.266Z,9.13
2022-11-14T21:18:34.309Z,7.55
2022-11-14T21:21:43.566Z,8.30
2022-11-14T21:24:52.228Z,11.25
2022-11-14T21:28:00.863Z,9.30
2022-11-14T21:31:15.295Z,9.50
2022-11-14T21:34:24.251Z,8.75
2022-11-14T21:37:33.144Z,13.35
2022-11-14T21:40:42.039Z,13.10
2022-11-14T21:43:55.903Z,9.50
2022-11-14T21:47:05.191Z,11.05
2022-11-14T21:50:14.373Z,10.88
2022-11-14T21:53:23.492Z,8.75
2022-11-14T21:56:34.489Z,11.00
2022-11-14T21:59:43.143Z,13.90
2022-11-14T22:03:13.848Z,11.88
2022-11-14T22:06:27.165Z,10.27
2022-11-14T22:09:37.801Z,8.40
2022-11-14T22:12:50.170Z,11.25
2022-11-14T22:16:04.181Z,11.93
2022-11-14T22:19:12.968Z,9.13
2022-11-14T22:22:22.100Z,12.48
2022-11-14T22:25:31.054Z,10.25
2022-11-14T22:28:40.884Z,13.10
2022-11-14T22:31:56.013Z,8.68
2022-11-14T22:35:18.361Z,9.07
2022-11-14T22:38:30.005Z,9.32
2022-11-14T22:41:38.903Z,13.15
2022-11-14T22:44:47.751Z,9.93
2022-11-14T22:47:57.851Z,12.35
2022-11-14T22:51:10.923Z,13.88
2022-11-14T22:54:20.083Z,22.25
2022-11-14T22:57:28.814Z,18.42
2022-11-14T23:00:38.021Z,17.88
2022-11-14T23:03:50.195Z,24.60
2022-11-14T23:06:58.834Z,19.98
2022-11-14T23:10:08.080Z,15.80
2022-11-14T23:13:17.289Z,17.80
2022-11-14T23:16:33.823Z,17.05
2022-11-14T23:19:42.895Z,16.67
2022-11-14T23:22:52.044Z,18.27
2022-11-14T23:26:15.566Z,15.93
2022-11-14T23:29:24.542Z,18.90
2022-11-14T23:32:33.506Z,17.77
2022-11-14T23:35:42.474Z,19.77
2022-11-14T23:38:53.169Z,16.80
2022-11-14T23:42:02.262Z,21.23
2022-11-14T23:45:11.159Z,17.33
2022-11-14T23:48:21.179Z,19.10
2022-11-14T23:51:30.308Z,18.75
2022-11-14T23:54:39.025Z,18.40
2022-11-14T23:57:47.878Z,17.67
