createdAt,value
2023-04-02T00:00:35.781Z,99031.69
2023-04-02T00:03:05.902Z,99033.72
2023-04-02T00:05:51.191Z,99024.78
2023-04-02T00:08:38.938Z,99019.47
2023-04-02T00:11:07.037Z,99026.81
2023-04-02T00:13:41.287Z,99022.72
2023-04-02T00:16:12.804Z,99029.50
2023-04-02T00:18:53.433Z,99024.44
2023-04-02T00:21:38.859Z,99025.22
2023-04-02T00:24:16.716Z,99021.34
2023-04-02T00:26:52.282Z,99015.16
2023-04-02T00:29:19.832Z,99026.72
2023-04-02T00:31:49.664Z,99021.94
2023-04-02T00:34:37.994Z,99034.81
2023-04-02T00:37:05.687Z,99024.09
2023-04-02T00:39:44.490Z,99033.91
2023-04-02T00:42:13.418Z,99035.47
2023-04-02T00:44:45.842Z,99019.91
2023-04-02T00:47:37.340Z,99033.63
2023-04-02T00:50:23.911Z,99035.91
2023-04-02T00:52:53.956Z,99041.03
2023-04-02T00:55:47.628Z,99044.72
2023-04-02T00:58:36.753Z,99041.50
2023-04-02T01:01:04.758Z,99047.47
2023-04-02T01:03:36.973Z,99048.84
2023-04-02T01:06:18.915Z,99049.72
2023-04-02T01:08:54.368Z,99049.41
2023-04-02T01:11:35.947Z,99050.16
2023-04-02T01:14:39.656Z,99046.03
2023-04-02T01:17:30.665Z,99045.94
2023-04-02T01:20:28.979Z,99048.13
2023-04-02T01:23:02.580Z,99056.19
2023-04-02T01:25:39.839Z,99045.13
2023-04-02T01:28:19.708Z,99048.84
2023-04-02T01:30:55.380Z,99055.97
2023-04-02T01:33:29.403Z,99047.97
2023-04-02T01:36:35.824Z,99054.06
2023-04-02T01:39:20.681Z,99049.53
2023-04-02T01:42:18.352Z,99052.00
2023-04-02T01:44:52.980Z,99052.69
2023-04-02T01:47:28.943Z,99047.84
2023-04-02T01:50:05.189Z,99047.50
2023-04-02T01:52:41.125Z,99042.28
2023-04-02T01:55:13.173Z,99043.88
2023-04-02T01:57:44.152Z,99042.28
2023-04-02T02:00:16.174Z,99049.53
2023-04-02T02:02:50.527Z,99057.66
2023-04-02T02:05:20.976Z,99054.50
2023-04-02T02:07:49.776Z,99054.38
2023-04-02T02:10:25.001Z,99044.66
2023-04-02T02:12:52.007Z,99046.34
2023-04-02T02:15:22.769Z,99055.53
2023-04-02T02:17:50.851Z,99052.22
2023-04-02T02:20:17.910Z,99060.22
2023-04-02T02:22:48.333Z,99056.41
2023-04-02T02:25:19.434Z,99060.13
2023-04-02T02:28:07.449Z,99059.25
2023-04-02T02:30:48.364Z,99051.66
2023-04-02T02:33:21.998Z,99057.91
2023-04-02T02:36:08.208Z,99045.94
2023-04-02T02:38:48.423Z,99049.06
2023-04-02T02:41:44.424Z,99060.59
2023-04-02T02:44:33.071Z,99051.53
2023-04-02T02:47:09.841Z,99053.59
2023-04-02T02:49:42.111Z,99055.63
2023-04-02T02:52:09.537Z,99054.72
2023-04-02T02:54:51.917Z,99053.13
2023-04-02T02:57:21.620Z,99050.91
2023-04-02T02:59:51.121Z,99044.97
2023-04-02T03:02:19.150Z,99054.47
2023-04-02T03:04:53.187Z,99051.88
2023-04-02T03:07:25.695Z,99062.38
2023-04-02T03:10:15.481Z,99048.13
2023-04-02T03:13:03.144Z,99064.16
2023-04-02T03:15:41.222Z,99070.50
2023-04-02T03:18:26.025Z,99076.38
2023-04-02T03:21:17.019Z,99067.44
2023-04-02T03:23:49.048Z,99065.22
2023-04-02T03:26:28.200Z,99060.22
2023-04-02T03:29:32.203Z,99063.72
2023-04-02T03:32:25.572Z,99066.00
2023-04-02T03:34:59.728Z,99066.44
2023-04-02T03:37:53.544Z,99070.84
2023-04-02T03:40:28.839Z,99073.66
2023-04-02T03:43:02.119Z,99092.81
2023-04-02T03:45:44.111Z,99091.25
2023-04-02T03:48:23.022Z,99092.97
2023-04-02T03:50:56.799Z,99095.78
2023-04-02T03:53:25.672Z,99094.78
2023-04-02T03:55:54.614Z,99096.34
2023-04-02T03:58:32.153Z,99099.84
2023-04-02T04:01:09.785Z,99094.31
2023-04-02T04:03:45.289Z,99101.88
2023-04-02T04:06:41.430Z,99102.09
2023-04-02T04:09:27.143Z,99107.84
2023-04-02T04:12:22.050Z,99109.00
2023-04-02T04:15:12.405Z,99113.56
2023-04-02T04:17:51.643Z,99117.22
2023-04-02T04:20:24.415Z,99126.72
2023-04-02T04:22:56.216Z,99130.91
2023-04-02T04:25:34.041Z,99129.53
2023-04-02T04:28:38.899Z,99146.00
2023-04-02T04:31:25.289Z,99144.72
2023-04-02T04:34:04.935Z,99149.06
2023-04-02T04:36:47.963Z,99155.28
2023-04-02T04:39:21.837Z,99152.53
2023-04-02T04:41:52.187Z,99156.72
2023-04-02T04:44:35.486Z,99161.47
2023-04-02T04:47:15.584Z,99161.19
2023-04-02T04:49:54.064Z,99168.56
2023-04-02T04:52:36.458Z,99172.84
2023-04-02T04:55:24.600Z,99171.25
2023-04-02T04:57:56.964Z,99166.97
2023-04-02T05:00:30.746Z,99171.72
2023-04-02T05:03:17.148Z,99167.19
2023-04-02T05:05:44.690Z,99171.16
2023-04-02T05:08:42.205Z,99174.47
2023-04-02T05:11:27.418Z,99176.94
2023-04-02T05:14:18.409Z,99180.94
2023-04-02T05:17:13.089Z,99189.75
2023-04-02T05:19:53.130Z,99187.38
2023-04-02T05:22:38.842Z,99189.28
2023-04-02T05:25:22.337Z,99189.75
2023-04-02T05:28:12.970Z,99192.81
2023-04-02T05:30:57.959Z,99196.25
2023-04-02T05:33:33.574Z,99200.75
2023-04-02T05:36:12.720Z,99202.91
2023-04-02T05:38:47.717Z,99208.00
2023-04-02T05:41:36.935Z,99215.09
2023-04-02T05:44:29.308Z,99209.78
2023-04-02T05:47:07.172Z,99216.91
2023-04-02T05:50:01.193Z,99216.28
2023-04-02T05:52:33.985Z,99217.75
2023-04-02T05:55:06.215Z,99228.94
2023-04-02T05:58:21.261Z,99217.97
2023-04-02T06:01:12.226Z,99227.16
2023-04-02T06:03:46.162Z,99220.56
2023-04-02T06:06:43.203Z,99228.75
2023-04-02T06:09:29.988Z,99228.03
2023-04-02T06:12:12.077Z,99223.66
2023-04-02T06:14:40.131Z,99234.03
2023-04-02T06:17:10.875Z,99234.97
2023-04-02T06:19:39.595Z,99240.16
2023-04-02T06:22:49.916Z,99239.31
2023-04-02T06:25:31.299Z,99240.69
2023-04-02T06:28:01.545Z,99245.91
2023-04-02T06:30:37.059Z,99242.75
2023-04-02T06:33:05.705Z,99242.94
2023-04-02T06:35:39.507Z,99253.03
2023-04-02T06:38:14.960Z,99254.84
2023-04-02T06:40:55.834Z,99259.25
2023-04-02T06:43:47.352Z,99257.34
2023-04-02T06:46:23.845Z,99266.09
2023-04-02T06:49:19.751Z,99263.91
2023-04-02T06:51:50.826Z,99266.25
2023-04-02T06:54:19.006Z,99273.09
2023-04-02T06:56:52.191Z,99280.53
2023-04-02T06:59:28.090Z,99282.47
2023-04-02T07:02:00.490Z,99285.47
2023-04-02T07:04:27.857Z,99287.44
2023-04-02T07:06:55.804Z,99296.69
2023-04-02T07:09:26.049Z,99292.63
2023-04-02T07:11:55.682Z,99293.81
2023-04-02T07:14:22.426Z,99297.22
2023-04-02T07:16:49.232Z,99295.28
2023-04-02T07:19:19.447Z,99295.75
2023-04-02T07:21:47.990Z,99297.00
2023-04-02T07:24:15.539Z,99299.03
2023-04-02T07:26:42.366Z,99309.88
2023-04-02T07:29:13.753Z,99312.84
2023-04-02T07:31:43.591Z,99314.31
2023-04-02T07:34:10.639Z,99315.91
2023-04-02T07:36:37.754Z,99321.13
2023-04-02T07:39:05.044Z,99308.84
2023-04-02T07:41:31.924Z,99316.06
2023-04-02T07:43:58.675Z,99324.00
2023-04-02T07:46:26.056Z,99333.63
2023-04-02T07:48:53.066Z,99330.94
2023-04-02T07:51:22.541Z,99337.00
2023-04-02T07:53:50.768Z,99330.53
2023-04-02T07:56:20.053Z,99340.50
2023-04-02T07:58:47.176Z,99341.41
2023-04-02T08:01:40.969Z,99339.13
2023-04-02T08:04:21.410Z,99345.31
2023-04-02T08:06:49.509Z,99343.97
2023-04-02T08:09:17.501Z,99349.72
2023-04-02T08:11:46.572Z,99348.41
2023-04-02T08:14:14.064Z,99348.94
2023-04-02T08:16:49.701Z,99353.69
2023-04-02T08:19:18.457Z,99354.28
2023-04-02T08:21:45.273Z,99358.56
2023-04-02T08:24:12.021Z,99354.06
2023-04-02T08:26:38.857Z,99358.47
2023-04-02T08:29:05.628Z,99358.81
2023-04-02T08:31:32.500Z,99361.09
2023-04-02T08:33:59.283Z,99363.44
2023-04-02T08:36:31.177Z,99363.13
2023-04-02T08:38:58.095Z,99371.56
2023-04-02T08:41:31.182Z,99368.31
2023-04-02T08:44:03.483Z,99364.09
2023-04-02T08:46:48.341Z,99363.69
2023-04-02T08:49:30.696Z,99373.03
2023-04-02T08:51:57.672Z,99373.94
2023-04-02T08:54:27.995Z,99361.34
2023-04-02T08:56:54.841Z,99377.41
2023-04-02T08:59:40.232Z,99383.16
2023-04-02T09:02:16.081Z,99393.81
2023-04-02T09:04:43.167Z,99383.66
2023-04-02T09:07:15.674Z,99390.00
2023-04-02T09:09:42.650Z,99391.13
2023-04-02T09:12:26.258Z,99394.09
2023-04-02T09:14:59.092Z,99398.06
2023-04-02T09:17:27.904Z,99391.41
2023-04-02T09:20:21.422Z,99393.31
2023-04-02T09:22:51.482Z,99394.31
2023-04-02T09:25:24.031Z,99390.72
2023-04-02T09:27:53.218Z,99395.03
2023-04-02T09:30:29.804Z,99396.25
2023-04-02T09:33:09.993Z,99387.34
2023-04-02T09:35:54.196Z,99398.81
2023-04-02T09:38:24.762Z,99406.66
2023-04-02T09:41:19.219Z,99406.00
2023-04-02T09:43:46.022Z,99407.91
2023-04-02T09:46:26.204Z,99405.66
2023-04-02T09:49:01.645Z,99410.03
2023-04-02T09:51:31.891Z,99416.00
2023-04-02T09:54:04.829Z,99415.84
2023-04-02T09:56:33.657Z,99428.84
2023-04-02T09:59:24.270Z,99431.91
2023-04-02T10:01:54.201Z,99427.78
2023-04-02T10:04:39.310Z,99428.19
2023-04-02T10:07:09.106Z,99433.97
2023-04-02T10:09:38.551Z,99434.34
2023-04-02T10:12:14.153Z,99436.91
2023-04-02T10:14:44.801Z,99433.69
2023-04-02T10:17:27.909Z,99431.19
2023-04-02T10:19:58.359Z,99428.78
2023-04-02T10:22:28.144Z,99421.63
2023-04-02T10:24:54.958Z,99426.56
2023-04-02T10:27:45.875Z,99423.91
2023-04-02T10:30:22.614Z,99423.06
2023-04-02T10:32:58.034Z,99417.81
2023-04-02T10:35:57.472Z,99420.69
2023-04-02T10:38:39.464Z,99422.47
2023-04-02T10:41:22.679Z,99432.03
2023-04-02T10:44:12.791Z,99419.94
2023-04-02T10:47:07.746Z,99425.88
2023-04-02T10:49:53.139Z,99426.78
2023-04-02T10:52:42.932Z,99424.78
2023-04-02T10:55:24.175Z,99430.00
2023-04-02T10:57:53.814Z,99428.88
2023-04-02T11:00:33.949Z,99431.78
2023-04-02T11:03:12.616Z,99424.94
2023-04-02T11:05:51.502Z,99434.34
2023-04-02T11:08:41.407Z,99435.63
2023-04-02T11:11:29.890Z,99432.38
2023-04-02T11:14:02.607Z,99438.38
2023-04-02T11:16:29.873Z,99446.16
2023-04-02T11:19:15.629Z,99440.44
2023-04-02T11:21:57.126Z,99444.00
2023-04-02T11:24:34.117Z,99449.78
2023-04-02T11:27:15.662Z,99435.63
2023-04-02T11:29:46.242Z,99437.41
2023-04-02T11:32:21.651Z,99433.16
2023-04-02T11:35:05.192Z,99435.31
2023-04-02T11:37:45.822Z,99436.28
2023-04-02T11:40:13.911Z,99440.00
2023-04-02T11:42:43.115Z,99446.16
2023-04-02T11:45:23.145Z,99448.97
2023-04-02T11:48:03.850Z,99450.97
2023-04-02T11:50:42.841Z,99450.16
2023-04-02T11:53:12.534Z,99455.06
2023-04-02T11:56:08.910Z,99455.44
2023-04-02T11:58:55.825Z,99457.59
2023-04-02T12:01:49.890Z,99461.59
2023-04-02T12:04:34.503Z,99460.53
2023-04-02T12:07:34.860Z,99459.09
2023-04-02T12:10:23.656Z,99473.16
2023-04-02T12:12:51.744Z,99475.19
2023-04-02T12:15:40.805Z,99482.69
2023-04-02T12:18:16.072Z,99473.63
2023-04-02T12:20:48.058Z,99491.50
2023-04-02T12:23:31.243Z,99489.00
2023-04-02T12:26:08.921Z,99491.84
2023-04-02T12:28:38.303Z,99498.53
2023-04-02T12:31:08.121Z,99495.72
2023-04-02T12:33:40.803Z,99498.16
2023-04-02T12:36:22.751Z,99495.53
2023-04-02T12:38:55.516Z,99503.25
2023-04-02T12:41:31.360Z,99509.34
2023-04-02T12:44:00.512Z,99505.81
2023-04-02T12:46:28.978Z,99512.25
2023-04-02T12:49:01.965Z,99522.75
2023-04-02T12:51:28.849Z,99514.94
2023-04-02T12:53:57.213Z,99521.59
2023-04-02T12:56:24.510Z,99521.13
2023-04-02T12:58:59.233Z,99523.16
2023-04-02T13:01:28.793Z,99526.88
2023-04-02T13:04:09.213Z,99529.66
2023-04-02T13:06:37.245Z,99533.44
2023-04-02T13:09:06.974Z,99536.44
2023-04-02T13:11:41.407Z,99545.84
2023-04-02T13:14:17.626Z,99545.56
2023-04-02T13:16:44.829Z,99546.13
2023-04-02T13:19:17.725Z,99562.97
2023-04-02T13:21:45.565Z,99553.44
2023-04-02T13:24:20.778Z,99552.31
2023-04-02T13:26:51.085Z,99556.31
2023-04-02T13:29:26.782Z,99550.16
2023-04-02T13:31:57.501Z,99554.56
2023-04-02T13:34:24.739Z,99557.53
2023-04-02T13:36:51.489Z,99558.31
2023-04-02T13:39:19.452Z,99564.38
2023-04-02T13:42:03.488Z,99553.38
2023-04-02T13:44:33.875Z,99561.22
2023-04-02T13:47:01.274Z,99557.59
2023-04-02T13:49:28.548Z,99569.63
2023-04-02T13:52:03.151Z,99579.22
2023-04-02T13:54:35.015Z,99568.06
2023-04-02T13:57:02.154Z,99571.59
2023-04-02T13:59:29.158Z,99577.13
2023-04-02T14:02:03.310Z,99578.22
2023-04-02T14:04:34.906Z,99584.91
2023-04-02T14:07:11.595Z,99579.25
2023-04-02T14:10:00.512Z,99580.34
2023-04-02T14:12:39.544Z,99590.81
2023-04-02T14:15:28.163Z,99585.78
2023-04-02T14:18:39.409Z,99586.38
2023-04-02T14:21:17.042Z,99602.84
2023-04-02T14:24:17.723Z,99611.81
2023-04-02T14:27:12.191Z,99614.09
2023-04-02T14:29:53.385Z,99620.31
2023-04-02T14:32:43.582Z,99610.25
2023-04-02T14:35:35.321Z,99626.19
2023-04-02T14:38:35.341Z,99635.13
2023-04-02T14:41:10.873Z,99642.94
2023-04-02T14:43:38.143Z,99635.38
2023-04-02T14:46:07.340Z,99656.97
2023-04-02T14:48:54.348Z,99659.56
2023-04-02T14:51:41.667Z,99650.78
2023-04-02T14:54:24.543Z,99659.94
2023-04-02T14:57:18.916Z,99663.50
2023-04-02T15:00:02.723Z,99655.09
2023-04-02T15:03:11.507Z,99669.06
2023-04-02T15:05:48.788Z,99673.63
2023-04-02T15:08:38.395Z,99681.03
2023-04-02T15:11:14.770Z,99679.78
2023-04-02T15:13:52.347Z,99680.78
2023-04-02T15:16:23.230Z,99679.44
2023-04-02T15:18:57.754Z,99683.06
2023-04-02T15:21:46.492Z,99684.66
2023-04-02T15:24:54.346Z,99678.81
2023-04-02T15:27:42.717Z,99696.34
2023-04-02T15:30:18.819Z,99707.88
2023-04-02T15:32:46.435Z,99714.03
2023-04-02T15:35:37.292Z,99714.53
2023-04-02T15:38:13.716Z,99730.72
2023-04-02T15:41:23.891Z,99746.47
2023-04-02T15:43:57.938Z,99749.59
2023-04-02T15:46:36.502Z,99762.66
2023-04-02T15:49:03.229Z,99761.06
2023-04-02T15:51:36.171Z,99771.25
2023-04-02T15:54:18.029Z,99770.78
2023-04-02T15:57:18.693Z,99780.00
2023-04-02T16:00:00.796Z,99776.44
2023-04-02T16:03:06.767Z,99781.22
2023-04-02T16:05:54.131Z,99800.88
2023-04-02T16:08:54.508Z,99805.31
2023-04-02T16:11:21.312Z,99817.72
2023-04-02T16:13:48.553Z,99812.72
2023-04-02T16:16:27.152Z,99820.59
2023-04-02T16:19:16.812Z,99819.75
2023-04-02T16:21:58.794Z,99832.88
2023-04-02T16:24:26.232Z,99861.50
2023-04-02T16:27:03.844Z,99841.75
2023-04-02T16:29:53.501Z,99852.84
2023-04-02T16:32:38.515Z,99860.25
2023-04-02T16:35:43.014Z,99870.22
2023-04-02T16:38:40.003Z,99852.50
2023-04-02T16:41:24.868Z,99868.25
2023-04-02T16:44:00.689Z,99878.97
2023-04-02T16:46:42.583Z,99883.97
2023-04-02T16:49:17.010Z,99879.31
2023-04-02T16:52:08.053Z,99884.38
2023-04-02T16:55:24.500Z,99905.56
2023-04-02T16:58:08.340Z,99898.00
2023-04-02T17:00:51.655Z,99896.03
2023-04-02T17:03:36.076Z,99910.13
2023-04-02T17:06:18.013Z,99900.09
2023-04-02T17:09:22.482Z,99910.66
2023-04-02T17:11:58.855Z,99915.00
2023-04-02T17:14:50.458Z,99916.63
2023-04-02T17:17:17.587Z,99901.69
2023-04-02T17:19:45.291Z,99930.84
2023-04-02T17:22:19.453Z,99925.81
2023-04-02T17:24:57.472Z,99936.13
2023-04-02T17:27:44.453Z,99943.28
2023-04-02T17:30:29.341Z,99949.09
2023-04-02T17:32:59.188Z,99946.13
2023-04-02T17:35:42.036Z,99960.00
2023-04-02T17:39:03.180Z,99961.22
2023-04-02T17:42:02.343Z,99979.16
2023-04-02T17:44:34.925Z,99962.13
2023-04-02T17:47:22.958Z,99975.38
2023-04-02T17:50:11.834Z,99999.16
2023-04-02T17:53:02.549Z,99988.84
2023-04-02T17:55:59.686Z,99996.69
2023-04-02T17:58:44.392Z,100000.50
2023-04-02T18:01:25.109Z,100024.88
2023-04-02T18:04:10.955Z,100019.28
2023-04-02T18:06:56.832Z,100038.28
2023-04-02T18:09:49.896Z,100035.06
2023-04-02T18:12:32.986Z,100041.81
2023-04-02T18:15:19.980Z,100056.00
2023-04-02T18:18:01.415Z,100053.41
2023-04-02T18:20:33.027Z,100065.97
2023-04-02T18:23:07.211Z,100063.56
2023-04-02T18:26:03.030Z,100065.00
2023-04-02T18:28:53.499Z,100076.28
2023-04-02T18:31:28.466Z,100078.84
2023-04-02T18:34:10.015Z,100084.78
2023-04-02T18:36:53.347Z,100081.56
2023-04-02T18:39:57.054Z,100096.25
2023-04-02T18:42:48.899Z,100094.94
2023-04-02T18:45:22.305Z,100090.25
2023-04-02T18:48:20.997Z,100091.06
2023-04-02T18:50:49.547Z,100101.72
2023-04-02T18:53:24.506Z,100105.19
2023-04-02T18:56:22.464Z,100107.31
2023-04-02T18:58:49.610Z,100115.50
2023-04-02T19:01:28.434Z,100116.81
2023-04-02T19:04:37.055Z,100145.47
2023-04-02T19:07:34.017Z,100162.56
2023-04-02T19:10:08.500Z,100150.63
2023-04-02T19:12:36.933Z,100140.00
2023-04-02T19:15:20.189Z,100141.16
2023-04-02T19:17:55.293Z,100157.22
2023-04-02T19:20:43.606Z,100157.22
2023-04-02T19:23:34.211Z,100164.16
2023-04-02T19:26:17.857Z,100149.97
2023-04-02T19:28:44.637Z,100163.50
2023-04-02T19:31:23.343Z,100169.00
2023-04-02T19:34:08.876Z,100179.59
2023-04-02T19:36:51.483Z,100176.06
2023-04-02T19:39:40.924Z,100178.31
2023-04-02T19:42:24.043Z,100184.59
2023-04-02T19:44:52.803Z,100185.59
2023-04-02T19:47:20.914Z,100188.81
2023-04-02T19:49:47.859Z,100195.53
2023-04-02T19:52:16.559Z,100182.19
2023-04-02T19:54:44.526Z,100195.91
2023-04-02T19:57:15.838Z,100199.13
2023-04-02T19:59:42.727Z,100198.59
2023-04-02T20:02:12.286Z,100207.81
2023-04-02T20:04:39.118Z,100204.75
2023-04-02T20:07:07.074Z,100209.22
2023-04-02T20:09:39.844Z,100211.81
2023-04-02T20:12:07.169Z,100221.97
2023-04-02T20:14:34.002Z,100213.25
2023-04-02T20:17:00.877Z,100218.28
2023-04-02T20:19:27.794Z,100206.81
2023-04-02T20:21:54.673Z,100212.47
2023-04-02T20:24:21.556Z,100219.88
2023-04-02T20:26:48.448Z,100208.63
2023-04-02T20:29:15.692Z,100222.47
2023-04-02T20:31:42.573Z,100222.47
2023-04-02T20:34:10.369Z,100217.13
2023-04-02T20:36:37.377Z,100214.72
2023-04-02T20:39:07.223Z,100215.38
2023-04-02T20:41:34.797Z,100227.28
2023-04-02T20:44:02.113Z,100229.69
2023-04-02T20:46:29.100Z,100233.75
2023-04-02T20:48:55.963Z,100228.59
2023-04-02T20:51:22.988Z,100240.03
2023-04-02T20:53:49.816Z,100239.69
2023-04-02T20:56:19.062Z,100246.31
2023-04-02T20:58:46.212Z,100248.53
2023-04-02T21:01:18.559Z,100240.16
2023-04-02T21:03:45.494Z,100236.97
2023-04-02T21:06:21.324Z,100245.97
2023-04-02T21:08:49.961Z,100249.47
2023-04-02T21:11:17.872Z,100256.94
2023-04-02T21:13:45.226Z,100246.28
2023-04-02T21:16:28.386Z,100248.19
2023-04-02T21:18:58.360Z,100246.44
2023-04-02T21:21:25.939Z,100250.47
2023-04-02T21:23:59.504Z,100246.41
2023-04-02T21:26:27.754Z,100242.09
2023-04-02T21:28:54.920Z,100242.25
2023-04-02T21:31:24.060Z,100241.75
2023-04-02T21:33:53.979Z,100242.09
2023-04-02T21:36:23.808Z,100238.88
2023-04-02T21:39:02.992Z,100235.94
2023-04-02T21:41:33.843Z,100235.63
2023-04-02T21:44:03.238Z,100223.56
2023-04-02T21:46:33.848Z,100237.91
2023-04-02T21:49:01.678Z,100241.28
2023-04-02T21:51:33.565Z,100246.44
2023-04-02T21:54:01.092Z,100244.38
2023-04-02T21:56:30.683Z,100238.84
2023-04-02T21:58:58.656Z,100237.56
2023-04-02T22:01:29.210Z,100239.81
2023-04-02T22:03:57.043Z,100245.97
2023-04-02T22:06:26.418Z,100250.28
2023-04-02T22:08:59.251Z,100253.22
2023-04-02T22:11:30.664Z,100248.22
2023-04-02T22:13:58.064Z,100244.97
2023-04-02T22:16:30.350Z,100245.00
2023-04-02T22:18:59.031Z,100246.63
2023-04-02T22:21:26.397Z,100251.28
2023-04-02T22:23:53.733Z,100262.03
2023-04-02T22:26:23.659Z,100260.13
2023-04-02T22:28:52.761Z,100261.75
2023-04-02T22:31:25.579Z,100264.50
2023-04-02T22:33:53.996Z,100264.78
2023-04-02T22:36:22.483Z,100261.09
2023-04-02T22:38:50.094Z,100264.31
2023-04-02T22:41:22.589Z,100273.84
2023-04-02T22:43:49.949Z,100262.72
2023-04-02T22:46:18.696Z,100268.84
2023-04-02T22:48:47.003Z,100263.50
2023-04-02T22:51:16.008Z,100263.84
2023-04-02T22:53:46.016Z,100265.59
2023-04-02T22:56:19.738Z,100270.13
2023-04-02T22:58:46.953Z,100261.06
2023-04-02T23:01:35.020Z,100271.69
2023-04-02T23:04:02.245Z,100269.59
2023-04-02T23:06:29.241Z,100263.06
2023-04-02T23:08:56.401Z,100256.44
2023-04-02T23:11:27.044Z,100264.31
2023-04-02T23:13:55.820Z,100267.50
2023-04-02T23:16:23.301Z,100266.22
2023-04-02T23:18:50.622Z,100268.00
2023-04-02T23:21:18.922Z,100266.75
2023-04-02T23:23:46.552Z,100264.47
2023-04-02T23:26:18.807Z,100262.84
2023-04-02T23:28:46.013Z,100263.97
2023-04-02T23:31:19.369Z,100266.25
2023-04-02T23:33:46.032Z,100263.09
2023-04-02T23:36:21.755Z,100260.41
2023-04-02T23:38:48.772Z,100262.84
2023-04-02T23:41:16.816Z,100268.81
2023-04-02T23:43:44.066Z,100262.56
2023-04-02T23:46:11.066Z,100262.03
2023-04-02T23:48:37.950Z,100259.50
2023-04-02T23:51:05.026Z,100257.69
2023-04-02T23:53:32.118Z,100263.00
2023-04-02T23:55:58.934Z,100255.25
2023-04-02T23:58:25.912Z,100254.63
