createdAt,value
2022-11-12T00:00:06.265Z,99.90
2022-11-12T00:02:32.852Z,99.90
2022-11-12T00:04:59.478Z,99.90
2022-11-12T00:07:26.159Z,99.90
2022-11-12T00:09:52.777Z,99.90
2022-11-12T00:12:19.407Z,99.90
2022-11-12T00:14:46.001Z,99.90
2022-11-12T00:17:12.592Z,99.90
2022-11-12T00:19:39.244Z,99.90
2022-11-12T00:22:05.842Z,99.90
2022-11-12T00:24:32.462Z,99.90
2022-11-12T00:26:59.139Z,99.90
2022-11-12T00:29:25.761Z,99.90
2022-11-12T00:31:52.374Z,99.90
2022-11-12T00:34:18.990Z,99.90
2022-11-12T00:36:45.603Z,99.90
2022-11-12T00:39:12.261Z,99.90
2022-11-12T00:41:38.886Z,99.90
2022-11-12T00:44:05.540Z,99.90
2022-11-12T00:46:32.138Z,99.90
2022-11-12T00:48:58.779Z,99.90
2022-11-12T00:51:25.467Z,99.90
2022-11-12T00:53:52.079Z,99.90
2022-11-12T00:56:18.686Z,99.90
2022-11-12T00:58:45.363Z,99.90
2022-11-12T01:01:12.610Z,99.90
2022-11-12T01:03:39.687Z,99.90
2022-11-12T01:06:10.770Z,99.90
2022-11-12T01:08:37.433Z,99.90
2022-11-12T01:11:11.264Z,99.90
2022-11-12T01:13:43.858Z,99.90
2022-11-12T01:16:12.154Z,99.90
2022-11-12T01:18:38.862Z,99.90
2022-11-12T01:21:05.928Z,99.90
2022-11-12T01:23:33.285Z,99.90
2022-11-12T01:26:03.495Z,99.90
2022-11-12T01:28:30.092Z,99.90
2022-11-12T01:30:56.790Z,99.90
2022-11-12T01:33:23.441Z,99.90
2022-11-12T01:35:50.047Z,99.90
2022-11-12T01:38:16.672Z,99.90
2022-11-12T01:40:43.415Z,99.90
2022-11-12T01:43:13.702Z,99.90
2022-11-12T01:45:40.411Z,99.90
2022-11-12T01:48:08.053Z,99.90
2022-11-12T01:50:34.702Z,99.90
2022-11-12T01:53:02.117Z,99.90
2022-11-12T01:55:29.696Z,99.90
2022-11-12T01:58:06.773Z,99.90
2022-11-12T02:00:33.426Z,99.90
2022-11-12T02:03:00.777Z,99.90
2022-11-12T02:05:27.434Z,99.90
2022-11-12T02:07:54.102Z,99.90
2022-11-12T02:10:20.859Z,99.90
2022-11-12T02:13:06.273Z,99.90
2022-11-12T02:15:32.901Z,99.90
2022-11-12T02:17:59.644Z,99.90
2022-11-12T02:20:26.298Z,99.90
2022-11-12T02:22:52.923Z,99.90
2022-11-12T02:25:20.167Z,99.90
2022-11-12T02:27:46.818Z,99.90
2022-11-12T02:30:13.431Z,99.90
2022-11-12T02:32:40.102Z,99.90
2022-11-12T02:35:07.055Z,99.90
2022-11-12T02:37:33.661Z,99.90
2022-11-12T02:40:00.480Z,99.90
2022-11-12T02:42:27.134Z,99.90
2022-11-12T02:44:53.735Z,99.90
2022-11-12T02:47:20.365Z,99.90
2022-11-12T02:49:46.961Z,99.90
2022-11-12T02:52:13.643Z,99.90
2022-11-12T02:54:40.473Z,99.90
2022-11-12T02:57:07.096Z,99.90
2022-11-12T02:59:33.703Z,99.90
2022-11-12T03:02:00.358Z,99.90
2022-11-12T03:04:26.978Z,99.90
2022-11-12T03:06:53.685Z,99.90
2022-11-12T03:09:20.359Z,99.90
2022-11-12T03:11:47.003Z,99.90
2022-11-12T03:14:13.876Z,99.90
2022-11-12T03:16:40.470Z,99.90
2022-11-12T03:19:07.080Z,99.90
2022-11-12T03:21:33.718Z,99.90
2022-11-12T03:24:01.049Z,99.90
2022-11-12T03:26:31.675Z,99.90
2022-11-12T03:29:01.184Z,99.90
2022-11-12T03:31:27.802Z,99.90
2022-11-12T03:33:54.414Z,99.90
2022-11-12T03:36:21.012Z,99.90
2022-11-12T03:38:47.609Z,99.90
2022-11-12T03:41:14.217Z,99.90
2022-11-12T03:43:40.852Z,99.90
2022-11-12T03:46:07.507Z,99.90
2022-11-12T03:48:34.115Z,99.90
2022-11-12T03:51:00.758Z,99.90
2022-11-12T03:53:27.413Z,99.90
2022-11-12T03:55:54.059Z,99.90
2022-11-12T03:58:20.702Z,99.90
2022-11-12T04:00:47.364Z,99.90
2022-11-12T04:03:14.073Z,99.90
2022-11-12T04:05:59.488Z,99.90
2022-11-12T04:08:38.224Z,99.90
2022-11-12T04:11:04.891Z,99.90
2022-11-12T04:13:31.556Z,99.90
2022-11-12T04:16:20.348Z,99.90
2022-11-12T04:19:05.908Z,99.90
2022-11-12T04:21:55.391Z,99.90
2022-11-12T04:24:44.896Z,99.90
2022-11-12T04:27:15.386Z,99.90
2022-11-12T04:30:01.249Z,99.90
2022-11-12T04:32:28.093Z,99.90
2022-11-12T04:34:54.923Z,99.90
2022-11-12T04:37:23.674Z,99.90
2022-11-12T04:39:50.692Z,99.90
2022-11-12T04:42:35.758Z,99.90
2022-11-12T04:45:04.075Z,99.90
2022-11-12T04:47:37.729Z,99.90
2022-11-12T04:50:05.605Z,99.90
2022-11-12T04:52:32.242Z,99.90
2022-11-12T04:54:58.914Z,99.90
2022-11-12T04:57:25.780Z,99.90
2022-11-12T04:59:52.419Z,99.90
2022-11-12T05:02:19.083Z,99.90
2022-11-12T05:04:45.747Z,99.90
2022-11-12T05:07:12.573Z,99.90
2022-11-12T05:09:39.451Z,99.90
2022-11-12T05:12:06.244Z,99.90
2022-11-12T05:14:32.927Z,99.90
2022-11-12T05:16:59.588Z,99.90
2022-11-12T05:19:26.194Z,99.90
2022-11-12T05:22:17.528Z,99.90
2022-11-12T05:24:53.974Z,99.90
2022-11-12T05:27:20.630Z,99.90
2022-11-12T05:29:47.216Z,99.90
2022-11-12T05:32:14.784Z,99.90
2022-11-12T05:34:41.436Z,99.90
2022-11-12T05:37:08.329Z,99.90
2022-11-12T05:39:34.925Z,99.90
2022-11-12T05:42:16.858Z,99.90
2022-11-12T05:44:43.499Z,99.90
2022-11-12T05:47:10.140Z,99.90
2022-11-12T05:49:36.795Z,99.90
2022-11-12T05:52:03.458Z,99.90
2022-11-12T05:54:30.132Z,99.90
2022-11-12T05:56:56.739Z,99.90
2022-11-12T05:59:23.429Z,99.90
2022-11-12T06:01:50.081Z,99.90
2022-11-12T06:04:16.820Z,99.90
2022-11-12T06:06:43.608Z,99.90
2022-11-12T06:09:10.282Z,99.90
2022-11-12T06:11:37.045Z,99.90
2022-11-12T06:14:03.873Z,99.90
2022-11-12T06:16:30.520Z,99.90
2022-11-12T06:18:57.212Z,99.90
2022-11-12T06:21:23.871Z,99.90
2022-11-12T06:23:51.815Z,99.90
2022-11-12T06:26:18.800Z,99.90
2022-11-12T06:28:45.703Z,99.90
2022-11-12T06:31:12.450Z,99.90
2022-11-12T06:33:39.077Z,99.90
2022-11-12T06:36:06.098Z,99.90
2022-11-12T06:38:33.458Z,99.90
2022-11-12T06:41:00.138Z,99.90
2022-11-12T06:43:27.540Z,99.90
2022-11-12T06:45:54.187Z,99.90
2022-11-12T06:48:20.820Z,99.90
2022-11-12T06:50:47.431Z,99.90
2022-11-12T06:53:14.108Z,99.90
2022-11-12T06:55:40.781Z,99.90
2022-11-12T06:58:07.463Z,99.90
2022-11-12T07:00:34.123Z,99.90
2022-11-12T07:03:02.461Z,99.90
2022-11-12T07:05:29.119Z,99.90
2022-11-12T07:07:55.802Z,99.90
2022-11-12T07:10:22.488Z,99.90
2022-11-12T07:12:53.179Z,99.90
2022-11-12T07:15:20.282Z,99.90
2022-11-12T07:17:46.963Z,99.90
2022-11-12T07:20:13.662Z,99.90
2022-11-12T07:22:40.281Z,99.90
2022-11-12T07:25:07.100Z,99.90
2022-11-12T07:27:33.718Z,99.90
2022-11-12T07:30:00.312Z,99.90
2022-11-12T07:32:26.945Z,99.90
2022-11-12T07:34:53.678Z,99.90
2022-11-12T07:37:20.290Z,99.90
2022-11-12T07:39:46.914Z,99.90
2022-11-12T07:42:13.658Z,99.90
2022-11-12T07:44:40.269Z,99.90
2022-11-12T07:47:06.873Z,99.90
2022-11-12T07:49:33.517Z,99.90
2022-11-12T07:52:00.221Z,99.90
2022-11-12T07:54:26.891Z,99.90
2022-11-12T07:56:55.563Z,99.90
2022-11-12T07:59:22.270Z,99.90
2022-11-12T08:01:48.995Z,99.90
2022-11-12T08:04:16.072Z,99.90
2022-11-12T08:06:43.030Z,99.90
2022-11-12T08:09:10.902Z,99.90
2022-11-12T08:11:37.593Z,99.90
2022-11-12T08:14:04.390Z,99.90
2022-11-12T08:16:31.030Z,99.90
2022-11-12T08:18:57.730Z,99.90
2022-11-12T08:21:24.409Z,99.90
2022-11-12T08:23:51.092Z,99.90
2022-11-12T08:26:18.257Z,99.90
2022-11-12T08:28:45.619Z,98.90
2022-11-12T08:31:13.384Z,97.80
2022-11-12T08:33:40.595Z,96.60
2022-11-12T08:36:10.308Z,95.40
2022-11-12T08:38:37.008Z,94.90
2022-11-12T08:41:04.158Z,95.00
2022-11-12T08:43:31.010Z,93.90
2022-11-12T08:45:58.213Z,93.60
2022-11-12T08:48:25.350Z,93.20
2022-11-12T08:50:53.860Z,93.60
2022-11-12T08:53:20.898Z,93.40
2022-11-12T08:55:47.851Z,94.00
2022-11-12T08:58:14.604Z,93.80
2022-11-12T09:00:41.813Z,93.00
2022-11-12T09:03:09.014Z,93.30
2022-11-12T09:05:35.749Z,92.70
2022-11-12T09:08:06.505Z,92.70
2022-11-12T09:10:33.169Z,92.50
2022-11-12T09:13:02.118Z,92.00
2022-11-12T09:15:39.251Z,92.20
2022-11-12T09:18:07.281Z,92.20
2022-11-12T09:20:33.988Z,91.40
2022-11-12T09:23:14.543Z,91.20
2022-11-12T09:25:41.390Z,89.90
2022-11-12T09:28:08.739Z,89.30
2022-11-12T09:30:36.009Z,90.00
2022-11-12T09:33:23.227Z,87.70
2022-11-12T09:36:05.394Z,87.80
2022-11-12T09:38:32.102Z,88.20
2022-11-12T09:41:05.833Z,87.70
2022-11-12T09:43:39.957Z,87.10
2022-11-12T09:46:28.830Z,87.20
2022-11-12T09:48:58.198Z,86.10
2022-11-12T09:51:28.811Z,85.00
2022-11-12T09:53:56.418Z,85.00
2022-11-12T09:56:23.164Z,84.10
2022-11-12T09:58:49.815Z,80.40
2022-11-12T10:01:19.545Z,81.90
2022-11-12T10:03:52.630Z,81.10
2022-11-12T10:06:22.789Z,80.20
2022-11-12T10:09:05.488Z,78.30
2022-11-12T10:11:32.091Z,78.00
2022-11-12T10:14:14.149Z,77.10
2022-11-12T10:16:53.216Z,76.30
2022-11-12T10:19:25.774Z,76.70
2022-11-12T10:22:02.997Z,77.10
2022-11-12T10:24:31.699Z,77.20
2022-11-12T10:26:58.678Z,74.60
2022-11-12T10:29:33.113Z,75.00
2022-11-12T10:32:03.550Z,72.80
2022-11-12T10:34:34.191Z,73.70
2022-11-12T10:37:02.053Z,74.50
2022-11-12T10:39:36.658Z,73.90
2022-11-12T10:42:04.373Z,74.50
2022-11-12T10:44:31.175Z,72.10
2022-11-12T10:47:18.474Z,72.20
2022-11-12T10:50:01.360Z,69.00
2022-11-12T10:52:28.063Z,70.90
2022-11-12T10:55:04.049Z,70.30
2022-11-12T10:57:30.673Z,70.90
2022-11-12T11:00:12.504Z,69.90
2022-11-12T11:02:52.375Z,68.80
2022-11-12T11:05:29.508Z,68.80
2022-11-12T11:07:56.272Z,67.50
2022-11-12T11:10:24.629Z,67.80
2022-11-12T11:12:51.605Z,67.90
2022-11-12T11:15:22.423Z,67.60
2022-11-12T11:17:49.152Z,65.60
2022-11-12T11:20:25.903Z,66.80
2022-11-12T11:23:16.014Z,66.40
2022-11-12T11:25:42.891Z,66.70
2022-11-12T11:28:12.386Z,66.00
2022-11-12T11:30:40.359Z,65.90
2022-11-12T11:33:22.250Z,65.00
2022-11-12T11:36:07.635Z,65.20
2022-11-12T11:38:40.418Z,66.30
2022-11-12T11:41:10.201Z,63.30
2022-11-12T11:43:36.903Z,63.80
2022-11-12T11:46:12.526Z,64.70
2022-11-12T11:48:42.231Z,64.80
2022-11-12T11:51:26.104Z,63.30
2022-11-12T11:53:57.235Z,64.00
2022-11-12T11:56:28.569Z,64.20
2022-11-12T11:59:21.525Z,64.80
2022-11-12T12:02:02.105Z,65.20
2022-11-12T12:04:28.981Z,64.10
2022-11-12T12:07:14.348Z,63.80
2022-11-12T12:09:43.935Z,63.00
2022-11-12T12:12:21.721Z,63.30
2022-11-12T12:14:57.539Z,61.50
2022-11-12T12:17:29.232Z,62.40
2022-11-12T12:19:58.316Z,62.50
2022-11-12T12:22:38.297Z,63.10
2022-11-12T12:25:09.757Z,64.10
2022-11-12T12:27:46.652Z,65.00
2022-11-12T12:30:23.106Z,65.30
2022-11-12T12:32:51.711Z,66.00
2022-11-12T12:35:57.124Z,66.70
2022-11-12T12:38:35.813Z,67.40
2022-11-12T12:41:09.644Z,68.10
2022-11-12T12:43:39.454Z,68.70
2022-11-12T12:46:06.153Z,68.90
2022-11-12T12:48:33.283Z,69.30
2022-11-12T12:50:59.990Z,69.50
2022-11-12T12:53:29.922Z,69.80
2022-11-12T12:56:00.439Z,70.10
2022-11-12T12:58:28.774Z,70.20
2022-11-12T13:01:02.317Z,70.30
2022-11-12T13:03:44.212Z,70.70
2022-11-12T13:06:23.280Z,71.00
2022-11-12T13:08:54.839Z,71.20
2022-11-12T13:12:00.625Z,71.60
2022-11-12T13:14:36.490Z,71.70
2022-11-12T13:17:03.133Z,72.20
2022-11-12T13:19:34.065Z,72.50
2022-11-12T13:22:19.126Z,72.30
2022-11-12T13:25:04.752Z,72.00
2022-11-12T13:27:40.475Z,72.20
2022-11-12T13:30:07.669Z,72.30
2022-11-12T13:32:39.702Z,72.50
2022-11-12T13:35:20.537Z,72.50
2022-11-12T13:37:51.690Z,72.50
2022-11-12T13:40:30.494Z,72.70
2022-11-12T13:42:57.883Z,72.70
2022-11-12T13:45:25.319Z,72.00
2022-11-12T13:47:52.099Z,72.20
2022-11-12T13:50:19.763Z,72.40
2022-11-12T13:52:46.847Z,72.40
2022-11-12T13:55:14.493Z,72.80
2022-11-12T13:57:41.168Z,72.40
2022-11-12T14:00:22.407Z,72.20
2022-11-12T14:02:50.526Z,72.00
2022-11-12T14:05:18.616Z,72.20
2022-11-12T14:07:51.107Z,71.80
2022-11-12T14:10:33.514Z,72.00
2022-11-12T14:13:12.453Z,72.10
2022-11-12T14:15:42.259Z,72.10
2022-11-12T14:18:13.378Z,71.90
2022-11-12T14:20:41.440Z,71.80
2022-11-12T14:23:15.194Z,71.70
2022-11-12T14:25:47.445Z,71.80
2022-11-12T14:28:30.968Z,71.90
2022-11-12T14:30:58.247Z,72.30
2022-11-12T14:33:26.780Z,72.30
2022-11-12T14:35:53.774Z,72.50
2022-11-12T14:38:22.608Z,72.80
2022-11-12T14:40:50.529Z,73.00
2022-11-12T14:43:21.321Z,72.90
2022-11-12T14:45:51.793Z,73.10
2022-11-12T14:48:18.595Z,72.10
2022-11-12T14:50:50.605Z,72.80
2022-11-12T14:53:28.024Z,72.80
2022-11-12T14:55:55.540Z,73.20
2022-11-12T14:58:22.536Z,73.80
2022-11-12T15:00:50.336Z,74.10
2022-11-12T15:03:20.928Z,75.30
2022-11-12T15:05:59.837Z,76.50
2022-11-12T15:08:34.066Z,76.80
2022-11-12T15:11:21.776Z,77.50
2022-11-12T15:13:49.139Z,77.60
2022-11-12T15:16:19.913Z,77.20
2022-11-12T15:18:53.975Z,78.50
2022-11-12T15:21:27.299Z,79.20
2022-11-12T15:24:00.629Z,80.20
2022-11-12T15:26:37.466Z,81.30
2022-11-12T15:29:10.140Z,82.10
2022-11-12T15:31:50.274Z,82.50
2022-11-12T15:34:25.745Z,82.70
2022-11-12T15:36:52.352Z,83.10
2022-11-12T15:39:19.113Z,84.20
2022-11-12T15:41:45.906Z,85.50
2022-11-12T15:44:12.602Z,85.80
2022-11-12T15:46:39.359Z,86.80
2022-11-12T15:49:12.742Z,87.80
2022-11-12T15:51:39.433Z,88.20
2022-11-12T15:54:06.169Z,88.80
2022-11-12T15:56:32.866Z,89.50
2022-11-12T15:58:59.527Z,89.70
2022-11-12T16:01:26.367Z,90.10
2022-11-12T16:03:53.035Z,90.50
2022-11-12T16:06:19.794Z,91.00
2022-11-12T16:08:46.659Z,91.40
2022-11-12T16:11:33.322Z,92.20
2022-11-12T16:14:00.039Z,92.80
2022-11-12T16:16:30.060Z,93.60
2022-11-12T16:18:56.779Z,94.30
2022-11-12T16:21:23.538Z,94.80
2022-11-12T16:23:51.439Z,95.30
2022-11-12T16:26:23.218Z,95.80
2022-11-12T16:28:49.989Z,96.30
2022-11-12T16:31:16.771Z,96.90
2022-11-12T16:33:43.479Z,97.40
2022-11-12T16:36:14.110Z,98.10
2022-11-12T16:38:40.884Z,98.40
2022-11-12T16:41:12.004Z,98.90
2022-11-12T16:43:38.917Z,99.30
2022-11-12T16:46:28.664Z,99.80
2022-11-12T16:48:55.311Z,99.90
2022-11-12T16:51:22.398Z,99.90
2022-11-12T16:53:49.104Z,99.90
2022-11-12T16:56:19.777Z,99.90
2022-11-12T16:58:47.287Z,99.90
2022-11-12T17:01:26.694Z,99.90
2022-11-12T17:03:53.754Z,99.90
2022-11-12T17:06:20.477Z,99.90
2022-11-12T17:08:48.148Z,99.90
2022-11-12T17:11:15.405Z,99.90
2022-11-12T17:13:42.458Z,99.90
2022-11-12T17:16:09.111Z,99.90
2022-11-12T17:18:35.767Z,99.90
2022-11-12T17:21:09.575Z,99.90
2022-11-12T17:23:36.303Z,99.90
2022-11-12T17:26:03.561Z,99.90
2022-11-12T17:28:30.320Z,99.90
2022-11-12T17:31:06.723Z,99.90
2022-11-12T17:33:36.939Z,99.90
2022-11-12T17:36:05.214Z,99.90
2022-11-12T17:38:31.880Z,99.90
2022-11-12T17:40:58.553Z,99.90
2022-11-12T17:43:25.881Z,99.90
2022-11-12T17:45:53.058Z,99.90
2022-11-12T17:48:19.723Z,99.90
2022-11-12T17:50:46.818Z,99.90
2022-11-12T17:53:13.563Z,99.90
2022-11-12T17:55:40.411Z,99.90
2022-11-12T17:58:07.076Z,99.90
2022-11-12T18:00:34.017Z,99.90
2022-11-12T18:03:00.659Z,99.90
2022-11-12T18:05:27.248Z,99.90
2022-11-12T18:07:53.995Z,99.90
2022-11-12T18:10:20.622Z,99.90
2022-11-12T18:12:47.251Z,99.90
2022-11-12T18:15:14.078Z,99.90
2022-11-12T18:17:40.727Z,99.90
2022-11-12T18:20:07.763Z,99.90
2022-11-12T18:22:39.515Z,99.90
2022-11-12T18:25:10.330Z,99.90
2022-11-12T18:27:37.041Z,99.90
2022-11-12T18:30:03.874Z,99.90
2022-11-12T18:32:30.590Z,99.90
2022-11-12T18:34:57.195Z,99.90
2022-11-12T18:37:23.856Z,99.90
2022-11-12T18:39:50.450Z,99.90
2022-11-12T18:42:17.052Z,99.90
2022-11-12T18:44:43.667Z,99.90
2022-11-12T18:47:10.768Z,99.90
2022-11-12T18:49:37.395Z,99.90
2022-11-12T18:52:04.082Z,99.90
2022-11-12T18:54:30.757Z,99.90
2022-11-12T18:56:57.675Z,99.90
2022-11-12T18:59:34.436Z,99.90
2022-11-12T19:02:01.093Z,99.90
2022-11-12T19:04:27.867Z,99.90
2022-11-12T19:06:57.104Z,99.90
2022-11-12T19:09:23.860Z,99.90
2022-11-12T19:11:50.603Z,99.90
2022-11-12T19:14:19.818Z,99.90
2022-11-12T19:16:46.647Z,99.90
2022-11-12T19:19:15.049Z,99.90
2022-11-12T19:21:44.251Z,99.90
2022-11-12T19:24:10.877Z,99.90
2022-11-12T19:26:37.516Z,99.90
2022-11-12T19:29:04.292Z,99.90
2022-11-12T19:31:31.027Z,99.90
2022-11-12T19:33:57.865Z,99.90
2022-11-12T19:36:25.032Z,99.90
2022-11-12T19:38:58.162Z,99.90
2022-11-12T19:41:24.977Z,99.90
2022-11-12T19:43:51.974Z,99.90
2022-11-12T19:46:18.762Z,99.90
2022-11-12T19:48:45.561Z,99.90
2022-11-12T19:51:12.301Z,99.90
2022-11-12T19:53:44.470Z,99.90
2022-11-12T19:56:13.506Z,99.90
2022-11-12T19:58:40.474Z,99.90
2022-11-12T20:01:10.664Z,99.90
2022-11-12T20:03:37.586Z,99.90
2022-11-12T20:06:05.318Z,99.90
2022-11-12T20:08:32.029Z,99.90
2022-11-12T20:10:59.341Z,99.90
2022-11-12T20:13:29.070Z,99.90
2022-11-12T20:15:55.734Z,99.90
2022-11-12T20:18:22.461Z,99.90
2022-11-12T20:20:57.449Z,99.90
2022-11-12T20:23:24.282Z,99.90
2022-11-12T20:25:53.755Z,99.90
2022-11-12T20:28:20.457Z,99.90
2022-11-12T20:30:47.094Z,99.90
2022-11-12T20:33:14.041Z,99.90
2022-11-12T20:35:43.317Z,99.90
2022-11-12T20:38:12.656Z,99.90
2022-11-12T20:40:39.393Z,99.90
2022-11-12T20:43:06.077Z,99.90
2022-11-12T20:45:32.805Z,99.90
2022-11-12T20:47:59.425Z,99.90
2022-11-12T20:50:26.334Z,99.90
2022-11-12T20:52:54.118Z,99.90
2022-11-12T20:55:20.796Z,99.90
2022-11-12T20:57:47.534Z,99.90
2022-11-12T21:00:17.763Z,99.90
2022-11-12T21:02:46.915Z,99.90
2022-11-12T21:05:13.651Z,99.90
2022-11-12T21:07:40.884Z,99.90
2022-11-12T21:10:07.963Z,99.90
2022-11-12T21:12:35.123Z,99.90
2022-11-12T21:15:05.089Z,99.90
2022-11-12T21:17:31.808Z,99.90
2022-11-12T21:19:59.686Z,99.90
2022-11-12T21:22:26.406Z,99.90
2022-11-12T21:24:53.167Z,99.90
2022-11-12T21:27:19.806Z,99.90
2022-11-12T21:29:46.517Z,99.90
2022-11-12T21:32:13.220Z,99.90
2022-11-12T21:34:40.032Z,99.90
2022-11-12T21:37:06.661Z,99.90
2022-11-12T21:39:33.293Z,99.90
2022-11-12T21:41:59.993Z,99.90
2022-11-12T21:44:26.677Z,99.90
2022-11-12T21:46:53.690Z,99.90
2022-11-12T21:49:20.628Z,99.90
2022-11-12T21:51:47.663Z,99.90
2022-11-12T21:54:15.021Z,99.90
2022-11-12T21:56:42.078Z,99.90
2022-11-12T21:59:08.741Z,99.90
2022-11-12T22:01:35.496Z,99.90
2022-11-12T22:04:04.674Z,99.90
2022-11-12T22:06:31.288Z,99.90
2022-11-12T22:08:58.151Z,99.90
2022-11-12T22:11:25.197Z,99.90
2022-11-12T22:13:51.865Z,99.90
2022-11-12T22:16:22.285Z,99.90
2022-11-12T22:18:49.640Z,99.90
2022-11-12T22:21:17.125Z,99.90
2022-11-12T22:23:43.899Z,99.90
2022-11-12T22:26:11.238Z,99.90
2022-11-12T22:28:37.894Z,99.90
2022-11-12T22:31:05.695Z,99.90
2022-11-12T22:33:32.419Z,99.90
2022-11-12T22:36:02.670Z,99.90
2022-11-12T22:38:35.410Z,99.90
2022-11-12T22:41:02.842Z,99.90
2022-11-12T22:43:29.496Z,99.90
2022-11-12T22:45:56.250Z,99.90
2022-11-12T22:48:22.916Z,99.90
2022-11-12T22:50:49.596Z,99.90
2022-11-12T22:53:16.220Z,99.90
2022-11-12T22:55:42.842Z,99.90
2022-11-12T22:58:09.465Z,99.90
2022-11-12T23:00:36.084Z,99.90
2022-11-12T23:03:02.703Z,99.90
2022-11-12T23:05:29.359Z,99.90
2022-11-12T23:07:56.025Z,99.90
2022-11-12T23:10:22.626Z,99.90
2022-11-12T23:12:49.242Z,99.90
2022-11-12T23:15:15.939Z,99.90
2022-11-12T23:17:42.562Z,99.90
2022-11-12T23:20:09.560Z,99.90
2022-11-12T23:22:36.202Z,99.90
2022-11-12T23:25:02.833Z,99.90
2022-11-12T23:27:29.507Z,99.90
2022-11-12T23:29:56.128Z,99.90
2022-11-12T23:32:22.847Z,99.90
2022-11-12T23:34:49.466Z,99.90
2022-11-12T23:37:16.114Z,99.90
2022-11-12T23:39:42.735Z,99.90
2022-11-12T23:42:09.353Z,99.90
2022-11-12T23:44:36.011Z,99.90
2022-11-12T23:47:02.630Z,99.90
2022-11-12T23:49:29.367Z,99.90
2022-11-12T23:51:56.002Z,99.90
2022-11-12T23:54:22.613Z,99.90
2022-11-12T23:56:49.282Z,99.90
2022-11-12T23:59:15.872Z,99.90
