createdAt,value
2023-03-26T00:02:17.620Z,1.20
2023-03-26T00:09:41.718Z,0.40
2023-03-26T00:12:09.221Z,0.90
2023-03-26T00:14:37.463Z,0.32
2023-03-26T00:17:04.894Z,0.30
2023-03-26T00:19:32.496Z,1.05
2023-03-26T00:22:00.623Z,0.98
2023-03-26T00:24:29.874Z,0.20
2023-03-26T00:26:58.014Z,0.55
2023-03-26T00:29:28.146Z,0.60
2023-03-26T00:31:55.480Z,0.73
2023-03-26T00:34:23.146Z,0.20
2023-03-26T00:36:54.412Z,1.13
2023-03-26T00:39:24.123Z,0.60
2023-03-26T00:41:54.296Z,0.25
2023-03-26T00:44:22.207Z,0.43
2023-03-26T00:46:49.554Z,0.50
2023-03-26T00:49:16.996Z,0.55
2023-03-26T00:51:44.346Z,0.82
2023-03-26T00:54:11.984Z,0.38
2023-03-26T00:56:40.797Z,0.35
2023-03-26T00:59:09.309Z,0.35
2023-03-26T01:30:05.457Z,0.25
2023-03-26T01:33:14.540Z,0.40
2023-03-26T01:35:51.107Z,0.15
2023-03-26T01:41:48.928Z,0.30
2023-03-26T01:44:25.886Z,0.30
2023-03-26T01:46:53.931Z,0.57
2023-03-26T01:49:21.712Z,0.30
2023-03-26T01:51:51.325Z,0.10
2023-03-26T01:54:24.536Z,0.00
2023-03-26T01:57:03.954Z,0.47
2023-03-26T02:00:13.347Z,0.50
2023-03-26T02:02:56.303Z,1.02
2023-03-26T02:05:31.293Z,0.68
2023-03-26T02:08:21.110Z,0.38
2023-03-26T02:10:52.486Z,0.13
2023-03-26T02:13:20.308Z,0.77
2023-03-26T02:16:00.347Z,0.20
2023-03-26T02:18:36.727Z,0.90
2023-03-26T02:21:06.833Z,0.40
2023-03-26T02:23:35.887Z,0.30
2023-03-26T02:26:10.347Z,0.55
2023-03-26T02:28:38.018Z,0.68
2023-03-26T02:31:09.756Z,0.65
2023-03-26T02:33:38.199Z,0.63
2023-03-26T02:36:08.684Z,0.25
2023-03-26T02:38:36.409Z,0.52
2023-03-26T02:41:04.809Z,0.63
2023-03-26T02:43:32.169Z,0.35
2023-03-26T02:45:59.810Z,0.28
2023-03-26T02:48:29.208Z,0.50
2023-03-26T02:50:56.749Z,0.20
2023-03-26T02:53:29.818Z,0.10
2023-03-26T02:55:58.024Z,0.57
2023-03-26T02:58:26.620Z,0.30
2023-03-26T03:00:56.782Z,0.38
2023-03-26T03:03:25.476Z,0.30
2023-03-26T03:05:57.213Z,0.22
2023-03-26T03:08:28.273Z,0.13
2023-03-26T03:11:01.340Z,0.65
2023-03-26T03:13:30.302Z,0.10
2023-03-26T03:15:59.143Z,0.22
2023-03-26T04:12:36.777Z,0.13
2023-03-26T04:15:04.641Z,0.20
2023-03-26T04:17:31.936Z,0.40
2023-03-26T04:20:10.715Z,0.10
2023-03-26T04:22:37.829Z,0.20
2023-03-26T04:25:05.673Z,0.45
2023-03-26T04:27:36.921Z,0.20
2023-03-26T04:30:07.225Z,0.50
2023-03-26T04:32:34.986Z,0.20
2023-03-26T04:35:06.932Z,0.30
2023-03-26T04:37:42.531Z,0.32
2023-03-26T04:40:15.634Z,0.40
2023-03-26T04:42:46.166Z,0.50
2023-03-26T04:45:17.678Z,0.40
2023-03-26T04:47:46.595Z,0.40
2023-03-26T04:50:15.060Z,0.63
2023-03-26T04:52:45.136Z,0.55
2023-03-26T04:57:53.133Z,0.55
2023-03-26T05:00:21.429Z,0.60
2023-03-26T05:02:54.121Z,0.35
2023-03-26T05:05:22.681Z,0.20
2023-03-26T05:07:50.311Z,0.32
2023-03-26T05:10:20.344Z,0.30
2023-03-26T05:12:48.661Z,0.70
2023-03-26T05:15:16.157Z,0.32
2023-03-26T05:17:44.065Z,0.95
2023-03-26T05:20:22.591Z,0.70
2023-03-26T05:22:50.830Z,0.43
2023-03-26T05:25:19.166Z,0.60
2023-03-26T05:27:47.396Z,0.82
2023-03-26T05:30:18.064Z,1.02
2023-03-26T05:32:49.003Z,0.32
2023-03-26T05:35:18.064Z,0.50
2023-03-26T05:37:46.769Z,0.90
2023-03-26T05:42:45.566Z,0.65
2023-03-26T05:45:14.442Z,0.32
2023-03-26T05:47:42.000Z,0.77
2023-03-26T05:50:10.464Z,0.40
2023-03-26T05:52:38.708Z,1.05
2023-03-26T05:55:12.063Z,1.05
2023-03-26T05:57:40.288Z,0.60
2023-03-26T06:00:10.822Z,1.00
2023-03-26T06:02:39.342Z,0.45
2023-03-26T06:05:08.113Z,0.93
2023-03-26T06:07:35.681Z,0.52
2023-03-26T06:10:03.631Z,0.63
2023-03-26T06:12:32.601Z,0.30
2023-03-26T06:14:59.787Z,0.77
2023-03-26T06:17:27.542Z,1.17
2023-03-26T06:20:14.828Z,0.63
2023-03-26T06:23:01.496Z,1.10
2023-03-26T06:25:45.666Z,0.65
2023-03-26T06:28:13.267Z,1.27
2023-03-26T06:31:01.617Z,0.40
2023-03-26T06:33:48.880Z,0.70
2023-03-26T06:36:35.468Z,0.57
2023-03-26T06:39:09.751Z,0.40
2023-03-26T06:41:36.927Z,0.55
2023-03-26T06:44:04.346Z,0.65
2023-03-26T06:46:31.751Z,1.52
2023-03-26T06:48:59.675Z,0.65
2023-03-26T06:51:27.171Z,0.38
2023-03-26T06:53:54.618Z,0.70
2023-03-26T06:56:21.934Z,0.75
2023-03-26T06:58:49.415Z,1.00
2023-03-26T07:01:17.267Z,0.15
2023-03-26T07:03:44.760Z,1.83
2023-03-26T07:06:12.018Z,0.88
2023-03-26T07:08:39.397Z,0.65
2023-03-26T07:11:07.099Z,0.80
2023-03-26T07:13:34.813Z,0.77
2023-03-26T07:16:02.474Z,0.88
2023-03-26T07:18:29.745Z,0.90
2023-03-26T07:20:57.918Z,0.75
2023-03-26T07:23:25.771Z,0.70
2023-03-26T07:25:53.923Z,1.45
2023-03-26T07:28:27.250Z,0.93
2023-03-26T07:31:06.751Z,1.63
2023-03-26T07:33:53.814Z,1.48
2023-03-26T07:36:34.258Z,1.15
2023-03-26T07:39:23.262Z,1.00
2023-03-26T07:41:55.275Z,0.90
2023-03-26T07:44:34.627Z,1.00
2023-03-26T07:47:18.144Z,0.82
2023-03-26T07:49:46.084Z,1.08
2023-03-26T07:52:13.967Z,1.50
2023-03-26T07:54:47.785Z,0.93
2023-03-26T07:57:37.306Z,0.90
2023-03-26T08:00:24.330Z,0.90
2023-03-26T08:03:30.585Z,0.63
2023-03-26T08:06:15.470Z,0.88
2023-03-26T08:09:00.021Z,1.27
2023-03-26T08:11:49.187Z,1.73
2023-03-26T08:14:42.724Z,1.10
2023-03-26T08:17:21.022Z,1.10
2023-03-26T08:20:41.572Z,1.20
2023-03-26T08:23:21.980Z,0.57
2023-03-26T08:26:02.761Z,0.70
2023-03-26T08:28:41.910Z,1.67
2023-03-26T08:31:13.866Z,1.60
2023-03-26T08:33:41.407Z,1.00
2023-03-26T08:36:09.587Z,0.85
2023-03-26T08:38:36.971Z,0.85
2023-03-26T08:43:46.770Z,0.60
2023-03-26T08:46:16.747Z,1.23
2023-03-26T08:49:01.993Z,1.25
2023-03-26T08:51:57.224Z,0.77
2023-03-26T08:54:50.706Z,0.82
2023-03-26T08:57:40.353Z,0.85
2023-03-26T09:00:46.172Z,1.60
2023-03-26T09:03:16.293Z,0.68
2023-03-26T09:06:05.250Z,1.10
2023-03-26T09:09:06.508Z,0.80
2023-03-26T09:11:59.147Z,0.70
2023-03-26T09:14:57.714Z,0.65
2023-03-26T09:17:41.666Z,0.85
2023-03-26T09:20:45.676Z,0.90
2023-03-26T09:23:40.839Z,0.70
2023-03-26T09:26:43.316Z,1.40
2023-03-26T09:29:42.433Z,2.30
2023-03-26T09:32:48.770Z,0.68
2023-03-26T09:35:34.691Z,0.90
2023-03-26T09:38:17.447Z,0.80
2023-03-26T09:41:07.420Z,0.83
2023-03-26T09:43:43.394Z,1.08
2023-03-26T09:46:25.663Z,1.30
2023-03-26T09:48:54.142Z,1.00
2023-03-26T09:51:40.567Z,0.90
2023-03-26T09:54:44.570Z,1.20
2023-03-26T09:57:33.711Z,1.52
2023-03-26T10:00:16.065Z,0.85
2023-03-26T10:02:49.316Z,1.42
2023-03-26T10:06:13.297Z,1.27
2023-03-26T10:08:51.531Z,1.20
2023-03-26T10:11:50.266Z,1.30
2023-03-26T10:14:39.817Z,1.40
2023-03-26T10:17:20.477Z,1.83
2023-03-26T10:20:09.440Z,1.33
2023-03-26T10:22:39.444Z,1.20
2023-03-26T10:25:19.072Z,1.40
2023-03-26T10:28:13.948Z,1.42
2023-03-26T10:30:47.142Z,1.58
2023-03-26T10:33:35.699Z,1.20
2023-03-26T10:36:26.864Z,1.30
2023-03-26T10:38:53.963Z,1.60
2023-03-26T10:41:36.424Z,1.23
2023-03-26T10:44:22.590Z,1.30
2023-03-26T10:47:24.310Z,1.40
2023-03-26T10:50:16.966Z,1.20
2023-03-26T10:53:06.832Z,1.60
2023-03-26T10:55:36.639Z,1.27
2023-03-26T10:58:17.498Z,1.23
2023-03-26T11:00:56.181Z,0.90
2023-03-26T11:03:54.326Z,0.50
2023-03-26T11:06:31.102Z,0.50
2023-03-26T13:24:38.003Z,0.30
2023-03-26T13:27:12.518Z,0.40
2023-03-26T13:30:04.848Z,0.28
2023-03-26T13:32:58.846Z,0.38
2023-03-26T13:35:37.100Z,0.50
2023-03-26T13:38:15.974Z,0.35
2023-03-26T13:40:55.277Z,0.70
2023-03-26T13:43:24.965Z,0.30
2023-03-26T13:45:59.150Z,0.40
2023-03-26T13:48:37.033Z,0.30
2023-03-26T13:51:16.735Z,0.45
2023-03-26T13:53:51.438Z,0.20
2023-03-26T13:56:30.839Z,0.63
2023-03-26T13:59:03.479Z,0.30
2023-03-26T14:01:35.270Z,0.28
2023-03-26T14:04:49.607Z,0.30
2023-03-26T14:07:23.718Z,0.28
2023-03-26T14:10:15.558Z,0.10
2023-03-26T14:13:05.736Z,0.30
2023-03-26T14:15:38.686Z,0.30
2023-03-26T14:18:47.791Z,0.25
2023-03-26T14:21:49.254Z,0.20
2023-03-26T14:27:06.221Z,0.20
2023-03-26T14:29:56.666Z,0.20
2023-03-26T14:32:49.359Z,0.30
2023-03-26T14:35:35.669Z,0.30
2023-03-26T14:38:02.580Z,0.20
2023-03-26T14:40:47.564Z,0.40
2023-03-26T14:43:17.161Z,0.35
2023-03-26T14:45:52.903Z,0.52
2023-03-26T14:48:50.016Z,0.25
2023-03-26T14:51:56.321Z,0.22
2023-03-26T14:54:27.359Z,0.20
2023-03-26T14:57:30.863Z,0.22
2023-03-26T15:00:00.635Z,0.73
2023-03-26T15:02:52.808Z,0.47
2023-03-26T15:05:37.664Z,0.35
2023-03-26T15:08:10.993Z,0.30
2023-03-26T15:11:06.776Z,0.50
2023-03-26T15:14:06.322Z,0.50
2023-03-26T15:16:38.986Z,0.95
2023-03-26T15:19:43.400Z,0.70
2023-03-26T15:23:06.560Z,0.60
2023-03-26T15:26:01.061Z,0.77
2023-03-26T15:29:03.772Z,0.70
2023-03-26T15:31:52.774Z,0.77
2023-03-26T15:34:35.015Z,0.63
2023-03-26T15:37:05.703Z,0.40
2023-03-26T15:40:12.795Z,0.57
2023-03-26T15:42:51.734Z,0.57
2023-03-26T15:45:41.246Z,1.00
2023-03-26T15:50:44.500Z,0.70
2023-03-26T15:53:39.484Z,0.98
2023-03-26T15:56:32.853Z,0.95
2023-03-26T15:59:31.752Z,0.70
2023-03-26T16:02:04.852Z,1.02
2023-03-26T16:04:50.096Z,0.90
2023-03-26T16:07:34.276Z,0.70
2023-03-26T16:10:40.862Z,1.45
2023-03-26T16:13:19.904Z,0.98
2023-03-26T16:15:56.340Z,0.93
2023-03-26T16:18:38.187Z,0.80
2023-03-26T16:21:37.190Z,0.90
2023-03-26T16:24:07.379Z,0.90
2023-03-26T16:26:47.949Z,0.65
2023-03-26T16:29:15.088Z,1.20
2023-03-26T16:32:04.546Z,0.60
2023-03-26T16:34:42.059Z,0.80
2023-03-26T16:38:04.633Z,0.95
2023-03-26T16:40:59.335Z,0.65
2023-03-26T16:43:43.965Z,0.93
2023-03-26T16:46:38.161Z,1.05
2023-03-26T16:49:20.482Z,1.23
2023-03-26T16:51:53.656Z,1.25
2023-03-26T16:54:56.959Z,1.30
2023-03-26T16:57:37.014Z,1.25
2023-03-26T17:00:17.457Z,1.20
2023-03-26T17:02:52.501Z,0.80
2023-03-26T17:05:45.878Z,1.38
2023-03-26T17:08:35.390Z,1.73
2023-03-26T17:11:27.089Z,1.52
2023-03-26T17:14:22.362Z,0.90
2023-03-26T17:19:33.224Z,0.80
2023-03-26T17:22:24.746Z,1.15
2023-03-26T17:25:04.556Z,0.93
2023-03-26T17:27:50.838Z,0.82
2023-03-26T17:30:47.232Z,1.10
2023-03-26T17:33:31.869Z,1.10
2023-03-26T17:36:16.535Z,1.23
2023-03-26T17:38:46.511Z,1.00
2023-03-26T17:41:34.820Z,0.85
2023-03-26T17:44:25.863Z,1.10
2023-03-26T17:46:57.121Z,1.00
2023-03-26T17:49:32.078Z,1.00
2023-03-26T17:52:03.733Z,1.23
2023-03-26T17:54:44.179Z,0.88
2023-03-26T17:57:16.675Z,1.40
2023-03-26T17:59:45.148Z,0.98
2023-03-26T18:02:16.135Z,1.45
2023-03-26T18:04:45.813Z,2.33
2023-03-26T18:07:41.825Z,2.20
2023-03-26T18:10:12.966Z,1.95
2023-03-26T18:13:11.071Z,2.85
2023-03-26T18:16:06.398Z,2.97
2023-03-26T18:21:07.174Z,2.58
2023-03-26T18:23:47.380Z,1.88
2023-03-26T18:26:36.790Z,3.33
2023-03-26T18:29:29.588Z,2.60
2023-03-26T18:32:22.221Z,3.13
2023-03-26T18:34:58.789Z,2.25
2023-03-26T18:37:35.198Z,3.75
2023-03-26T18:40:10.045Z,2.28
2023-03-26T18:42:38.441Z,3.58
2023-03-26T18:45:10.741Z,2.70
2023-03-26T18:47:38.510Z,2.13
2023-03-26T18:50:07.119Z,2.42
2023-03-26T18:52:34.155Z,2.78
2023-03-26T18:55:03.880Z,2.45
2023-03-26T18:57:32.051Z,1.90
2023-03-26T19:00:17.150Z,2.25
2023-03-26T19:02:46.219Z,2.67
2023-03-26T19:05:15.727Z,2.78
2023-03-26T19:07:45.832Z,1.70
2023-03-26T19:10:22.306Z,2.10
2023-03-26T19:13:02.037Z,2.60
2023-03-26T19:15:32.622Z,2.72
2023-03-26T19:18:07.387Z,1.80
2023-03-26T19:20:47.594Z,2.10
2023-03-26T19:23:18.579Z,2.67
2023-03-26T19:25:51.585Z,2.13
2023-03-26T19:28:42.427Z,1.85
2023-03-26T19:31:15.532Z,2.97
2023-03-26T19:33:44.356Z,2.45
2023-03-26T19:36:14.644Z,2.40
2023-03-26T19:38:52.356Z,3.20
2023-03-26T19:41:25.698Z,2.85
2023-03-26T19:43:59.533Z,2.70
2023-03-26T19:46:28.712Z,2.58
2023-03-26T19:48:58.110Z,1.90
2023-03-26T20:14:17.933Z,1.30
2023-03-26T20:16:46.015Z,2.08
2023-03-26T20:19:15.065Z,1.35
2023-03-26T20:21:42.827Z,0.82
2023-03-26T20:24:16.348Z,1.75
2023-03-26T20:26:44.637Z,2.22
2023-03-26T20:29:12.959Z,1.70
2023-03-26T20:31:43.866Z,1.73
2023-03-26T20:34:17.098Z,1.30
2023-03-26T20:36:45.606Z,1.25
2023-03-26T20:39:13.261Z,1.50
2023-03-26T20:41:45.148Z,1.65
2023-03-26T20:44:15.452Z,1.45
2023-03-26T20:46:44.004Z,1.95
2023-03-26T20:49:12.102Z,1.08
2023-03-26T20:51:41.914Z,1.00
2023-03-26T20:54:21.505Z,2.03
2023-03-26T20:56:49.322Z,1.50
2023-03-26T20:59:27.768Z,1.20
2023-03-26T21:01:57.366Z,1.20
2023-03-26T21:04:26.307Z,1.67
2023-03-26T21:07:00.213Z,1.23
2023-03-26T21:09:34.059Z,1.65
2023-03-26T21:12:09.690Z,1.30
2023-03-26T21:14:44.319Z,1.88
2023-03-26T21:17:17.354Z,1.13
2023-03-26T21:19:45.662Z,1.05
2023-03-26T21:22:46.223Z,1.50
2023-03-26T21:25:48.443Z,0.98
2023-03-26T21:28:42.243Z,1.60
2023-03-26T21:31:18.727Z,1.45
2023-03-26T21:33:47.796Z,1.00
2023-03-26T21:36:16.544Z,0.85
2023-03-26T21:38:44.784Z,0.98
2023-03-26T21:41:35.933Z,1.15
2023-03-26T21:44:04.201Z,1.48
2023-03-26T21:46:31.964Z,1.70
2023-03-26T21:48:59.469Z,1.73
2023-03-26T21:51:27.216Z,1.00
2023-03-26T21:53:55.370Z,1.50
2023-03-26T21:56:36.508Z,1.60
2023-03-26T21:59:14.932Z,0.85
2023-03-26T22:02:11.960Z,1.20
2023-03-26T22:04:49.213Z,1.35
2023-03-26T22:07:26.070Z,0.77
2023-03-26T22:09:53.660Z,1.10
2023-03-26T22:12:20.725Z,1.00
2023-03-26T22:14:48.115Z,1.52
2023-03-26T22:17:15.460Z,1.13
2023-03-26T22:19:42.606Z,1.08
2023-03-26T22:22:10.641Z,0.93
2023-03-26T22:24:38.466Z,1.20
2023-03-26T22:27:05.743Z,1.30
2023-03-26T22:29:33.544Z,1.42
2023-03-26T22:32:00.724Z,0.70
2023-03-26T22:34:27.815Z,1.45
2023-03-26T22:36:54.865Z,0.88
2023-03-26T22:39:21.973Z,0.63
2023-03-26T22:41:48.893Z,1.50
2023-03-26T22:44:20.224Z,0.90
2023-03-26T22:46:51.299Z,0.63
2023-03-26T22:49:19.215Z,0.95
2023-03-26T22:51:46.790Z,1.17
2023-03-26T22:54:14.582Z,1.42
2023-03-26T22:56:41.870Z,1.02
2023-03-26T22:59:09.010Z,0.70
2023-03-26T23:04:03.221Z,0.80
2023-03-26T23:06:31.681Z,0.57
2023-03-26T23:08:59.019Z,0.52
2023-03-26T23:11:26.456Z,0.68
2023-03-26T23:13:53.494Z,0.90
2023-03-26T23:16:21.698Z,1.25
2023-03-26T23:18:48.965Z,0.80
2023-03-26T23:21:22.118Z,0.80
2023-03-26T23:23:50.370Z,1.13
2023-03-26T23:26:17.965Z,0.80
2023-03-26T23:28:44.961Z,0.95
2023-03-26T23:31:13.189Z,0.80
2023-03-26T23:33:46.619Z,0.90
2023-03-26T23:36:17.789Z,0.40
2023-03-26T23:38:46.909Z,1.00
2023-03-26T23:41:17.350Z,1.02
2023-03-26T23:43:54.750Z,0.73
2023-03-26T23:46:24.803Z,1.05
2023-03-26T23:51:21.399Z,0.70
2023-03-26T23:53:49.427Z,0.73
2023-03-26T23:56:17.325Z,0.65
2023-03-26T23:58:45.359Z,0.77
