createdAt,value
2023-07-18T00:03:21.030Z,11.70
2023-07-18T00:08:16.788Z,11.60
2023-07-18T00:10:44.882Z,11.60
2023-07-18T00:13:12.838Z,11.50
2023-07-18T00:15:40.532Z,11.50
2023-07-18T00:18:08.674Z,11.50
2023-07-18T00:20:36.405Z,11.10
2023-07-18T00:23:05.244Z,11.20
2023-07-18T00:25:33.158Z,11.20
2023-07-18T00:28:00.914Z,11.10
2023-07-18T00:30:28.907Z,11.20
2023-07-18T00:32:57.857Z,11.10
2023-07-18T00:35:28.302Z,11.10
2023-07-18T00:37:56.179Z,11.00
2023-07-18T00:40:25.571Z,11.00
2023-07-18T00:42:53.540Z,10.90
2023-07-18T00:45:21.874Z,10.90
2023-07-18T00:47:50.410Z,10.90
2023-07-18T00:50:19.580Z,10.80
2023-07-18T00:52:53.696Z,10.80
2023-07-18T00:55:21.914Z,10.80
2023-07-18T00:57:50.927Z,10.80
2023-07-18T01:00:19.071Z,10.80
2023-07-18T01:02:48.150Z,10.70
2023-07-18T01:05:18.175Z,10.70
2023-07-18T01:07:47.063Z,10.70
2023-07-18T01:10:28.044Z,10.60
2023-07-18T01:12:58.076Z,10.50
2023-07-18T01:15:27.807Z,10.60
2023-07-18T01:20:28.598Z,10.60
2023-07-18T01:23:01.211Z,10.60
2023-07-18T01:25:29.634Z,10.60
2023-07-18T01:27:58.221Z,10.60
2023-07-18T01:30:27.220Z,10.70
2023-07-18T01:32:55.709Z,10.70
2023-07-18T01:35:26.510Z,10.80
2023-07-18T01:37:56.748Z,10.80
2023-07-18T01:40:25.310Z,10.80
2023-07-18T01:42:57.312Z,10.70
2023-07-18T01:45:26.707Z,10.80
2023-07-18T01:47:55.784Z,10.80
2023-07-18T01:50:23.955Z,10.70
2023-07-18T01:52:51.583Z,10.80
2023-07-18T01:55:21.239Z,10.80
2023-07-18T01:57:50.449Z,10.70
2023-07-18T02:00:23.096Z,10.70
2023-07-18T02:02:53.501Z,10.70
2023-07-18T02:05:24.356Z,10.70
2023-07-18T02:07:53.176Z,10.60
2023-07-18T02:10:22.299Z,10.60
2023-07-18T02:12:51.541Z,10.60
2023-07-18T02:15:20.340Z,10.60
2023-07-18T02:17:48.952Z,10.60
2023-07-18T02:20:18.367Z,10.60
2023-07-18T02:22:47.347Z,10.60
2023-07-18T02:25:18.922Z,10.60
2023-07-18T02:27:47.129Z,10.60
2023-07-18T02:30:15.883Z,10.60
2023-07-18T02:32:44.527Z,10.60
2023-07-18T02:35:20.051Z,10.60
2023-07-18T02:37:48.473Z,10.60
2023-07-18T02:45:14.951Z,10.60
2023-07-18T02:47:42.501Z,10.70
2023-07-18T02:50:10.732Z,10.70
2023-07-18T02:52:39.409Z,10.80
2023-07-18T02:55:07.801Z,10.80
2023-07-18T02:57:36.433Z,10.90
2023-07-18T03:00:08.075Z,12.30
2023-07-18T03:05:04.505Z,10.90
2023-07-18T03:07:32.130Z,11.00
2023-07-18T03:09:59.766Z,11.10
2023-07-18T03:12:27.409Z,11.10
2023-07-18T03:14:55.057Z,11.20
2023-07-18T03:17:23.004Z,11.20
2023-07-18T03:19:50.724Z,11.20
2023-07-18T03:22:18.473Z,11.20
2023-07-18T03:24:48.701Z,11.20
2023-07-18T03:27:16.618Z,11.30
2023-07-18T03:29:45.198Z,11.30
2023-07-18T03:32:13.352Z,11.30
2023-07-18T03:34:41.082Z,11.30
2023-07-18T03:37:08.730Z,11.30
2023-07-18T03:39:38.066Z,11.30
2023-07-18T03:42:05.994Z,11.30
2023-07-18T03:44:33.553Z,11.40
2023-07-18T03:47:11.212Z,11.40
2023-07-18T03:49:47.398Z,11.40
2023-07-18T03:52:14.973Z,11.40
2023-07-18T03:54:42.973Z,11.40
2023-07-18T03:57:10.555Z,11.40
2023-07-18T03:59:38.331Z,11.50
2023-07-18T04:02:06.769Z,11.40
2023-07-18T04:04:34.776Z,11.40
2023-07-18T04:07:03.718Z,11.40
2023-07-18T04:09:32.241Z,11.40
2023-07-18T04:12:00.007Z,11.40
2023-07-18T04:14:27.902Z,11.40
2023-07-18T04:16:55.483Z,11.40
2023-07-18T04:19:23.010Z,11.40
2023-07-18T04:21:51.144Z,11.50
2023-07-18T04:24:18.807Z,11.50
2023-07-18T04:26:48.717Z,11.40
2023-07-18T04:29:16.698Z,11.50
2023-07-18T04:31:44.420Z,11.50
2023-07-18T04:34:12.816Z,11.60
2023-07-18T04:36:40.373Z,11.60
2023-07-18T04:39:07.941Z,11.50
2023-07-18T04:41:45.503Z,11.60
2023-07-18T04:44:21.775Z,11.60
2023-07-18T04:46:49.430Z,11.60
2023-07-18T04:49:17.600Z,11.60
2023-07-18T04:51:45.363Z,11.70
2023-07-18T04:54:13.301Z,11.70
2023-07-18T04:56:41.100Z,11.70
2023-07-18T04:59:08.772Z,11.80
2023-07-18T05:01:38.161Z,11.70
2023-07-18T05:04:05.901Z,11.80
2023-07-18T05:06:33.864Z,11.90
2023-07-18T05:09:01.502Z,11.90
2023-07-18T05:11:29.180Z,12.00
2023-07-18T05:13:56.820Z,12.00
2023-07-18T05:16:25.524Z,12.10
2023-07-18T05:18:53.256Z,15.90
2023-07-18T05:23:49.297Z,12.10
2023-07-18T05:26:16.917Z,12.10
2023-07-18T05:28:44.729Z,12.20
2023-07-18T05:31:12.428Z,12.30
2023-07-18T05:33:40.255Z,12.30
2023-07-18T05:36:07.890Z,12.30
2023-07-18T05:41:03.526Z,12.40
2023-07-18T05:43:33.941Z,12.60
2023-07-18T05:46:01.664Z,12.50
2023-07-18T05:48:29.541Z,12.70
2023-07-18T05:53:25.868Z,12.70
2023-07-18T05:55:54.059Z,12.80
2023-07-18T05:58:22.302Z,12.90
2023-07-18T06:00:49.855Z,12.80
2023-07-18T06:03:18.837Z,12.90
2023-07-18T06:05:56.174Z,13.10
2023-07-18T06:08:23.909Z,13.10
2023-07-18T06:10:57.758Z,13.30
2023-07-18T06:13:25.964Z,13.40
2023-07-18T06:15:54.022Z,13.50
2023-07-18T06:18:21.949Z,13.40
2023-07-18T06:20:49.769Z,12.00
2023-07-18T06:23:17.554Z,13.50
2023-07-18T06:25:45.557Z,13.60
2023-07-18T06:28:13.800Z,13.70
2023-07-18T06:30:41.398Z,13.70
2023-07-18T06:33:09.555Z,13.80
2023-07-18T06:35:38.864Z,13.80
2023-07-18T06:38:06.516Z,13.80
2023-07-18T06:43:02.047Z,13.80
2023-07-18T06:45:29.797Z,14.00
2023-07-18T06:47:57.664Z,13.90
2023-07-18T06:50:25.388Z,14.00
2023-07-18T06:52:52.988Z,14.10
2023-07-18T06:55:20.765Z,14.20
2023-07-18T06:57:48.947Z,14.30
2023-07-18T07:00:17.097Z,14.20
2023-07-18T07:05:15.797Z,14.40
2023-07-18T07:07:43.668Z,14.50
2023-07-18T07:10:11.363Z,14.60
2023-07-18T07:12:39.214Z,14.70
2023-07-18T07:15:07.877Z,14.90
2023-07-18T07:17:35.493Z,14.90
2023-07-18T07:20:03.169Z,15.00
2023-07-18T07:22:31.076Z,15.00
2023-07-18T07:24:59.019Z,15.10
2023-07-18T07:27:26.660Z,15.10
2023-07-18T07:29:54.636Z,15.20
2023-07-18T07:32:22.164Z,15.20
2023-07-18T07:34:49.753Z,16.80
2023-07-18T07:37:17.352Z,15.30
2023-07-18T07:39:45.629Z,15.40
2023-07-18T07:42:14.013Z,15.40
2023-07-18T07:44:41.812Z,15.50
2023-07-18T07:47:09.391Z,15.50
2023-07-18T07:49:37.201Z,15.50
2023-07-18T07:52:05.296Z,15.60
2023-07-18T07:54:33.458Z,15.70
2023-07-18T07:57:01.213Z,15.80
2023-07-18T07:59:28.898Z,15.80
2023-07-18T08:04:24.583Z,15.80
2023-07-18T08:06:57.181Z,16.00
2023-07-18T08:09:25.240Z,16.00
2023-07-18T08:11:52.823Z,16.00
2023-07-18T08:14:20.411Z,16.20
2023-07-18T08:16:48.087Z,16.10
2023-07-18T08:19:16.577Z,16.20
2023-07-18T08:21:44.665Z,16.30
2023-07-18T08:24:12.839Z,16.30
2023-07-18T08:26:40.521Z,16.40
2023-07-18T08:29:08.367Z,16.40
2023-07-18T08:31:36.717Z,16.40
2023-07-18T08:34:05.093Z,16.30
2023-07-18T08:36:35.472Z,16.30
2023-07-18T08:39:11.568Z,16.30
2023-07-18T08:41:47.571Z,16.30
2023-07-18T08:44:17.043Z,16.30
2023-07-18T08:46:48.796Z,16.40
2023-07-18T08:49:21.161Z,16.50
2023-07-18T08:51:49.630Z,16.50
2023-07-18T08:54:17.639Z,16.50
2023-07-18T08:56:45.442Z,16.50
2023-07-18T08:59:14.300Z,16.50
2023-07-18T09:01:52.784Z,16.50
2023-07-18T09:04:20.486Z,16.50
2023-07-18T09:09:25.162Z,16.50
2023-07-18T09:12:04.745Z,16.60
2023-07-18T09:14:35.226Z,16.60
2023-07-18T09:17:05.552Z,16.60
2023-07-18T09:19:38.256Z,16.70
2023-07-18T09:22:10.793Z,16.70
2023-07-18T09:24:39.072Z,16.70
2023-07-18T09:27:15.750Z,16.80
2023-07-18T09:29:47.950Z,16.90
2023-07-18T09:32:25.910Z,17.10
2023-07-18T09:34:55.563Z,17.30
2023-07-18T09:37:23.432Z,17.50
2023-07-18T09:39:51.678Z,17.50
2023-07-18T09:42:21.674Z,17.80
2023-07-18T09:44:51.939Z,17.80
2023-07-18T09:47:21.485Z,18.00
2023-07-18T09:49:50.564Z,18.00
2023-07-18T09:52:21.938Z,17.90
2023-07-18T09:54:51.723Z,17.70
2023-07-18T09:57:20.898Z,17.60
2023-07-18T09:59:50.799Z,17.50
2023-07-18T10:02:19.827Z,17.30
2023-07-18T10:07:18.227Z,17.10
2023-07-18T10:09:47.771Z,17.00
2023-07-18T10:12:15.427Z,17.00
2023-07-18T10:14:58.031Z,17.00
2023-07-18T10:17:37.653Z,16.90
2023-07-18T10:20:12.396Z,16.90
2023-07-18T10:22:49.360Z,16.90
2023-07-18T10:25:20.753Z,16.90
2023-07-18T10:27:50.605Z,16.90
2023-07-18T10:30:20.093Z,16.90
2023-07-18T10:32:56.239Z,17.00
2023-07-18T10:35:29.261Z,17.00
2023-07-18T10:38:00.180Z,17.00
2023-07-18T10:40:34.823Z,17.00
2023-07-18T10:43:03.265Z,17.00
2023-07-18T10:45:37.611Z,17.00
2023-07-18T10:48:19.658Z,17.00
2023-07-18T10:50:48.778Z,15.30
2023-07-18T10:53:24.658Z,17.10
2023-07-18T10:55:55.392Z,17.10
2023-07-18T10:58:23.259Z,17.00
2023-07-18T11:00:51.894Z,17.10
2023-07-18T11:03:27.630Z,17.10
2023-07-18T11:05:56.087Z,17.20
2023-07-18T11:08:28.706Z,17.20
2023-07-18T11:11:04.827Z,17.20
2023-07-18T11:13:34.603Z,17.10
2023-07-18T11:16:11.582Z,17.00
2023-07-18T11:18:47.564Z,16.80
2023-07-18T11:21:19.170Z,16.70
2023-07-18T11:23:48.287Z,16.60
2023-07-18T11:26:18.718Z,16.50
2023-07-18T11:28:58.925Z,16.50
2023-07-18T11:34:02.654Z,16.40
2023-07-18T11:36:32.994Z,16.30
2023-07-18T11:39:05.319Z,16.30
2023-07-18T11:41:35.807Z,16.30
2023-07-18T11:44:05.543Z,16.30
2023-07-18T11:46:42.401Z,16.30
2023-07-18T11:49:14.087Z,16.20
2023-07-18T11:51:44.229Z,16.20
2023-07-18T11:54:12.275Z,16.10
2023-07-18T11:56:41.032Z,16.10
2023-07-18T11:59:09.467Z,16.10
2023-07-18T12:01:39.192Z,16.10
2023-07-18T12:04:14.071Z,16.00
2023-07-18T12:06:42.835Z,15.90
2023-07-18T12:09:10.497Z,15.90
2023-07-18T12:11:40.739Z,15.90
2023-07-18T12:14:10.293Z,15.80
2023-07-18T12:16:40.171Z,15.90
2023-07-18T12:19:08.251Z,15.80
2023-07-18T12:21:36.646Z,15.80
2023-07-18T12:24:05.545Z,15.80
2023-07-18T12:27:29.660Z,15.80
2023-07-18T12:29:57.481Z,15.70
2023-07-18T12:32:28.320Z,15.70
2023-07-18T12:34:58.045Z,15.60
2023-07-18T12:37:25.905Z,15.60
2023-07-18T12:39:53.757Z,15.60
2023-07-18T12:42:21.779Z,15.50
2023-07-18T12:44:52.911Z,15.40
2023-07-18T12:47:20.539Z,15.30
2023-07-18T12:52:18.741Z,15.30
2023-07-18T12:54:46.807Z,15.30
2023-07-18T12:57:14.687Z,15.40
2023-07-18T12:59:42.448Z,15.40
2023-07-18T13:02:11.320Z,15.50
2023-07-18T13:04:39.117Z,15.70
2023-07-18T13:07:06.817Z,15.80
2023-07-18T13:09:34.939Z,15.90
2023-07-18T13:12:02.517Z,15.90
2023-07-18T13:14:30.636Z,15.90
2023-07-18T13:16:58.628Z,15.90
2023-07-18T13:19:26.639Z,16.00
2023-07-18T13:21:54.931Z,15.90
2023-07-18T13:24:23.212Z,16.00
2023-07-18T13:26:50.878Z,16.10
2023-07-18T13:29:18.606Z,16.40
2023-07-18T13:31:46.447Z,16.30
2023-07-18T13:34:14.688Z,16.60
2023-07-18T13:36:42.474Z,16.90
2023-07-18T13:39:10.226Z,17.00
2023-07-18T13:44:06.334Z,17.30
2023-07-18T13:46:34.086Z,17.20
2023-07-18T13:49:02.297Z,17.20
2023-07-18T13:51:32.377Z,17.20
2023-07-18T13:54:00.093Z,17.30
2023-07-18T13:56:27.829Z,17.30
2023-07-18T13:58:55.782Z,17.40
2023-07-18T14:01:23.906Z,17.50
2023-07-18T14:03:51.867Z,17.50
2023-07-18T14:06:19.799Z,17.50
2023-07-18T14:08:48.422Z,17.40
2023-07-18T14:11:16.437Z,17.40
2023-07-18T14:13:44.257Z,17.40
2023-07-18T14:16:13.161Z,17.40
2023-07-18T14:18:40.811Z,17.40
2023-07-18T14:21:08.614Z,17.50
2023-07-18T14:23:36.673Z,17.80
2023-07-18T14:26:04.877Z,18.00
2023-07-18T14:28:32.746Z,18.00
2023-07-18T14:31:00.687Z,18.10
2023-07-18T14:35:56.742Z,21.30
2023-07-18T14:38:24.515Z,18.00
2023-07-18T14:40:52.693Z,18.10
2023-07-18T14:43:28.905Z,18.00
2023-07-18T14:45:57.305Z,18.20
2023-07-18T14:48:27.136Z,18.50
2023-07-18T14:50:55.247Z,18.70
2023-07-18T14:53:22.969Z,19.00
2023-07-18T14:55:50.698Z,19.20
2023-07-18T14:58:18.706Z,19.50
2023-07-18T15:00:48.059Z,19.50
2023-07-18T15:03:16.017Z,19.80
2023-07-18T15:05:43.761Z,19.80
2023-07-18T15:08:11.445Z,19.90
2023-07-18T15:10:38.947Z,19.90
2023-07-18T15:13:06.653Z,19.90
2023-07-18T15:15:34.362Z,19.80
2023-07-18T15:18:02.394Z,19.50
2023-07-18T15:20:30.363Z,19.40
2023-07-18T15:22:58.305Z,19.40
2023-07-18T15:25:26.968Z,19.20
2023-07-18T15:27:55.356Z,19.10
2023-07-18T15:30:23.641Z,19.20
2023-07-18T15:32:51.252Z,19.40
2023-07-18T15:35:19.345Z,19.40
2023-07-18T15:37:47.009Z,19.70
2023-07-18T15:40:14.818Z,20.00
2023-07-18T15:42:43.169Z,20.00
2023-07-18T15:45:11.341Z,20.50
2023-07-18T15:47:40.097Z,20.50
2023-07-18T15:50:08.389Z,20.60
2023-07-18T15:52:36.180Z,20.60
2023-07-18T15:55:03.985Z,20.60
2023-07-18T15:57:31.858Z,20.80
2023-07-18T15:59:59.729Z,20.80
2023-07-18T16:02:27.551Z,20.80
2023-07-18T16:04:55.173Z,20.60
2023-07-18T16:07:23.055Z,20.30
2023-07-18T16:09:52.666Z,19.50
2023-07-18T16:12:20.705Z,19.10
2023-07-18T16:14:49.879Z,20.70
2023-07-18T16:17:17.661Z,19.10
2023-07-18T16:19:48.318Z,19.00
2023-07-18T16:22:19.826Z,19.10
2023-07-18T16:24:47.566Z,19.20
2023-07-18T16:27:15.569Z,19.40
2023-07-18T16:29:43.653Z,19.40
2023-07-18T16:32:11.353Z,19.40
2023-07-18T16:34:39.329Z,19.40
2023-07-18T16:37:07.263Z,19.30
2023-07-18T16:39:35.151Z,19.20
2023-07-18T16:42:13.511Z,19.20
2023-07-18T16:44:54.096Z,19.10
2023-07-18T16:47:23.273Z,18.80
2023-07-18T16:49:51.012Z,18.70
2023-07-18T16:52:18.813Z,18.60
2023-07-18T16:54:46.984Z,18.30
2023-07-18T16:57:17.990Z,18.00
2023-07-18T16:59:45.727Z,17.80
2023-07-18T17:02:13.388Z,17.80
2023-07-18T17:04:40.998Z,17.80
2023-07-18T17:07:09.066Z,17.80
2023-07-18T17:09:36.594Z,17.70
2023-07-18T17:12:04.590Z,17.70
2023-07-18T17:14:32.330Z,17.70
2023-07-18T17:17:00.075Z,17.60
2023-07-18T17:19:27.679Z,17.60
2023-07-18T17:21:55.366Z,17.60
2023-07-18T17:24:23.078Z,17.70
2023-07-18T17:26:50.770Z,17.60
2023-07-18T17:29:19.607Z,17.50
2023-07-18T17:31:47.551Z,17.40
2023-07-18T17:34:15.286Z,17.50
2023-07-18T17:36:43.000Z,17.50
2023-07-18T17:39:10.614Z,17.50
2023-07-18T17:41:38.585Z,17.50
2023-07-18T17:44:06.146Z,17.50
2023-07-18T17:46:33.967Z,17.50
2023-07-18T17:49:01.880Z,17.50
2023-07-18T17:51:30.203Z,17.40
2023-07-18T17:53:57.929Z,17.40
2023-07-18T17:56:25.605Z,17.40
2023-07-18T17:58:53.154Z,17.40
2023-07-18T18:01:21.926Z,17.30
2023-07-18T18:03:50.169Z,17.30
2023-07-18T18:06:18.071Z,17.30
2023-07-18T18:08:45.653Z,17.40
2023-07-18T18:11:13.550Z,17.30
2023-07-18T18:13:41.405Z,17.30
2023-07-18T18:16:09.656Z,17.30
2023-07-18T18:18:38.069Z,17.20
2023-07-18T18:21:05.991Z,17.20
2023-07-18T18:26:05.254Z,16.60
2023-07-18T18:28:33.478Z,17.20
2023-07-18T18:31:01.332Z,17.10
2023-07-18T18:33:29.525Z,17.10
2023-07-18T18:35:57.410Z,17.10
2023-07-18T18:38:24.889Z,17.00
2023-07-18T18:40:52.803Z,16.90
2023-07-18T18:43:20.389Z,16.80
2023-07-18T18:45:48.055Z,16.80
2023-07-18T18:48:16.065Z,16.60
2023-07-18T18:50:43.793Z,16.60
2023-07-18T18:53:11.382Z,16.60
2023-07-18T18:55:39.093Z,16.50
2023-07-18T18:58:10.729Z,16.50
2023-07-18T19:00:41.528Z,16.40
2023-07-18T19:03:11.345Z,16.40
2023-07-18T19:05:39.753Z,16.40
2023-07-18T19:08:09.262Z,16.30
2023-07-18T19:10:41.516Z,16.30
2023-07-18T19:13:11.173Z,16.30
2023-07-18T19:15:39.860Z,16.30
2023-07-18T19:18:08.651Z,16.20
2023-07-18T19:20:37.228Z,16.20
2023-07-18T19:23:04.987Z,16.10
2023-07-18T19:25:32.776Z,16.20
2023-07-18T19:28:02.165Z,16.10
2023-07-18T19:30:29.791Z,16.10
2023-07-18T19:32:57.449Z,16.00
2023-07-18T19:35:25.295Z,16.00
2023-07-18T19:37:52.809Z,16.00
2023-07-18T19:40:21.686Z,15.90
2023-07-18T19:42:49.670Z,15.80
2023-07-18T19:45:17.504Z,15.80
2023-07-18T19:47:45.729Z,15.80
2023-07-18T19:50:13.693Z,15.70
2023-07-18T19:52:41.695Z,15.70
2023-07-18T19:55:09.722Z,15.60
2023-07-18T19:57:37.413Z,15.60
2023-07-18T20:00:07.378Z,15.60
2023-07-18T20:02:35.573Z,15.60
2023-07-18T20:05:03.763Z,15.60
2023-07-18T20:07:31.525Z,15.50
2023-07-18T20:09:59.476Z,15.50
2023-07-18T20:12:27.349Z,15.50
2023-07-18T20:14:55.266Z,15.50
2023-07-18T20:17:22.923Z,15.40
2023-07-18T20:19:50.735Z,15.40
2023-07-18T20:22:24.079Z,15.40
2023-07-18T20:24:52.043Z,15.40
2023-07-18T20:27:19.793Z,15.30
2023-07-18T20:29:47.637Z,15.20
2023-07-18T20:32:15.509Z,15.30
2023-07-18T20:34:45.028Z,15.20
2023-07-18T20:37:12.625Z,15.20
2023-07-18T20:39:40.347Z,15.10
2023-07-18T20:42:08.104Z,15.10
2023-07-18T20:44:35.769Z,15.20
2023-07-18T20:47:03.777Z,15.10
2023-07-18T20:49:31.291Z,15.10
2023-07-18T20:51:58.870Z,15.10
2023-07-18T20:54:26.913Z,15.10
2023-07-18T20:56:54.701Z,15.10
2023-07-18T21:01:50.617Z,15.10
2023-07-18T21:04:18.312Z,15.10
2023-07-18T21:09:14.273Z,15.00
2023-07-18T21:11:42.103Z,15.00
2023-07-18T21:14:09.667Z,14.90
2023-07-18T21:16:41.844Z,14.90
2023-07-18T21:19:09.483Z,14.80
2023-07-18T21:21:37.586Z,14.80
2023-07-18T21:24:05.981Z,14.70
2023-07-18T21:26:33.728Z,14.70
2023-07-18T21:29:05.233Z,14.70
2023-07-18T21:31:34.408Z,14.60
2023-07-18T21:34:04.045Z,14.60
2023-07-18T21:36:32.340Z,14.60
2023-07-18T21:39:00.071Z,14.60
2023-07-18T21:41:31.150Z,14.50
2023-07-18T21:43:59.388Z,14.50
2023-07-18T21:46:27.594Z,14.50
2023-07-18T21:48:55.616Z,14.50
2023-07-18T21:51:23.532Z,14.50
2023-07-18T21:53:51.148Z,14.50
2023-07-18T21:56:18.874Z,14.50
2023-07-18T21:58:46.529Z,14.40
2023-07-18T22:01:14.373Z,14.40
2023-07-18T22:03:42.071Z,14.40
2023-07-18T22:06:09.768Z,14.40
2023-07-18T22:08:37.537Z,14.40
2023-07-18T22:11:05.302Z,14.50
2023-07-18T22:13:33.923Z,14.50
2023-07-18T22:16:01.814Z,14.40
2023-07-18T22:18:29.482Z,14.50
2023-07-18T22:20:57.162Z,14.40
2023-07-18T22:23:25.185Z,13.00
2023-07-18T22:26:11.561Z,14.50
2023-07-18T22:28:43.242Z,14.40
2023-07-18T22:31:12.637Z,14.40
2023-07-18T22:33:41.170Z,14.50
2023-07-18T22:36:09.359Z,14.50
2023-07-18T22:38:37.098Z,14.50
2023-07-18T22:41:04.742Z,14.50
2023-07-18T22:43:32.407Z,14.50
2023-07-18T22:46:00.130Z,14.50
2023-07-18T22:48:27.964Z,14.60
2023-07-18T22:50:56.018Z,14.60
2023-07-18T22:53:24.149Z,14.50
2023-07-18T22:55:51.846Z,14.50
2023-07-18T22:58:19.437Z,14.50
2023-07-18T23:00:47.279Z,14.60
2023-07-18T23:03:15.892Z,14.60
2023-07-18T23:08:12.470Z,14.60
2023-07-18T23:10:40.444Z,14.50
2023-07-18T23:13:08.324Z,15.60
2023-07-18T23:15:36.438Z,14.40
2023-07-18T23:18:04.172Z,14.40
2023-07-18T23:20:31.876Z,14.50
2023-07-18T23:22:59.625Z,14.50
2023-07-18T23:25:27.343Z,14.50
2023-07-18T23:27:55.035Z,14.50
2023-07-18T23:30:23.110Z,14.50
2023-07-18T23:32:51.038Z,14.50
2023-07-18T23:35:18.866Z,14.50
2023-07-18T23:37:46.933Z,14.40
2023-07-18T23:40:14.731Z,14.40
2023-07-18T23:42:43.527Z,14.50
2023-07-18T23:45:11.501Z,14.50
2023-07-18T23:47:39.530Z,14.50
2023-07-18T23:50:07.620Z,14.50
2023-07-18T23:52:35.494Z,14.50
2023-07-18T23:55:03.411Z,14.50
2023-07-18T23:57:31.245Z,14.50
2023-07-18T23:59:58.877Z,14.50
