createdAt,value
2022-11-30T03:37:57.829Z,40.30
2022-11-30T03:40:25.549Z,37.07
2022-11-30T03:42:53.248Z,37.07
2022-11-30T03:45:21.010Z,37.40
2022-11-30T08:48:06.023Z,29.50
2022-11-30T08:50:33.788Z,29.00
2022-11-30T08:53:06.241Z,28.53
2022-11-30T10:08:00.685Z,20.67
2022-11-30T10:10:40.259Z,19.03
2022-11-30T10:13:24.386Z,17.67
2022-11-30T10:16:07.047Z,17.97
2022-11-30T11:11:47.061Z,13.93
2022-11-30T11:14:19.774Z,14.73
2022-11-30T11:16:53.352Z,15.70
2022-11-30T11:19:27.230Z,15.73
2022-11-30T11:21:54.976Z,15.67
2022-11-30T11:24:27.545Z,16.13
2022-11-30T11:26:57.233Z,15.70
2022-11-30T11:29:35.116Z,17.43
2022-11-30T11:32:21.741Z,16.87
2022-11-30T11:34:51.288Z,16.80
2022-11-30T11:37:22.400Z,18.53
2022-11-30T11:39:58.701Z,18.03
2022-11-30T11:42:27.906Z,17.63
2022-11-30T11:45:00.633Z,17.23
2022-11-30T11:47:33.209Z,16.60
2022-11-30T11:50:49.911Z,16.37
2022-11-30T11:53:25.715Z,17.97
2022-11-30T11:55:58.248Z,28.93
2022-11-30T11:58:36.873Z,30.67
2022-11-30T12:01:38.243Z,36.07
2022-11-30T12:04:32.596Z,33.17
2022-11-30T12:07:05.120Z,33.87
2022-11-30T12:09:37.383Z,37.17
2022-11-30T12:12:05.617Z,36.43
2022-11-30T12:14:35.269Z,37.23
2022-11-30T12:17:19.989Z,36.37
2022-11-30T12:19:56.520Z,36.17
2022-11-30T12:22:47.889Z,37.50
2022-11-30T12:25:25.210Z,36.13
2022-11-30T12:28:02.097Z,36.13
2022-11-30T12:30:36.169Z,37.97
2022-11-30T12:33:25.215Z,40.07
2022-11-30T12:36:01.526Z,40.50
2022-11-30T12:41:39.080Z,41.57
2022-11-30T12:44:28.769Z,38.37
2022-11-30T12:54:39.341Z,41.53
2022-11-30T12:57:16.993Z,39.57
2022-11-30T12:59:52.007Z,39.30
2022-11-30T14:25:36.016Z,54.80
2022-11-30T14:28:06.027Z,57.23
2022-11-30T17:42:31.852Z,40.87
2022-11-30T18:07:11.533Z,45.30
2022-11-30T18:09:42.487Z,45.17
2022-11-30T18:12:11.620Z,46.20
2022-11-30T19:48:37.872Z,39.70
2022-11-30T19:51:07.193Z,38.60
2022-11-30T19:53:35.074Z,40.50
2022-11-30T19:56:06.112Z,39.43
2022-11-30T19:58:34.228Z,39.47
2022-11-30T20:01:02.312Z,39.43
2022-11-30T20:03:30.098Z,39.17
2022-11-30T20:05:59.157Z,37.50
2022-11-30T20:08:26.894Z,37.13
2022-11-30T20:10:54.639Z,35.43
2022-11-30T20:13:22.515Z,35.63
2022-11-30T20:15:50.352Z,36.90
2022-11-30T20:18:18.101Z,36.97
2022-11-30T20:20:45.912Z,43.13
2022-11-30T20:23:15.118Z,39.17
2022-11-30T20:25:45.679Z,38.90
2022-11-30T20:28:13.406Z,38.60
2022-11-30T20:30:41.250Z,37.90
2022-11-30T20:33:09.043Z,37.33
2022-11-30T20:35:36.814Z,39.60
2022-11-30T20:38:04.589Z,38.53
2022-11-30T20:40:33.668Z,36.93
2022-11-30T20:43:01.454Z,38.33
2022-11-30T20:45:29.248Z,38.50
2022-11-30T20:47:57.067Z,36.07
2022-11-30T20:50:24.868Z,37.77
2022-11-30T20:52:52.594Z,36.27
2022-11-30T20:55:20.547Z,38.53
2022-11-30T20:57:49.655Z,40.73
2022-11-30T21:00:18.388Z,37.17
2022-11-30T21:02:46.161Z,36.93
2022-11-30T21:05:15.093Z,35.87
2022-11-30T21:07:43.437Z,36.23
2022-11-30T21:10:12.533Z,36.37
2022-11-30T23:21:19.428Z,39.60
