createdAt,value
2017-11-01T00:00:59.147Z,100071.83
2017-11-01T00:03:33.750Z,100072.47
2017-11-01T00:06:08.178Z,100076.98
2017-11-01T00:08:42.788Z,100074.27
2017-11-01T00:11:17.377Z,100076.52
2017-11-01T00:13:51.759Z,100074.86
2017-11-01T00:16:28.175Z,100073.52
2017-11-01T00:19:02.743Z,100072.95
2017-11-01T00:21:37.199Z,100075.67
2017-11-01T00:24:11.791Z,100075.17
2017-11-01T00:26:46.347Z,100032.88
2017-11-01T00:29:20.927Z,100069.48
2017-11-01T00:31:55.333Z,100067.84
2017-11-01T00:34:32.347Z,100057.68
2017-11-01T00:37:06.882Z,100058.22
2017-11-01T00:39:41.416Z,100055.81
2017-11-01T00:42:15.947Z,100058.30
2017-11-01T00:44:50.488Z,100048.52
2017-11-01T00:47:25.011Z,100037.48
2017-11-01T00:49:59.554Z,100049.67
2017-11-01T00:52:33.998Z,100049.55
2017-11-01T00:55:15.471Z,100043.39
2017-11-01T00:57:49.863Z,100057.06
2017-11-01T01:00:24.501Z,100052.75
2017-11-01T01:02:59.240Z,100050.32
2017-11-01T01:05:33.719Z,100048.66
2017-11-01T01:08:08.205Z,100051.07
2017-11-01T01:10:42.666Z,100047.25
2017-11-01T01:13:17.091Z,100043.30
2017-11-01T01:15:51.541Z,100042.34
2017-11-01T01:18:25.979Z,100036.43
2017-11-01T01:21:00.530Z,100038.28
2017-11-01T01:23:35.160Z,100038.13
2017-11-01T01:26:09.719Z,100041.15
2017-11-01T01:28:44.292Z,100035.69
2017-11-01T01:31:18.760Z,100037.93
2017-11-01T01:33:53.351Z,100038.45
2017-11-01T01:36:28.002Z,100005.23
2017-11-01T01:39:02.612Z,100037.07
2017-11-01T01:41:37.027Z,100013.14
2017-11-01T01:44:11.492Z,100034.46
2017-11-01T01:46:45.970Z,100033.58
2017-11-01T01:49:20.429Z,100034.35
2017-11-01T01:51:54.952Z,100034.77
2017-11-01T01:54:29.573Z,100006.09
2017-11-01T01:57:04.072Z,100029.21
2017-11-01T01:59:38.889Z,100030.31
2017-11-01T02:02:12.984Z,100032.23
2017-11-01T02:04:48.393Z,100032.39
2017-11-01T02:07:22.979Z,100031.16
2017-11-01T02:09:57.571Z,100040.52
2017-11-01T02:12:32.039Z,100038.61
2017-11-01T02:15:15.262Z,100032.69
2017-11-01T02:17:49.884Z,100037.30
2017-11-01T02:20:23.971Z,100035.26
2017-11-01T02:22:58.587Z,100018.30
2017-11-01T02:25:32.626Z,100033.87
2017-11-01T02:28:06.763Z,100031.69
2017-11-01T02:30:40.570Z,100023.22
2017-11-01T02:33:15.147Z,100026.30
2017-11-01T02:35:49.615Z,100026.69
2017-11-01T02:38:24.695Z,100024.02
2017-11-01T02:40:58.823Z,100015.94
2017-11-01T02:43:32.990Z,100022.22
2017-11-01T02:46:07.447Z,100016.13
2017-11-01T02:48:42.070Z,100021.55
2017-11-01T02:51:16.187Z,100021.03
2017-11-01T02:53:50.475Z,100027.41
2017-11-01T02:56:24.609Z,100032.35
2017-11-01T02:58:58.770Z,100034.00
2017-11-01T03:01:32.914Z,100030.09
2017-11-01T03:04:07.127Z,100029.84
2017-11-01T03:06:41.606Z,100026.95
2017-11-01T03:09:16.179Z,100020.34
2017-11-01T03:11:50.706Z,100026.66
2017-11-01T03:14:24.839Z,100023.76
2017-11-01T03:16:58.920Z,100022.07
2017-11-01T03:19:33.035Z,100023.23
2017-11-01T03:22:07.557Z,100023.11
2017-11-01T03:24:41.973Z,100023.17
2017-11-01T03:27:16.095Z,99976.09
2017-11-01T03:29:50.413Z,100021.88
2017-11-01T03:32:24.507Z,100014.69
2017-11-01T03:34:58.823Z,100022.44
2017-11-01T03:37:33.238Z,100020.34
2017-11-01T03:40:14.772Z,100021.78
2017-11-01T03:42:49.023Z,100021.02
2017-11-01T03:45:22.858Z,100014.02
2017-11-01T03:47:57.145Z,100014.58
2017-11-01T03:50:31.215Z,100015.20
2017-11-01T03:53:05.630Z,100013.00
2017-11-01T03:55:39.771Z,100011.65
2017-11-01T03:58:13.823Z,100018.73
2017-11-01T04:00:47.894Z,100011.98
2017-11-01T04:03:22.091Z,100018.31
2017-11-01T04:05:56.588Z,100008.81
2017-11-01T04:08:30.814Z,100010.58
2017-11-01T04:11:04.854Z,100007.45
2017-11-01T04:13:38.847Z,100027.66
2017-11-01T04:16:13.684Z,100004.73
2017-11-01T04:18:53.699Z,99998.67
2017-11-01T04:21:28.239Z,100000.06
2017-11-01T04:24:02.839Z,99994.20
2017-11-01T04:26:37.325Z,99995.13
2017-11-01T04:29:11.319Z,99986.61
2017-11-01T04:31:45.358Z,99991.08
2017-11-01T04:34:19.602Z,99989.79
2017-11-01T04:36:53.919Z,99990.47
2017-11-01T04:39:28.436Z,99982.20
2017-11-01T04:42:02.606Z,99983.64
2017-11-01T04:44:36.885Z,99978.06
2017-11-01T04:47:11.807Z,99977.44
2017-11-01T04:49:46.310Z,99976.61
2017-11-01T04:52:20.438Z,99976.73
2017-11-01T04:54:54.710Z,99979.66
2017-11-01T04:57:29.104Z,99982.11
2017-11-01T05:02:44.043Z,99982.30
2017-11-01T05:05:18.130Z,99976.78
2017-11-01T05:07:52.674Z,99981.27
2017-11-01T05:10:27.131Z,99966.16
2017-11-01T05:13:03.942Z,99978.27
2017-11-01T05:15:38.151Z,99981.53
2017-11-01T05:18:12.279Z,99981.30
2017-11-01T05:20:46.069Z,99983.69
2017-11-01T05:23:20.581Z,99981.23
2017-11-01T05:25:55.854Z,99983.16
2017-11-01T05:28:30.454Z,99976.52
2017-11-01T05:31:04.626Z,99976.85
2017-11-01T05:33:39.211Z,99978.20
2017-11-01T05:36:13.314Z,99982.88
2017-11-01T05:38:47.320Z,99977.71
2017-11-01T05:41:21.403Z,99982.06
2017-11-01T05:43:55.990Z,99984.84
2017-11-01T05:46:30.134Z,99977.34
2017-11-01T05:49:04.303Z,99988.95
2017-11-01T05:51:38.466Z,99984.47
2017-11-01T05:54:13.003Z,99990.95
2017-11-01T05:56:47.119Z,99995.98
2017-11-01T05:59:21.288Z,99995.73
2017-11-01T06:01:55.418Z,99992.46
2017-11-01T06:04:29.742Z,100011.38
2017-11-01T06:07:03.878Z,99994.34
2017-11-01T06:09:38.475Z,100000.04
2017-11-01T06:12:12.609Z,99998.98
2017-11-01T06:14:47.143Z,100004.41
2017-11-01T06:17:21.553Z,100005.40
2017-11-01T06:19:55.667Z,100003.79
2017-11-01T06:22:30.064Z,99990.95
2017-11-01T06:25:04.439Z,100011.47
2017-11-01T06:27:38.706Z,100013.24
2017-11-01T06:30:15.787Z,100014.22
2017-11-01T06:32:49.997Z,100008.19
2017-11-01T06:35:24.159Z,100010.70
2017-11-01T06:37:58.679Z,100010.48
2017-11-01T06:40:33.104Z,100013.55
2017-11-01T06:43:07.170Z,100016.56
2017-11-01T06:45:41.330Z,100026.97
2017-11-01T06:48:15.474Z,100021.47
2017-11-01T06:50:49.634Z,100018.58
2017-11-01T06:53:23.867Z,100022.61
2017-11-01T06:55:57.899Z,100018.78
2017-11-01T06:58:32.147Z,100015.96
2017-11-01T07:01:06.331Z,100018.59
2017-11-01T07:03:41.147Z,100017.98
2017-11-01T07:06:15.811Z,100020.03
2017-11-01T07:08:50.236Z,100013.20
2017-11-01T07:11:24.825Z,100021.72
2017-11-01T07:13:59.062Z,100020.84
2017-11-01T07:16:33.638Z,100013.23
2017-11-01T07:19:08.251Z,100010.27
2017-11-01T07:21:42.505Z,100011.23
2017-11-01T07:24:16.786Z,100020.64
2017-11-01T07:26:51.214Z,100016.86
2017-11-01T07:29:25.803Z,100014.97
2017-11-01T07:32:00.260Z,100017.10
2017-11-01T07:34:34.982Z,100015.69
2017-11-01T07:37:09.440Z,100014.55
2017-11-01T07:39:44.000Z,100015.83
2017-11-01T07:42:18.531Z,100015.47
2017-11-01T07:44:52.930Z,100012.55
2017-11-01T07:47:27.492Z,100017.64
2017-11-01T07:50:02.243Z,100016.00
2017-11-01T07:52:38.942Z,100020.35
2017-11-01T07:55:15.636Z,100012.65
2017-11-01T07:57:50.104Z,100011.72
2017-11-01T08:00:24.493Z,100017.03
2017-11-01T08:02:58.998Z,100011.21
2017-11-01T08:05:33.401Z,100006.19
2017-11-01T08:08:07.815Z,100011.16
2017-11-01T08:10:42.216Z,100008.19
2017-11-01T08:13:16.807Z,100010.03
2017-11-01T08:15:51.317Z,100008.38
2017-11-01T08:18:26.030Z,100008.09
2017-11-01T08:21:00.869Z,100009.78
2017-11-01T08:23:35.402Z,100011.48
2017-11-01T08:26:09.862Z,100017.86
2017-11-01T08:28:43.699Z,100015.20
2017-11-01T08:31:18.191Z,100014.45
2017-11-01T08:33:52.839Z,100010.34
2017-11-01T08:36:27.436Z,100001.13
2017-11-01T08:39:01.882Z,100005.88
2017-11-01T08:41:36.394Z,100006.80
2017-11-01T08:44:10.986Z,100003.34
2017-11-01T08:46:45.823Z,100002.63
2017-11-01T08:49:20.304Z,100007.31
2017-11-01T08:51:54.874Z,100006.05
2017-11-01T08:54:29.485Z,100004.20
2017-11-01T08:57:04.065Z,100003.48
2017-11-01T08:59:38.600Z,100010.28
2017-11-01T09:02:13.107Z,99998.30
2017-11-01T09:04:47.591Z,100004.18
2017-11-01T09:07:22.110Z,99987.28
2017-11-01T09:09:56.687Z,100002.11
2017-11-01T09:12:31.070Z,100002.84
2017-11-01T09:15:06.435Z,99999.01
2017-11-01T09:17:44.849Z,100002.70
2017-11-01T09:20:19.219Z,100002.38
2017-11-01T09:22:53.697Z,100001.03
2017-11-01T09:25:28.226Z,99993.30
2017-11-01T09:28:02.870Z,99992.13
2017-11-01T09:30:37.403Z,99987.28
2017-11-01T09:33:11.998Z,99980.06
2017-11-01T09:35:46.482Z,99986.40
2017-11-01T09:38:20.996Z,99993.12
2017-11-01T09:40:55.491Z,99983.29
2017-11-01T09:43:30.072Z,99974.27
2017-11-01T09:46:04.474Z,99979.49
2017-11-01T09:48:39.315Z,99969.55
2017-11-01T09:51:13.861Z,99967.55
2017-11-01T09:53:48.536Z,99967.81
2017-11-01T09:56:23.164Z,99962.16
2017-11-01T09:58:57.739Z,99957.70
2017-11-01T10:01:32.605Z,99953.33
2017-11-01T10:04:07.159Z,99956.50
2017-11-01T10:06:41.649Z,99950.13
2017-11-01T10:09:16.215Z,99943.48
2017-11-01T10:11:50.774Z,99935.39
2017-11-01T10:14:25.411Z,99925.61
2017-11-01T10:16:59.926Z,99919.18
2017-11-01T10:19:34.358Z,99920.60
2017-11-01T10:22:08.837Z,99917.25
2017-11-01T10:24:43.276Z,99912.09
2017-11-01T10:27:17.780Z,99908.64
2017-11-01T10:29:52.307Z,99904.72
2017-11-01T10:32:26.781Z,99909.85
2017-11-01T10:35:01.263Z,99889.92
2017-11-01T10:37:36.736Z,99903.13
2017-11-01T10:40:11.254Z,99894.65
2017-11-01T10:42:45.899Z,99903.98
2017-11-01T10:45:20.490Z,99906.39
2017-11-01T10:47:55.047Z,99900.08
2017-11-01T10:50:29.607Z,99896.85
2017-11-01T10:53:04.011Z,99891.50
2017-11-01T10:55:38.417Z,99884.11
2017-11-01T10:58:12.978Z,99873.50
2017-11-01T11:00:47.036Z,99868.02
2017-11-01T11:03:21.642Z,99863.70
2017-11-01T11:05:56.299Z,99861.83
2017-11-01T11:08:30.808Z,99860.08
2017-11-01T11:11:05.197Z,99860.61
2017-11-01T11:13:39.814Z,99854.40
2017-11-01T11:16:14.294Z,99859.28
2017-11-01T11:18:48.726Z,99858.04
2017-11-01T11:21:23.122Z,99856.97
2017-11-01T11:23:57.639Z,99858.33
2017-11-01T11:26:32.343Z,99857.65
2017-11-01T11:29:06.788Z,99860.72
2017-11-01T11:31:41.191Z,99856.83
2017-11-01T11:34:15.894Z,99858.84
2017-11-01T11:36:50.338Z,99853.69
2017-11-01T11:39:24.762Z,99842.72
2017-11-01T11:41:59.176Z,99843.36
2017-11-01T11:44:33.795Z,99844.97
2017-11-01T11:47:08.319Z,99838.93
2017-11-01T11:49:42.892Z,99842.96
2017-11-01T11:52:17.438Z,99839.61
2017-11-01T11:54:51.956Z,99835.56
2017-11-01T11:57:26.266Z,99824.93
2017-11-01T12:00:00.651Z,99825.60
2017-11-01T12:02:35.206Z,99836.38
2017-11-01T12:05:13.854Z,99830.99
2017-11-01T12:07:48.295Z,99822.77
2017-11-01T12:10:26.625Z,99827.06
2017-11-01T12:13:01.103Z,99829.74
2017-11-01T12:15:35.555Z,99827.19
2017-11-01T12:18:10.165Z,99816.14
2017-11-01T12:20:44.767Z,99807.53
2017-11-01T12:23:19.870Z,99740.87
2017-11-01T12:25:54.270Z,99817.05
2017-11-01T12:28:28.919Z,99815.99
2017-11-01T12:31:03.455Z,99802.16
2017-11-01T12:33:37.865Z,99806.30
2017-11-01T12:36:13.139Z,99794.88
2017-11-01T12:38:47.374Z,99794.14
2017-11-01T12:41:21.898Z,99800.83
2017-11-01T12:43:56.091Z,99798.70
2017-11-01T12:46:30.589Z,99798.25
2017-11-01T12:49:04.467Z,99757.14
2017-11-01T12:51:38.950Z,99792.18
2017-11-01T12:54:13.660Z,99795.45
2017-11-01T12:56:48.383Z,99774.59
2017-11-01T12:59:22.956Z,99791.04
2017-11-01T13:01:57.347Z,99785.63
2017-11-01T13:04:31.993Z,99781.55
2017-11-01T13:07:06.387Z,99789.72
2017-11-01T13:09:40.893Z,99773.55
2017-11-01T13:12:15.291Z,99783.76
2017-11-01T13:14:49.763Z,99770.75
2017-11-01T13:17:23.999Z,99775.17
2017-11-01T13:19:58.541Z,99777.29
2017-11-01T13:22:32.991Z,99772.22
2017-11-01T13:25:13.935Z,99771.16
2017-11-01T13:27:48.482Z,99762.04
2017-11-01T13:30:22.910Z,99770.22
2017-11-01T13:32:57.448Z,99770.51
2017-11-01T13:35:32.035Z,99764.08
2017-11-01T13:38:06.658Z,99767.05
2017-11-01T13:40:41.099Z,99761.67
2017-11-01T13:43:15.638Z,99766.52
2017-11-01T13:45:50.541Z,99765.34
2017-11-01T13:48:25.070Z,99749.87
2017-11-01T13:51:00.158Z,99753.12
2017-11-01T13:53:34.583Z,99759.56
2017-11-01T13:56:08.986Z,99751.88
2017-11-01T13:58:43.498Z,99748.65
2017-11-01T14:01:18.019Z,99751.17
2017-11-01T14:03:52.605Z,99770.27
2017-11-01T14:06:27.092Z,99757.61
2017-11-01T14:09:01.771Z,99760.82
2017-11-01T14:11:36.283Z,99746.56
2017-11-01T14:14:10.719Z,99765.17
2017-11-01T14:16:45.108Z,99760.98
2017-11-01T14:19:19.545Z,99756.71
2017-11-01T14:21:53.966Z,99753.58
2017-11-01T14:24:28.634Z,99746.98
2017-11-01T14:27:03.170Z,99749.02
2017-11-01T14:29:37.791Z,99744.05
2017-11-01T14:32:12.261Z,99748.66
2017-11-01T14:34:46.794Z,99753.73
2017-11-01T14:37:21.194Z,99743.80
2017-11-01T14:39:55.645Z,99742.34
2017-11-01T14:42:30.038Z,99745.96
2017-11-01T14:47:46.486Z,99747.43
2017-11-01T14:50:20.915Z,99752.16
2017-11-01T14:52:55.493Z,99751.75
2017-11-01T14:55:29.910Z,99735.87
2017-11-01T14:58:04.563Z,99752.84
2017-11-01T15:00:38.462Z,99754.63
2017-11-01T15:03:13.055Z,99760.53
2017-11-01T15:05:47.444Z,99755.41
2017-11-01T15:08:22.038Z,99756.06
2017-11-01T15:10:56.502Z,99755.66
2017-11-01T15:13:30.903Z,99754.55
2017-11-01T15:16:05.329Z,99754.59
2017-11-01T15:18:39.722Z,99754.31
2017-11-01T15:21:14.154Z,99759.00
2017-11-01T15:23:48.854Z,99750.68
2017-11-01T15:26:23.433Z,99750.13
2017-11-01T15:28:57.930Z,99762.13
2017-11-01T15:31:32.479Z,99732.36
2017-11-01T15:34:07.014Z,99755.25
2017-11-01T15:36:41.523Z,99750.69
2017-11-01T15:39:16.174Z,99752.59
2017-11-01T15:41:50.084Z,99748.81
2017-11-01T15:44:24.962Z,99746.94
2017-11-01T15:46:59.426Z,99702.12
2017-11-01T15:49:33.922Z,99748.69
2017-11-01T15:52:08.445Z,99745.59
2017-11-01T15:54:43.066Z,99721.09
2017-11-01T15:57:17.546Z,99743.05
2017-11-01T15:59:52.047Z,99743.97
2017-11-01T16:02:26.535Z,99734.15
2017-11-01T16:05:01.042Z,99745.27
2017-11-01T16:07:35.431Z,99743.84
2017-11-01T16:10:09.890Z,99743.84
2017-11-01T16:12:44.478Z,99742.22
2017-11-01T16:15:18.949Z,99746.12
2017-11-01T16:17:54.316Z,99746.09
2017-11-01T16:20:28.772Z,99744.34
2017-11-01T16:23:03.155Z,99747.02
2017-11-01T16:25:37.671Z,99745.68
2017-11-01T16:28:12.151Z,99752.44
2017-11-01T16:30:46.551Z,99749.75
2017-11-01T16:33:21.053Z,99755.94
2017-11-01T16:35:55.531Z,99747.75
2017-11-01T16:38:29.983Z,99738.19
2017-11-01T16:41:04.412Z,99747.88
2017-11-01T16:43:38.863Z,99746.28
2017-11-01T16:46:13.384Z,99704.27
2017-11-01T16:48:48.051Z,99763.38
2017-11-01T16:51:22.519Z,99765.00
2017-11-01T16:53:56.951Z,99756.78
2017-11-01T16:56:31.375Z,99756.65
2017-11-01T16:59:05.985Z,99759.20
2017-11-01T17:01:40.372Z,99764.59
2017-11-01T17:04:15.110Z,99755.20
2017-11-01T17:06:49.538Z,99759.49
2017-11-01T17:09:24.108Z,99760.00
2017-11-01T17:11:58.571Z,99759.59
2017-11-01T17:14:33.145Z,99765.63
2017-11-01T17:17:07.640Z,99761.84
2017-11-01T17:19:42.323Z,99757.44
2017-11-01T17:22:16.775Z,99751.09
2017-11-01T17:24:51.203Z,99753.78
2017-11-01T17:27:25.671Z,99750.03
2017-11-01T17:30:01.052Z,99746.25
2017-11-01T17:32:36.379Z,99739.27
2017-11-01T17:35:10.911Z,99740.63
2017-11-01T17:37:44.933Z,99743.30
2017-11-01T17:40:19.702Z,99739.40
2017-11-01T17:42:54.135Z,99730.40
2017-11-01T17:45:28.692Z,99727.43
2017-11-01T17:48:03.138Z,99716.83
2017-11-01T17:50:37.562Z,99714.67
2017-11-01T17:53:12.097Z,99712.14
2017-11-01T17:55:46.615Z,99717.80
2017-11-01T17:58:21.662Z,99705.67
2017-11-01T18:00:55.745Z,99718.33
2017-11-01T18:03:30.399Z,99716.32
2017-11-01T18:06:04.814Z,99712.81
2017-11-01T18:08:39.222Z,99717.13
2017-11-01T18:11:13.700Z,99716.06
2017-11-01T18:13:48.226Z,99718.19
2017-11-01T18:16:22.722Z,99706.64
2017-11-01T18:18:57.615Z,99715.78
2017-11-01T18:21:32.008Z,99705.70
2017-11-01T18:24:06.414Z,99710.25
2017-11-01T18:26:40.886Z,99706.64
2017-11-01T18:29:15.507Z,99704.63
2017-11-01T18:31:50.191Z,99712.56
2017-11-01T18:34:24.716Z,99707.31
2017-11-01T18:36:59.215Z,99700.59
2017-11-01T18:39:33.595Z,99705.44
2017-11-01T18:42:08.094Z,99702.33
2017-11-01T18:44:42.694Z,99699.76
2017-11-01T18:47:17.345Z,99693.32
2017-11-01T18:49:51.724Z,99694.66
2017-11-01T18:52:26.162Z,99694.25
2017-11-01T18:55:00.739Z,99695.48
2017-11-01T18:57:35.242Z,99693.85
2017-11-01T19:00:09.789Z,99689.57
2017-11-01T19:02:44.129Z,99687.80
2017-11-01T19:05:18.532Z,99686.05
2017-11-01T19:07:52.987Z,99700.70
2017-11-01T19:10:27.375Z,99703.39
2017-11-01T19:13:01.786Z,99702.73
2017-11-01T19:15:35.622Z,99697.37
2017-11-01T19:18:10.156Z,99696.02
2017-11-01T19:20:44.542Z,99692.78
2017-11-01T19:23:19.155Z,99694.13
2017-11-01T19:25:53.623Z,99694.69
2017-11-01T19:28:28.242Z,99695.34
2017-11-01T19:31:02.669Z,99698.71
2017-11-01T19:33:37.216Z,99703.69
2017-11-01T19:36:11.612Z,99702.19
2017-11-01T19:38:46.795Z,99697.36
2017-11-01T19:41:21.398Z,99696.00
2017-11-01T19:43:55.794Z,99689.02
2017-11-01T19:46:29.927Z,99684.42
2017-11-01T19:49:04.236Z,99689.95
2017-11-01T19:51:38.839Z,99693.04
2017-11-01T19:54:13.438Z,99684.16
2017-11-01T19:56:48.049Z,99685.62
2017-11-01T19:59:22.498Z,99681.75
2017-11-01T20:01:56.925Z,99676.23
2017-11-01T20:04:31.551Z,99671.52
2017-11-01T20:07:06.000Z,99679.84
2017-11-01T20:09:40.602Z,99679.58
2017-11-01T20:12:15.033Z,99681.06
2017-11-01T20:14:49.575Z,99690.47
2017-11-01T20:17:24.038Z,99681.06
2017-11-01T20:19:58.487Z,99683.53
2017-11-01T20:22:32.921Z,99679.89
2017-11-01T20:25:08.747Z,99680.41
2017-11-01T20:27:43.370Z,99683.52
2017-11-01T20:30:17.820Z,99678.81
2017-11-01T20:32:52.279Z,99671.15
2017-11-01T20:35:27.179Z,99679.07
2017-11-01T20:38:01.879Z,99679.34
2017-11-01T20:40:36.367Z,99681.37
2017-11-01T20:43:10.968Z,99683.51
2017-11-01T20:45:45.501Z,99681.09
2017-11-01T20:48:20.016Z,99680.97
2017-11-01T20:50:54.440Z,99671.11
2017-11-01T20:53:29.120Z,99669.27
2017-11-01T20:56:03.708Z,99665.89
2017-11-01T20:58:38.198Z,99661.17
2017-11-01T21:01:12.587Z,99656.63
2017-11-01T21:03:47.100Z,99660.53
2017-11-01T21:06:21.447Z,99658.09
2017-11-01T21:08:55.262Z,99656.89
2017-11-01T21:11:29.790Z,99657.16
2017-11-01T21:14:05.938Z,99665.05
2017-11-01T21:16:41.075Z,99658.70
2017-11-01T21:19:15.591Z,99658.32
2017-11-01T21:21:49.986Z,99652.97
2017-11-01T21:24:24.487Z,99650.98
2017-11-01T21:26:58.958Z,99653.27
2017-11-01T21:29:33.495Z,99652.30
2017-11-01T21:32:07.915Z,99643.03
2017-11-01T21:34:42.423Z,99636.70
2017-11-01T21:37:16.822Z,99647.04
2017-11-01T21:39:51.400Z,99644.20
2017-11-01T21:42:25.786Z,99640.48
2017-11-01T21:45:00.444Z,99632.82
2017-11-01T21:47:34.974Z,99614.37
2017-11-01T21:50:09.423Z,99632.79
2017-11-01T21:52:43.810Z,99634.03
2017-11-01T21:55:18.279Z,99639.53
2017-11-01T21:57:52.823Z,99642.62
2017-11-01T22:00:27.237Z,99640.73
2017-11-01T22:03:01.844Z,99637.65
2017-11-01T22:05:36.246Z,99639.52
2017-11-01T22:08:10.930Z,99633.22
2017-11-01T22:10:45.362Z,99631.48
2017-11-01T22:13:19.910Z,99629.72
2017-11-01T22:15:54.299Z,99628.98
2017-11-01T22:18:28.913Z,99632.56
2017-11-01T22:21:03.459Z,99628.88
2017-11-01T22:23:38.087Z,99632.89
2017-11-01T22:26:12.499Z,99633.55
2017-11-01T22:28:47.049Z,99632.61
2017-11-01T22:31:21.540Z,99636.05
2017-11-01T22:33:55.975Z,99637.69
2017-11-01T22:36:30.232Z,99638.44
2017-11-01T22:39:04.118Z,99641.73
2017-11-01T22:41:38.636Z,99642.66
2017-11-01T22:44:13.124Z,99637.57
2017-11-01T22:46:47.745Z,99642.03
2017-11-01T22:49:22.367Z,99641.30
2017-11-01T22:51:56.783Z,99636.59
2017-11-01T22:54:31.151Z,99632.79
2017-11-01T22:57:05.643Z,99628.98
2017-11-01T22:59:40.164Z,99625.55
2017-11-01T23:02:14.606Z,99626.58
2017-11-01T23:04:49.030Z,99629.03
2017-11-01T23:07:23.610Z,99638.08
2017-11-01T23:09:58.310Z,99641.20
2017-11-01T23:12:32.776Z,99622.79
2017-11-01T23:15:08.311Z,99630.20
2017-11-01T23:17:42.730Z,99620.51
2017-11-01T23:20:17.210Z,99625.88
2017-11-01T23:22:51.625Z,99620.17
2017-11-01T23:25:26.120Z,99611.59
2017-11-01T23:28:00.671Z,99611.96
2017-11-01T23:30:35.172Z,99602.63
2017-11-01T23:33:09.609Z,99608.48
2017-11-01T23:35:44.355Z,99603.53
2017-11-01T23:38:18.873Z,99608.68
2017-11-01T23:40:53.254Z,99595.33
2017-11-01T23:43:27.795Z,99590.42
2017-11-01T23:46:02.691Z,99592.99
2017-11-01T23:48:37.294Z,99587.70
2017-11-01T23:51:11.678Z,99563.61
2017-11-01T23:53:46.266Z,99567.80
2017-11-01T23:56:20.683Z,99574.48
2017-11-01T23:58:55.289Z,99571.61
