createdAt,value
2017-10-25T00:00:36.448Z,-299.39
2017-10-25T00:01:49.210Z,-299.39
2017-10-25T00:03:02.506Z,-299.33
2017-10-25T00:04:15.761Z,-299.33
2017-10-25T00:05:29.031Z,-299.32
2017-10-25T00:06:42.805Z,-299.3
2017-10-25T00:07:56.058Z,-299.29
2017-10-25T00:09:09.317Z,-299.29
2017-10-25T00:10:22.592Z,-299.28
2017-10-25T00:11:35.316Z,-299.28
2017-10-25T00:12:48.598Z,-299.27
2017-10-25T00:14:00.840Z,-299.26
2017-10-25T00:15:14.093Z,-299.27
2017-10-25T00:16:25.197Z,-299.27
2017-10-25T00:17:38.459Z,-299.26
2017-10-25T00:18:51.177Z,-299.25
2017-10-25T00:20:04.438Z,-299.27
2017-10-25T00:21:17.749Z,-299.28
2017-10-25T00:22:29.927Z,-299.26
2017-10-25T00:23:43.207Z,-299.25
2017-10-25T00:24:55.920Z,-299.25
2017-10-25T00:26:09.199Z,-299.26
2017-10-25T00:27:21.959Z,-299.28
2017-10-25T00:28:34.650Z,-299.29
2017-10-25T00:29:47.379Z,-299.31
2017-10-25T00:31:00.791Z,-299.29
2017-10-25T00:32:14.075Z,-299.27
2017-10-25T00:33:27.376Z,-299.26
2017-10-25T00:34:40.113Z,-299.26
2017-10-25T00:35:52.311Z,-299.25
2017-10-25T00:37:05.056Z,-299.25
2017-10-25T00:38:17.803Z,-299.25
2017-10-25T00:39:31.086Z,-299.25
2017-10-25T00:40:43.835Z,-299.25
2017-10-25T00:41:57.114Z,-299.27
2017-10-25T00:43:09.849Z,-299.26
2017-10-25T00:44:22.605Z,-299.27
2017-10-25T00:45:35.886Z,-299.28
2017-10-25T00:46:49.201Z,-299.3
2017-10-25T00:48:02.479Z,-299.3
2017-10-25T00:49:14.148Z,-299.29
2017-10-25T00:50:26.866Z,-299.3
2017-10-25T00:51:39.597Z,-299.28
2017-10-25T00:52:52.901Z,-299.29
2017-10-25T00:54:06.154Z,-299.28
2017-10-25T00:55:18.380Z,-299.3
2017-10-25T00:56:30.591Z,-299.3
2017-10-25T00:57:42.811Z,-299.3
2017-10-25T00:58:55.062Z,-299.31
2017-10-25T01:00:07.266Z,-299.33
2017-10-25T01:01:20.553Z,-299.33
2017-10-25T01:02:33.302Z,-299.31
2017-10-25T01:03:46.551Z,-299.29
2017-10-25T01:04:59.266Z,-299.29
2017-10-25T01:06:12.568Z,-299.29
2017-10-25T01:07:25.841Z,-299.29
2017-10-25T01:08:38.586Z,-299.28
2017-10-25T01:09:51.335Z,-299.29
2017-10-25T01:11:04.041Z,-299.29
2017-10-25T01:12:16.890Z,-299.28
2017-10-25T01:13:30.163Z,-299.27
2017-10-25T01:14:43.414Z,-299.29
2017-10-25T01:15:55.628Z,-299.32
2017-10-25T01:17:08.363Z,-299.33
2017-10-25T01:18:21.075Z,-299.32
2017-10-25T01:19:33.287Z,-299.31
2017-10-25T01:20:46.557Z,-299.3
2017-10-25T01:21:59.845Z,-299.32
2017-10-25T01:23:12.583Z,-299.32
2017-10-25T01:24:25.344Z,-299.29
2017-10-25T01:25:37.576Z,-299.29
2017-10-25T01:26:50.841Z,-299.3
2017-10-25T01:28:03.606Z,-299.29
2017-10-25T01:29:16.908Z,-299.3
2017-10-25T01:30:29.641Z,-299.31
2017-10-25T01:31:42.398Z,-299.3
2017-10-25T01:32:55.108Z,-299.3
2017-10-25T01:34:08.366Z,-299.3
2017-10-25T01:35:21.112Z,-299.3
2017-10-25T01:36:33.889Z,-299.31
2017-10-25T01:37:47.188Z,-299.32
2017-10-25T01:39:00.492Z,-299.33
2017-10-25T01:40:12.694Z,-299.32
2017-10-25T01:41:24.915Z,-299.32
2017-10-25T01:42:36.600Z,-299.33
2017-10-25T01:43:49.291Z,-299.33
2017-10-25T01:45:02.564Z,-299.34
2017-10-25T01:46:15.871Z,-299.33
2017-10-25T01:47:29.174Z,-299.31
2017-10-25T01:48:41.375Z,-299.33
2017-10-25T01:49:54.647Z,-299.34
2017-10-25T01:51:06.860Z,-299.33
2017-10-25T01:52:19.111Z,-299.33
2017-10-25T01:53:31.854Z,-299.32
2017-10-25T01:54:45.131Z,-299.3
2017-10-25T01:55:58.397Z,-299.3
2017-10-25T01:57:11.074Z,-299.32
2017-10-25T01:58:23.751Z,-299.32
2017-10-25T01:59:36.495Z,-299.32
2017-10-25T02:00:49.733Z,-299.31
2017-10-25T02:02:02.987Z,-299.29
2017-10-25T02:03:16.255Z,-299.29
2017-10-25T02:04:29.512Z,-299.33
2017-10-25T02:05:42.241Z,-299.34
2017-10-25T02:06:55.504Z,-299.32
2017-10-25T02:08:08.797Z,-299.31
2017-10-25T02:09:21.548Z,-299.31
2017-10-25T02:10:34.806Z,-299.3
2017-10-25T02:11:47.989Z,-299.29
2017-10-25T02:13:00.744Z,-299.3
2017-10-25T02:14:45.156Z,-299.28
2017-10-25T02:15:57.381Z,-299.27
2017-10-25T02:17:09.597Z,-299.26
2017-10-25T02:18:21.804Z,-299.24
2017-10-25T02:19:33.491Z,-299.24
2017-10-25T02:20:46.219Z,-299.24
2017-10-25T02:21:58.955Z,-299.23
2017-10-25T02:23:11.678Z,-299.22
2017-10-25T02:24:23.878Z,-299.21
2017-10-25T02:25:36.629Z,-299.21
2017-10-25T02:26:49.384Z,-299.21
2017-10-25T02:28:02.115Z,-299.22
2017-10-25T02:29:15.391Z,-299.21
2017-10-25T02:30:28.662Z,-299.19
2017-10-25T02:31:41.999Z,-299.18
2017-10-25T02:32:54.760Z,-299.17
2017-10-25T02:34:07.522Z,-299.16
2017-10-25T02:35:20.259Z,-299.15
2017-10-25T02:36:33.005Z,-299.15
2017-10-25T02:37:45.725Z,-299.16
2017-10-25T02:38:58.465Z,-299.16
2017-10-25T02:40:11.717Z,-299.17
2017-10-25T02:41:23.398Z,-299.18
2017-10-25T02:42:36.706Z,-299.18
2017-10-25T02:43:49.414Z,-299.19
2017-10-25T02:45:02.680Z,-299.2
2017-10-25T02:46:15.976Z,-299.2
2017-10-25T02:47:28.727Z,-299.19
2017-10-25T02:48:41.983Z,-299.19
2017-10-25T02:49:54.803Z,-299.22
2017-10-25T02:51:08.105Z,-299.24
2017-10-25T02:52:20.844Z,-299.24
2017-10-25T02:53:33.582Z,-299.23
2017-10-25T02:54:46.830Z,-299.23
2017-10-25T02:55:59.057Z,-299.25
2017-10-25T02:57:10.212Z,-299.25
2017-10-25T02:58:23.509Z,-299.23
2017-10-25T02:59:36.282Z,-299.21
2017-10-25T03:00:48.495Z,-299.22
2017-10-25T03:02:01.250Z,-299.24
2017-10-25T03:03:13.422Z,-299.27
2017-10-25T03:04:26.180Z,-299.26
2017-10-25T03:05:38.907Z,-299.25
2017-10-25T03:06:51.635Z,-299.27
2017-10-25T03:08:03.821Z,-299.29
2017-10-25T03:09:16.882Z,-299.31
2017-10-25T03:10:29.622Z,-299.31
2017-10-25T03:11:42.352Z,-299.3
2017-10-25T03:12:55.101Z,-299.29
2017-10-25T03:14:07.846Z,-299.29
2017-10-25T03:15:20.570Z,-299.3
2017-10-25T03:16:33.840Z,-299.31
2017-10-25T03:17:47.075Z,-299.31
2017-10-25T03:19:00.337Z,-299.29
2017-10-25T03:20:13.056Z,-299.28
2017-10-25T03:21:26.317Z,-299.27
2017-10-25T03:22:39.596Z,-299.27
2017-10-25T03:23:52.871Z,-299.27
2017-10-25T03:25:05.622Z,-299.29
2017-10-25T03:26:18.950Z,-299.27
2017-10-25T03:27:31.704Z,-299.28
2017-10-25T03:28:44.479Z,-299.27
2017-10-25T03:29:57.785Z,-299.26
2017-10-25T03:31:11.012Z,-299.26
2017-10-25T03:32:23.235Z,-299.27
2017-10-25T03:33:35.425Z,-299.26
2017-10-25T03:34:48.178Z,-299.27
2017-10-25T03:36:00.901Z,-299.27
2017-10-25T03:37:13.641Z,-299.27
2017-10-25T03:38:25.290Z,-299.29
2017-10-25T03:39:38.501Z,-299.3
2017-10-25T03:40:51.228Z,-299.29
2017-10-25T03:42:03.971Z,-299.29
2017-10-25T03:43:17.217Z,-299.29
2017-10-25T03:44:29.971Z,-299.29
2017-10-25T03:45:41.666Z,-299.3
2017-10-25T03:46:54.919Z,-299.31
2017-10-25T03:48:07.679Z,-299.31
2017-10-25T03:49:20.928Z,-299.32
2017-10-25T03:50:34.201Z,-299.32
2017-10-25T03:51:46.939Z,-299.34
2017-10-25T03:53:00.217Z,-299.35
2017-10-25T03:54:12.435Z,-299.38
2017-10-25T03:55:24.126Z,-299.36
2017-10-25T03:56:37.385Z,-299.34
2017-10-25T03:57:49.582Z,-299.33
2017-10-25T03:59:02.843Z,-299.35
2017-10-25T04:00:15.603Z,-299.34
2017-10-25T04:01:28.327Z,-299.32
2017-10-25T04:02:41.058Z,-299.32
2017-10-25T04:03:54.329Z,-299.32
2017-10-25T04:05:07.075Z,-299.31
2017-10-25T04:06:19.283Z,-299.31
2017-10-25T04:07:32.027Z,-299.31
2017-10-25T04:08:43.686Z,-299.3
2017-10-25T04:09:56.937Z,-299.3
2017-10-25T04:11:10.216Z,-299.29
2017-10-25T04:12:22.965Z,-299.3
2017-10-25T04:13:35.704Z,-299.31
2017-10-25T04:14:47.386Z,-299.3
2017-10-25T04:16:00.643Z,-299.29
2017-10-25T04:17:13.865Z,-299.29
2017-10-25T04:18:26.625Z,-299.28
2017-10-25T04:19:39.366Z,-299.29
2017-10-25T04:20:52.097Z,-299.29
2017-10-25T04:22:04.845Z,-299.29
2017-10-25T04:23:17.584Z,-299.29
2017-10-25T04:24:30.303Z,-299.28
2017-10-25T04:25:42.506Z,-299.29
2017-10-25T04:26:55.734Z,-299.29
2017-10-25T04:28:08.995Z,-299.29
2017-10-25T04:29:21.733Z,-299.29
2017-10-25T04:30:34.994Z,-299.28
2017-10-25T04:31:48.266Z,-299.29
2017-10-25T04:33:01.551Z,-299.29
2017-10-25T04:34:14.895Z,-299.3
2017-10-25T04:35:28.172Z,-299.32
2017-10-25T04:36:41.441Z,-299.31
2017-10-25T04:37:54.695Z,-299.31
2017-10-25T04:39:07.957Z,-299.3
2017-10-25T04:40:20.176Z,-299.3
2017-10-25T04:41:31.875Z,-299.3
2017-10-25T04:42:44.093Z,-299.32
2017-10-25T04:43:57.327Z,-299.32
2017-10-25T04:45:10.063Z,-299.33
2017-10-25T04:46:22.261Z,-299.31
2017-10-25T04:47:33.938Z,-299.31
2017-10-25T04:48:46.691Z,-299.31
2017-10-25T04:49:59.434Z,-299.32
2017-10-25T04:51:12.134Z,-299.31
2017-10-25T04:52:23.810Z,-299.3
2017-10-25T04:53:36.535Z,-299.3
2017-10-25T04:54:49.806Z,-299.3
2017-10-25T04:56:03.054Z,-299.3
2017-10-25T04:57:15.757Z,-299.29
2017-10-25T04:58:27.439Z,-299.3
2017-10-25T04:59:40.728Z,-299.3
2017-10-25T05:00:53.494Z,-299.29
2017-10-25T05:02:05.274Z,-299.29
2017-10-25T05:03:18.014Z,-299.31
2017-10-25T05:04:30.755Z,-299.32
2017-10-25T05:05:44.031Z,-299.3
2017-10-25T05:06:56.246Z,-299.29
2017-10-25T05:08:09.019Z,-299.29
2017-10-25T05:09:22.293Z,-299.28
2017-10-25T05:10:35.530Z,-299.28
2017-10-25T05:11:47.740Z,-299.29
2017-10-25T05:13:00.985Z,-299.28
2017-10-25T05:14:13.702Z,-299.29
2017-10-25T05:15:26.461Z,-299.29
2017-10-25T05:16:39.774Z,-299.29
2017-10-25T05:17:52.538Z,-299.31
2017-10-25T05:19:04.749Z,-299.32
2017-10-25T05:20:18.026Z,-299.33
2017-10-25T05:21:31.275Z,-299.33
2017-10-25T05:22:43.465Z,-299.33
2017-10-25T05:23:56.729Z,-299.34
2017-10-25T05:25:09.469Z,-299.35
2017-10-25T05:26:22.763Z,-299.33
2017-10-25T05:27:35.503Z,-299.34
2017-10-25T05:28:48.784Z,-299.34
2017-10-25T05:30:02.087Z,-299.35
2017-10-25T05:31:15.403Z,-299.37
2017-10-25T05:32:27.591Z,-299.37
2017-10-25T05:33:40.887Z,-299.37
2017-10-25T05:34:53.628Z,-299.37
2017-10-25T05:36:06.891Z,-299.36
2017-10-25T05:37:19.668Z,-299.36
2017-10-25T05:38:32.427Z,-299.35
2017-10-25T05:39:45.171Z,-299.35
2017-10-25T05:40:58.460Z,-299.35
2017-10-25T05:42:11.702Z,-299.37
2017-10-25T05:43:24.421Z,-299.37
2017-10-25T05:44:37.722Z,-299.38
2017-10-25T05:45:50.985Z,-299.39
2017-10-25T05:47:04.228Z,-299.4
2017-10-25T05:48:16.950Z,-299.41
2017-10-25T05:49:30.226Z,-299.41
2017-10-25T05:50:42.460Z,-299.43
2017-10-25T05:51:55.222Z,-299.43
2017-10-25T05:53:08.480Z,-299.44
2017-10-25T05:54:21.761Z,-299.44
2017-10-25T05:55:34.484Z,-299.45
2017-10-25T05:56:47.725Z,-299.46
2017-10-25T05:58:01.034Z,-299.46
2017-10-25T05:59:14.324Z,-299.47
2017-10-25T06:00:27.662Z,-299.48
2017-10-25T06:01:40.379Z,-299.47
2017-10-25T06:02:53.627Z,-299.47
2017-10-25T06:04:06.929Z,-299.48
2017-10-25T06:05:20.202Z,-299.49
2017-10-25T06:06:33.482Z,-299.5
2017-10-25T06:07:46.207Z,-299.5
2017-10-25T06:08:58.966Z,-299.5
2017-10-25T06:10:12.215Z,-299.51
2017-10-25T06:11:24.976Z,-299.5
2017-10-25T06:12:37.703Z,-299.51
2017-10-25T06:13:50.985Z,-299.52
2017-10-25T06:15:03.172Z,-299.54
2017-10-25T06:16:16.415Z,-299.56
2017-10-25T06:17:29.675Z,-299.55
2017-10-25T06:18:42.924Z,-299.55
2017-10-25T06:19:55.153Z,-299.56
2017-10-25T06:21:08.380Z,-299.56
2017-10-25T06:22:20.588Z,-299.55
2017-10-25T06:23:32.819Z,-299.56
2017-10-25T06:24:46.077Z,-299.56
2017-10-25T06:25:59.345Z,-299.56
2017-10-25T06:27:12.585Z,-299.57
2017-10-25T06:28:25.838Z,-299.58
2017-10-25T06:29:38.090Z,-299.58
2017-10-25T06:30:51.401Z,-299.59
2017-10-25T06:32:04.686Z,-299.6
2017-10-25T06:33:17.433Z,-299.61
2017-10-25T06:34:30.692Z,-299.62
2017-10-25T06:35:43.456Z,-299.62
2017-10-25T06:36:56.186Z,-299.62
2017-10-25T06:38:09.446Z,-299.62
2017-10-25T06:39:22.715Z,-299.63
2017-10-25T06:40:34.962Z,-299.63
2017-10-25T06:41:47.653Z,-299.63
2017-10-25T06:43:00.385Z,-299.63
2017-10-25T06:44:13.659Z,-299.64
2017-10-25T06:45:26.415Z,-299.64
2017-10-25T06:46:39.644Z,-299.64
2017-10-25T06:47:52.401Z,-299.65
2017-10-25T06:49:05.125Z,-299.65
2017-10-25T06:50:17.846Z,-299.66
2017-10-25T06:51:31.144Z,-299.66
2017-10-25T06:52:44.414Z,-299.66
2017-10-25T06:53:56.619Z,-299.64
2017-10-25T06:55:08.825Z,-299.63
2017-10-25T06:56:21.492Z,-299.62
2017-10-25T06:57:33.732Z,-299.63
2017-10-25T06:58:46.438Z,-299.63
2017-10-25T06:59:58.659Z,-299.63
2017-10-25T07:01:11.396Z,-299.64
2017-10-25T07:02:24.615Z,-299.64
2017-10-25T07:03:37.345Z,-299.65
2017-10-25T07:04:50.580Z,-299.64
2017-10-25T07:06:03.875Z,-299.63
2017-10-25T07:07:17.151Z,-299.63
2017-10-25T07:08:30.409Z,-299.63
2017-10-25T07:09:42.751Z,-299.63
2017-10-25T07:10:55.982Z,-299.62
2017-10-25T07:12:08.211Z,-299.62
2017-10-25T07:13:20.926Z,-299.63
2017-10-25T07:14:33.676Z,-299.63
2017-10-25T07:15:46.410Z,-299.63
2017-10-25T07:16:59.707Z,-299.64
2017-10-25T07:18:12.457Z,-299.64
2017-10-25T07:19:25.168Z,-299.63
2017-10-25T07:20:37.899Z,-299.63
2017-10-25T07:21:51.156Z,-299.62
2017-10-25T07:23:04.419Z,-299.62
2017-10-25T07:24:17.684Z,-299.62
2017-10-25T07:25:30.964Z,-299.63
2017-10-25T07:26:44.211Z,-299.64
2017-10-25T07:27:57.502Z,-299.64
2017-10-25T07:29:10.802Z,-299.65
2017-10-25T07:30:22.992Z,-299.65
2017-10-25T07:31:36.223Z,-299.64
2017-10-25T07:32:49.468Z,-299.65
2017-10-25T07:34:02.702Z,-299.64
2017-10-25T07:35:15.393Z,-299.64
2017-10-25T07:36:28.099Z,-299.64
2017-10-25T07:37:41.363Z,-299.64
2017-10-25T07:38:54.047Z,-299.64
2017-10-25T07:40:07.339Z,-299.65
2017-10-25T07:41:20.046Z,-299.65
2017-10-25T07:42:33.274Z,-299.65
2017-10-25T07:43:45.989Z,-299.65
2017-10-25T07:44:59.223Z,-299.65
2017-10-25T07:46:11.431Z,-299.66
2017-10-25T07:47:23.648Z,-299.66
2017-10-25T07:48:36.400Z,-299.66
2017-10-25T07:49:49.596Z,-299.65
2017-10-25T07:51:02.365Z,-299.64
2017-10-25T07:52:15.612Z,-299.64
2017-10-25T07:53:28.331Z,-299.65
2017-10-25T07:54:41.045Z,-299.64
2017-10-25T07:55:53.225Z,-299.63
2017-10-25T07:57:05.948Z,-299.64
2017-10-25T07:58:19.252Z,-299.63
2017-10-25T07:59:31.493Z,-299.63
2017-10-25T08:00:44.748Z,-299.63
2017-10-25T08:01:57.468Z,-299.64
2017-10-25T08:03:10.237Z,-299.63
2017-10-25T08:04:23.530Z,-299.64
2017-10-25T08:05:36.260Z,-299.65
2017-10-25T08:06:49.540Z,-299.64
2017-10-25T08:08:02.821Z,-299.64
2017-10-25T08:09:15.530Z,-299.63
2017-10-25T08:10:28.262Z,-299.63
2017-10-25T08:11:41.503Z,-299.64
2017-10-25T08:12:54.215Z,-299.64
2017-10-25T08:14:07.509Z,-299.64
2017-10-25T08:15:20.839Z,-299.65
2017-10-25T08:16:33.590Z,-299.64
2017-10-25T08:17:46.845Z,-299.64
2017-10-25T08:18:59.007Z,-299.63
2017-10-25T08:20:12.298Z,-299.63
2017-10-25T08:21:24.988Z,-299.63
2017-10-25T08:22:38.269Z,-299.63
2017-10-25T08:23:49.917Z,-299.63
2017-10-25T08:25:03.175Z,-299.64
2017-10-25T08:26:15.902Z,-299.64
2017-10-25T08:27:28.112Z,-299.63
2017-10-25T08:28:40.876Z,-299.63
2017-10-25T08:29:54.117Z,-299.62
2017-10-25T08:31:07.404Z,-299.62
2017-10-25T08:32:20.117Z,-299.62
2017-10-25T08:33:32.833Z,-299.62
2017-10-25T08:34:46.118Z,-299.63
2017-10-25T08:35:57.780Z,-299.63
2017-10-25T08:37:11.060Z,-299.64
2017-10-25T08:38:23.318Z,-299.63
2017-10-25T08:39:36.842Z,-299.62
2017-10-25T08:40:50.244Z,-299.62
2017-10-25T08:42:03.035Z,-299.62
2017-10-25T08:43:16.366Z,-299.61
2017-10-25T08:44:29.110Z,-299.62
2017-10-25T08:45:41.941Z,-299.62
2017-10-25T08:46:55.189Z,-299.62
2017-10-25T08:48:08.432Z,-299.62
2017-10-25T08:49:21.718Z,-299.62
2017-10-25T08:50:35.010Z,-299.62
2017-10-25T08:51:48.267Z,-299.62
2017-10-25T08:53:00.480Z,-299.63
2017-10-25T08:54:13.780Z,-299.63
2017-10-25T08:55:27.092Z,-299.62
2017-10-25T08:56:40.381Z,-299.61
2017-10-25T08:57:53.665Z,-299.62
2017-10-25T08:59:06.368Z,-299.63
2017-10-25T09:00:19.644Z,-299.64
2017-10-25T09:01:32.363Z,-299.65
2017-10-25T09:02:46.020Z,-299.66
2017-10-25T09:03:59.299Z,-299.66
2017-10-25T09:05:12.583Z,-299.67
2017-10-25T09:06:26.500Z,-299.66
2017-10-25T09:07:40.509Z,-299.66
2017-10-25T09:08:53.250Z,-299.66
2017-10-25T09:10:07.145Z,-299.67
2017-10-25T09:11:19.906Z,-299.68
2017-10-25T09:12:33.213Z,-299.68
2017-10-25T09:13:47.154Z,-299.67
2017-10-25T09:15:00.987Z,-299.66
2017-10-25T09:16:13.868Z,-299.67
2017-10-25T09:17:27.209Z,-299.67
2017-10-25T09:18:39.950Z,-299.69
2017-10-25T09:19:53.215Z,-299.71
2017-10-25T09:21:05.946Z,-299.74
2017-10-25T09:22:19.193Z,-299.76
2017-10-25T09:23:32.476Z,-299.75
2017-10-25T09:24:45.245Z,-299.74
2017-10-25T09:25:58.007Z,-299.75
2017-10-25T09:27:10.238Z,-299.76
2017-10-25T09:28:23.525Z,-299.78
2017-10-25T09:29:36.253Z,-299.8
2017-10-25T09:30:49.515Z,-299.8
2017-10-25T09:32:02.239Z,-299.79
2017-10-25T09:33:15.512Z,-299.76
2017-10-25T09:34:28.230Z,-299.78
2017-10-25T09:35:40.959Z,-299.78
2017-10-25T09:36:54.231Z,-299.81
2017-10-25T09:38:06.993Z,-299.83
2017-10-25T09:39:19.202Z,-299.84
2017-10-25T09:40:31.946Z,-299.84
2017-10-25T09:41:44.682Z,-299.87
2017-10-25T09:42:57.976Z,-299.89
2017-10-25T09:44:10.732Z,-299.85
2017-10-25T09:45:23.501Z,-299.81
2017-10-25T09:46:36.748Z,-299.81
2017-10-25T09:47:50.023Z,-299.83
2017-10-25T09:49:03.326Z,-299.82
2017-10-25T09:50:16.615Z,-299.82
2017-10-25T09:51:29.888Z,-299.83
2017-10-25T09:52:43.161Z,-299.87
2017-10-25T09:53:55.890Z,-299.87
2017-10-25T09:55:08.628Z,-299.87
2017-10-25T09:56:21.927Z,-299.9
2017-10-25T09:57:34.667Z,-299.88
2017-10-25T09:58:47.388Z,-299.86
2017-10-25T10:00:00.076Z,-299.86
2017-10-25T10:01:12.849Z,-299.88
2017-10-25T10:02:25.844Z,-299.86
2017-10-25T10:03:38.462Z,-299.83
2017-10-25T10:04:52.277Z,-299.83
2017-10-25T10:06:05.587Z,-299.85
2017-10-25T10:07:18.225Z,-299.86
2017-10-25T10:08:32.146Z,-299.88
2017-10-25T10:09:44.306Z,-299.88
2017-10-25T10:10:58.312Z,-299.93
2017-10-25T10:12:12.204Z,-299.96
2017-10-25T10:13:25.786Z,-299.99
2017-10-25T10:14:39.094Z,-300.02
2017-10-25T10:15:53.104Z,-300.08
2017-10-25T10:17:06.729Z,-300.07
2017-10-25T10:18:18.864Z,-300.1
2017-10-25T10:19:32.230Z,-300.11
2017-10-25T10:20:44.442Z,-300.12
2017-10-25T10:21:57.727Z,-300.1
2017-10-25T10:23:11.603Z,-300.1
2017-10-25T10:24:24.346Z,-300.13
2017-10-25T10:25:37.735Z,-300.11
2017-10-25T10:26:51.054Z,-300.05
2017-10-25T10:28:03.794Z,-300.07
2017-10-25T10:29:16.527Z,-300.08
2017-10-25T10:30:29.864Z,-300.1
2017-10-25T10:31:42.627Z,-300.11
2017-10-25T10:32:55.967Z,-300.13
2017-10-25T10:34:09.600Z,-300.14
2017-10-25T10:35:22.863Z,-300.16
2017-10-25T10:36:35.910Z,-300.27
2017-10-25T10:37:49.190Z,-300.31
2017-10-25T10:39:02.531Z,-300.33
2017-10-25T10:40:15.318Z,-300.36
2017-10-25T10:41:29.473Z,-300.38
2017-10-25T10:42:42.709Z,-300.44
2017-10-25T10:43:54.847Z,-300.5
2017-10-25T10:45:08.720Z,-300.46
2017-10-25T10:46:21.963Z,-300.35
2017-10-25T10:47:35.803Z,-300.33
2017-10-25T10:48:49.038Z,-300.4
2017-10-25T10:50:02.342Z,-300.42
2017-10-25T10:51:15.220Z,-300.46
2017-10-25T10:52:28.498Z,-300.54
2017-10-25T10:53:41.761Z,-300.66
2017-10-25T10:54:54.419Z,-300.66
2017-10-25T10:56:08.156Z,-300.69
2017-10-25T10:57:20.656Z,-300.72
2017-10-25T10:58:33.642Z,-300.79
2017-10-25T10:59:47.127Z,-300.85
2017-10-25T11:01:00.100Z,-300.91
2017-10-25T11:02:13.345Z,-300.87
2017-10-25T11:03:26.380Z,-300.85
2017-10-25T11:04:39.341Z,-300.85
2017-10-25T11:05:52.792Z,-300.89
2017-10-25T11:07:05.741Z,-300.93
2017-10-25T11:08:16.923Z,-300.89
2017-10-25T11:09:30.258Z,-300.82
2017-10-25T11:10:43.066Z,-300.84
2017-10-25T11:11:56.320Z,-300.85
2017-10-25T11:13:09.026Z,-300.91
2017-10-25T11:14:22.283Z,-301.02
2017-10-25T11:15:35.556Z,-301.05
2017-10-25T11:16:47.772Z,-301.13
2017-10-25T11:18:00.493Z,-301.17
2017-10-25T11:19:13.758Z,-301.17
2017-10-25T11:20:27.019Z,-301.23
2017-10-25T11:21:39.248Z,-301.36
2017-10-25T11:22:51.995Z,-301.43
2017-10-25T11:24:04.277Z,-301.56
2017-10-25T11:25:16.538Z,-301.62
2017-10-25T11:26:28.784Z,-301.66
2017-10-25T11:27:42.503Z,-301.69
2017-10-25T11:28:55.242Z,-301.76
2017-10-25T11:30:06.970Z,-301.78
2017-10-25T11:31:20.208Z,-301.73
2017-10-25T11:32:32.562Z,-301.62
2017-10-25T11:33:44.803Z,-301.62
2017-10-25T11:34:57.569Z,-301.53
2017-10-25T11:36:10.294Z,-301.63
2017-10-25T11:37:23.625Z,-301.73
2017-10-25T11:38:36.363Z,-301.82
2017-10-25T11:39:49.170Z,-301.72
2017-10-25T11:41:02.482Z,-301.59
2017-10-25T11:42:14.791Z,-301.47
2017-10-25T11:43:28.065Z,-301.43
2017-10-25T11:44:41.329Z,-301.4
2017-10-25T11:45:52.510Z,-301.3
2017-10-25T11:47:04.188Z,-301.29
2017-10-25T11:48:17.504Z,-301.31
2017-10-25T11:49:30.169Z,-301.33
2017-10-25T11:50:42.398Z,-301.33
2017-10-25T11:51:55.640Z,-301.47
2017-10-25T11:53:08.959Z,-301.58
2017-10-25T11:54:22.830Z,-301.64
2017-10-25T11:55:34.514Z,-301.67
2017-10-25T11:56:48.396Z,-302.02
2017-10-25T11:58:00.603Z,-302.19
2017-10-25T11:59:13.885Z,-302.19
2017-10-25T12:00:27.782Z,-302.49
2017-10-25T12:01:41.103Z,-302.7
2017-10-25T12:02:54.397Z,-302.61
2017-10-25T12:04:07.682Z,-302.34
2017-10-25T12:05:20.423Z,-302.34
2017-10-25T12:06:33.908Z,-302.4
2017-10-25T12:07:46.650Z,-302.3
2017-10-25T12:09:03.464Z,-302.13
2017-10-25T12:10:15.169Z,-302.15
2017-10-25T12:11:26.861Z,-302.24
2017-10-25T12:12:40.745Z,-302.21
2017-10-25T12:13:54.556Z,-302.29
2017-10-25T12:15:07.946Z,-302.42
2017-10-25T12:16:21.815Z,-302.62
2017-10-25T12:17:34.428Z,-302.74
2017-10-25T12:18:46.614Z,-302.95
2017-10-25T12:19:59.966Z,-303.04
2017-10-25T12:21:12.504Z,-303.09
2017-10-25T12:22:25.810Z,-303.2
2017-10-25T12:23:38.019Z,-303.34
2017-10-25T12:24:51.973Z,-303.09
2017-10-25T12:26:04.712Z,-302.83
2017-10-25T12:27:18.013Z,-302.9
2017-10-25T12:28:31.377Z,-302.88
2017-10-25T12:29:43.627Z,-302.73
2017-10-25T12:30:56.901Z,-302.65
2017-10-25T12:32:09.666Z,-302.66
2017-10-25T12:33:21.902Z,-302.67
2017-10-25T12:34:35.029Z,-302.87
2017-10-25T12:35:47.816Z,-302.82
2017-10-25T12:37:00.636Z,-302.69
2017-10-25T12:38:13.413Z,-302.63
2017-10-25T12:39:26.773Z,-302.75
2017-10-25T12:40:39.525Z,-302.84
2017-10-25T12:41:52.309Z,-303.14
2017-10-25T12:43:04.028Z,-303.36
2017-10-25T12:44:17.927Z,-303.52
2017-10-25T12:45:29.638Z,-303.59
2017-10-25T12:46:42.948Z,-303.57
2017-10-25T12:47:55.705Z,-303.51
2017-10-25T12:49:08.971Z,-303.5
2017-10-25T12:50:21.675Z,-303.37
2017-10-25T12:51:34.475Z,-303.31
2017-10-25T12:52:47.201Z,-303.5
2017-10-25T12:53:59.985Z,-303.9
2017-10-25T12:55:13.405Z,-304.25
2017-10-25T12:56:26.681Z,-304.34
2017-10-25T12:57:39.450Z,-304.51
2017-10-25T12:58:52.177Z,-304.63
2017-10-25T13:00:05.000Z,-304.69
2017-10-25T13:01:18.441Z,-304.87
2017-10-25T13:02:31.757Z,-305.02
2017-10-25T13:03:44.539Z,-305.04
2017-10-25T13:04:57.317Z,-305.23
2017-10-25T13:06:10.561Z,-305.33
2017-10-25T13:07:23.380Z,-305.25
2017-10-25T13:08:36.687Z,-305.3
2017-10-25T13:09:49.100Z,-305.41
2017-10-25T13:11:02.404Z,-305.12
2017-10-25T13:12:16.303Z,-304.63
2017-10-25T13:13:29.060Z,-304.22
2017-10-25T13:14:41.847Z,-303.95
2017-10-25T13:15:55.120Z,-303.87
2017-10-25T13:17:07.384Z,-303.77
2017-10-25T13:18:19.617Z,-303.56
2017-10-25T13:19:32.974Z,-303.64
2017-10-25T13:20:45.212Z,-303.81
2017-10-25T13:21:57.955Z,-304.14
2017-10-25T13:23:10.689Z,-304.48
2017-10-25T13:24:22.997Z,-304.65
2017-10-25T13:25:35.224Z,-304.68
2017-10-25T13:26:48.497Z,-304.66
2017-10-25T13:28:01.253Z,-304.84
2017-10-25T13:29:14.030Z,-304.97
2017-10-25T13:30:26.772Z,-304.72
2017-10-25T13:31:40.043Z,-304.73
2017-10-25T13:32:52.816Z,-304.3
2017-10-25T13:34:05.602Z,-303.98
2017-10-25T13:35:17.829Z,-303.81
2017-10-25T13:36:31.125Z,-303.94
2017-10-25T13:37:42.302Z,-304.12
2017-10-25T13:38:55.614Z,-304.28
2017-10-25T13:40:08.354Z,-304.3
2017-10-25T13:41:20.570Z,-304.33
2017-10-25T13:42:33.329Z,-304.33
2017-10-25T13:43:45.583Z,-304.57
2017-10-25T13:44:58.891Z,-304.62
2017-10-25T13:46:11.651Z,-304.72
2017-10-25T13:47:24.927Z,-304.7
2017-10-25T13:48:37.167Z,-304.62
2017-10-25T13:49:50.006Z,-304.84
2017-10-25T13:51:02.770Z,-304.9
2017-10-25T13:52:15.017Z,-304.92
2017-10-25T13:53:27.761Z,-305.25
2017-10-25T13:54:41.099Z,-305.31
2017-10-25T13:55:54.764Z,-304.94
2017-10-25T13:57:06.435Z,-304.7
2017-10-25T13:58:19.773Z,-304.61
2017-10-25T13:59:33.055Z,-304.56
2017-10-25T14:00:46.075Z,-304.75
2017-10-25T14:01:59.396Z,-304.97
2017-10-25T14:03:12.748Z,-305.17
2017-10-25T14:04:25.953Z,-305.27
2017-10-25T14:05:38.752Z,-305.21
2017-10-25T14:06:50.451Z,-305.27
2017-10-25T14:08:03.188Z,-305.29
2017-10-25T14:09:15.990Z,-305.41
2017-10-25T14:10:29.856Z,-305.28
2017-10-25T14:11:41.805Z,-305.23
2017-10-25T14:12:54.041Z,-305.14
2017-10-25T14:14:07.348Z,-305.09
2017-10-25T14:15:19.548Z,-305.16
2017-10-25T14:16:32.824Z,-305.38
2017-10-25T14:17:45.598Z,-305.46
2017-10-25T14:18:58.362Z,-305.67
2017-10-25T14:20:11.688Z,-305.52
2017-10-25T14:21:24.473Z,-305.51
2017-10-25T14:22:36.694Z,-305.33
2017-10-25T14:23:49.971Z,-305.09
2017-10-25T14:25:02.259Z,-305
2017-10-25T14:26:15.528Z,-305.11
2017-10-25T14:27:28.282Z,-305.07
2017-10-25T14:28:41.102Z,-305.24
2017-10-25T14:29:54.454Z,-305.56
2017-10-25T14:31:07.729Z,-305.82
2017-10-25T14:32:21.038Z,-305.97
2017-10-25T14:33:33.816Z,-306.08
2017-10-25T14:34:47.059Z,-305.86
2017-10-25T14:35:59.821Z,-305.88
2017-10-25T14:37:12.044Z,-306.14
2017-10-25T14:38:25.873Z,-306.48
2017-10-25T14:39:38.093Z,-306.4
2017-10-25T14:40:50.744Z,-306.2
2017-10-25T14:42:03.516Z,-306.08
2017-10-25T14:43:15.228Z,-306.21
2017-10-25T14:44:27.439Z,-306
2017-10-25T14:45:40.202Z,-305.8