createdAt,value
2022-08-17T00:02:18.102Z,100315.44
2022-08-17T00:05:33.924Z,100318.47
2022-08-17T00:08:40.052Z,100318.19
2022-08-17T00:11:43.887Z,100321.19
2022-08-17T00:15:10.359Z,100323.06
2022-08-17T00:18:56.716Z,100324.22
2022-08-17T00:22:14.780Z,100319.47
2022-08-17T00:25:00.572Z,100318.47
2022-08-17T00:28:06.193Z,100320.38
2022-08-17T00:31:10.319Z,100314.63
2022-08-17T00:34:12.469Z,100313.78
2022-08-17T00:37:14.572Z,100314.63
2022-08-17T00:40:19.819Z,100322.84
2022-08-17T00:43:45.775Z,100317.34
2022-08-17T00:46:48.160Z,100320.06
2022-08-17T00:49:50.392Z,100323.34
2022-08-17T00:52:56.457Z,100321.66
2022-08-17T00:56:01.804Z,100327.19
2022-08-17T00:59:07.811Z,100331.81
2022-08-17T01:02:12.648Z,100319.44
2022-08-17T01:05:23.601Z,100327.09
2022-08-17T01:08:29.634Z,100329.00
2022-08-17T01:11:33.138Z,100320.78
2022-08-17T01:14:35.322Z,100309.78
2022-08-17T01:17:37.483Z,100322.50
2022-08-17T01:20:48.211Z,100320.25
2022-08-17T01:23:50.939Z,100328.81
2022-08-17T01:26:53.111Z,100341.19
2022-08-17T01:30:02.810Z,100335.69
2022-08-17T01:33:05.793Z,100325.78
2022-08-17T01:36:08.563Z,100335.69
2022-08-17T01:39:24.657Z,100335.94
2022-08-17T01:42:26.619Z,100326.66
2022-08-17T01:45:33.152Z,100326.88
2022-08-17T01:48:39.105Z,100331.28
2022-08-17T01:51:41.851Z,100326.88
2022-08-17T01:54:47.203Z,100319.75
2022-08-17T01:57:49.233Z,100307.38
2022-08-17T02:01:00.677Z,100304.88
2022-08-17T02:04:05.214Z,100304.63
2022-08-17T02:07:07.223Z,100310.09
2022-08-17T02:10:18.989Z,100307.63
2022-08-17T02:13:22.704Z,100309.25
2022-08-17T02:16:24.936Z,100303.75
2022-08-17T02:19:27.006Z,100301.00
2022-08-17T02:22:29.230Z,100300.47
2022-08-17T02:25:33.734Z,100298.00
2022-08-17T02:28:35.916Z,100293.09
2022-08-17T02:31:38.039Z,100295.28
2022-08-17T02:34:40.036Z,100292.81
2022-08-17T02:37:44.771Z,100306.53
2022-08-17T02:40:53.817Z,100310.31
2022-08-17T02:43:55.872Z,100311.09
2022-08-17T02:46:57.936Z,100318.50
2022-08-17T02:50:00.029Z,100315.44
2022-08-17T02:53:02.916Z,100321.56
2022-08-17T02:56:07.131Z,100327.59
2022-08-17T02:59:09.303Z,100331.19
2022-08-17T03:02:12.213Z,100326.75
2022-08-17T03:05:17.076Z,100325.13
2022-08-17T03:08:20.121Z,100329.28
2022-08-17T03:11:22.514Z,100341.63
2022-08-17T03:14:26.183Z,100343.31
2022-08-17T03:17:28.771Z,100350.44
2022-08-17T03:20:32.777Z,100341.38
2022-08-17T03:23:41.167Z,100350.44
2022-08-17T03:26:44.184Z,100349.34
2022-08-17T03:29:46.325Z,100353.78
2022-08-17T03:32:50.864Z,100357.59
2022-08-17T03:35:52.933Z,100352.59
2022-08-17T03:38:54.991Z,100348.47
2022-08-17T03:42:32.278Z,100352.59
2022-08-17T03:45:54.672Z,100340.50
2022-08-17T03:49:15.536Z,100346.88
2022-08-17T03:52:36.206Z,100350.44
2022-08-17T03:55:58.091Z,100356.53
2022-08-17T03:59:00.140Z,100354.59
2022-08-17T04:02:24.540Z,100359.00
2022-08-17T04:05:26.649Z,100356.53
2022-08-17T04:08:29.721Z,100357.91
2022-08-17T04:11:32.436Z,100357.66
2022-08-17T04:14:52.254Z,100358.22
2022-08-17T04:17:57.028Z,100349.66
2022-08-17T04:20:59.272Z,100350.50
2022-08-17T04:24:02.881Z,100341.59
2022-08-17T04:27:05.095Z,100354.31
2022-08-17T04:30:07.849Z,100354.59
2022-08-17T04:33:14.051Z,100355.16
2022-08-17T04:36:16.539Z,100352.69
2022-08-17T04:39:18.506Z,100355.16
2022-08-17T04:42:20.558Z,100346.91
2022-08-17T04:45:22.676Z,100353.25
2022-08-17T04:48:29.647Z,100356.53
2022-08-17T04:51:45.506Z,100353.16
2022-08-17T04:54:57.008Z,100366.59
2022-08-17T04:57:58.999Z,100358.03
2022-08-17T05:01:01.764Z,100362.72
2022-08-17T05:04:21.365Z,100358.88
2022-08-17T05:07:33.208Z,100363.84
2022-08-17T05:10:39.119Z,100373.50
2022-08-17T05:13:50.387Z,100376.78
2022-08-17T05:16:52.519Z,100383.38
2022-08-17T05:19:54.765Z,100377.06
2022-08-17T05:23:04.701Z,100377.88
2022-08-17T05:26:07.897Z,100377.09
2022-08-17T05:29:13.863Z,100377.19
2022-08-17T05:32:38.734Z,100375.59
2022-08-17T05:35:44.140Z,100381.91
2022-08-17T05:38:46.202Z,100381.91
2022-08-17T05:41:48.462Z,100388.22
2022-08-17T05:44:50.540Z,100390.25
2022-08-17T05:47:52.534Z,100381.22
2022-08-17T05:51:09.606Z,100388.75
2022-08-17T05:54:33.530Z,100388.44
2022-08-17T05:58:08.829Z,100388.16
2022-08-17T06:01:33.621Z,100393.47
2022-08-17T06:05:20.129Z,100389.41
2022-08-17T06:08:48.391Z,100390.81
2022-08-17T06:12:03.751Z,100390.00
2022-08-17T06:15:14.523Z,100392.50
2022-08-17T06:18:19.221Z,100382.16
2022-08-17T06:21:30.534Z,100379.72
2022-08-17T06:24:37.004Z,100380.88
2022-08-17T06:27:53.699Z,100372.06
2022-08-17T06:31:03.866Z,100379.19
2022-08-17T06:34:10.744Z,100380.56
2022-08-17T06:37:34.192Z,100377.53
2022-08-17T06:40:45.720Z,100387.41
2022-08-17T06:43:56.859Z,100379.41
2022-08-17T06:47:09.102Z,100375.91
2022-08-17T06:50:17.237Z,100377.53
2022-08-17T06:53:28.455Z,100375.31
2022-08-17T06:56:54.446Z,100374.50
2022-08-17T07:00:02.386Z,100372.88
2022-08-17T07:03:10.608Z,100379.50
2022-08-17T07:06:22.407Z,100385.56
2022-08-17T07:09:35.941Z,100377.34
2022-08-17T07:12:43.429Z,100387.75
2022-08-17T07:15:51.794Z,100372.63
2022-08-17T07:18:59.075Z,100384.47
2022-08-17T07:22:55.251Z,100380.63
2022-08-17T07:26:08.226Z,100389.97
2022-08-17T07:29:14.206Z,100385.50
2022-08-17T07:32:20.262Z,100389.97
2022-08-17T07:35:40.684Z,100382.00
2022-08-17T07:38:57.989Z,100390.78
2022-08-17T07:42:05.112Z,100396.88
2022-08-17T07:45:28.228Z,100399.34
2022-08-17T07:48:36.145Z,100405.06
2022-08-17T07:51:41.125Z,100405.59
2022-08-17T07:54:43.257Z,100398.13
2022-08-17T07:57:56.193Z,100409.72
2022-08-17T08:01:09.391Z,100412.47
2022-08-17T08:04:59.027Z,100409.22
2022-08-17T08:07:59.429Z,100404.81
2022-08-17T08:11:11.162Z,100413.06
2022-08-17T08:14:29.693Z,100409.22
2022-08-17T08:17:36.776Z,100417.19
2022-08-17T08:20:54.189Z,100409.78
2022-08-17T08:23:59.354Z,100411.75
2022-08-17T08:27:16.085Z,100391.50
2022-08-17T08:30:21.639Z,100403.09
2022-08-17T08:33:37.037Z,100393.25
2022-08-17T08:37:15.892Z,100403.72
2022-08-17T08:40:25.046Z,100396.63
2022-08-17T08:43:29.934Z,100393.41
2022-08-17T08:46:40.784Z,100393.97
2022-08-17T08:50:37.377Z,100391.25
2022-08-17T08:54:11.436Z,100380.34
2022-08-17T08:57:34.013Z,100382.81
2022-08-17T09:00:44.206Z,100392.97
2022-08-17T09:04:17.897Z,100389.34
2022-08-17T09:07:58.836Z,100392.16
2022-08-17T09:11:03.837Z,100384.97
2022-08-17T09:14:21.495Z,100401.84
2022-08-17T09:17:38.380Z,100393.56
2022-08-17T09:20:48.066Z,100396.28
2022-08-17T09:24:15.524Z,100406.69
2022-08-17T09:27:38.405Z,100414.88
2022-08-17T09:30:52.465Z,100417.00
2022-08-17T09:33:58.772Z,100413.41
2022-08-17T09:37:28.465Z,100417.25
2022-08-17T09:40:48.986Z,100411.69
2022-08-17T09:43:57.207Z,100419.09
2022-08-17T09:47:14.465Z,100420.16
2022-08-17T09:51:03.984Z,100425.41
2022-08-17T09:53:50.687Z,100422.69
2022-08-17T09:57:28.670Z,100424.69
2022-08-17T10:00:37.096Z,100416.75
2022-08-17T10:04:07.563Z,100421.75
2022-08-17T10:07:34.760Z,100424.19
2022-08-17T10:10:56.494Z,100429.97
2022-08-17T10:14:36.228Z,100408.50
2022-08-17T10:18:04.129Z,100415.94
2022-08-17T10:21:34.226Z,100417.31
2022-08-17T10:25:23.121Z,100410.47
2022-08-17T10:28:33.418Z,100409.94
2022-08-17T10:31:45.628Z,100399.84
2022-08-17T10:35:25.803Z,100389.72
2022-08-17T10:38:58.702Z,100392.22
2022-08-17T10:42:16.567Z,100392.25
2022-08-17T10:46:10.469Z,100390.84
2022-08-17T10:49:29.807Z,100388.38
2022-08-17T10:52:31.831Z,100382.88
2022-08-17T10:55:33.925Z,100380.06
2022-08-17T10:58:45.782Z,100379.00
2022-08-17T11:02:12.456Z,100380.13
2022-08-17T11:05:44.063Z,100370.84
2022-08-17T11:08:58.861Z,100371.66
2022-08-17T11:12:15.811Z,100372.22
2022-08-17T11:15:26.688Z,100373.03
2022-08-17T11:19:11.105Z,100369.50
2022-08-17T11:22:40.769Z,100360.72
2022-08-17T11:25:49.833Z,100361.03
2022-08-17T11:29:00.220Z,100350.88
2022-08-17T11:32:06.652Z,100371.25
2022-08-17T11:35:22.362Z,100373.19
2022-08-17T11:39:07.061Z,100367.97
2022-08-17T11:42:50.714Z,100380.09
2022-08-17T11:45:52.721Z,100376.25
2022-08-17T11:49:23.299Z,100372.13
2022-08-17T11:52:47.190Z,100365.81
2022-08-17T11:55:52.124Z,100372.16
2022-08-17T11:58:54.457Z,100371.88
2022-08-17T12:01:57.286Z,100370.50
2022-08-17T12:05:14.422Z,100374.34
2022-08-17T12:08:22.008Z,100357.25
2022-08-17T12:11:55.383Z,100369.66
2022-08-17T12:15:19.258Z,100357.53
2022-08-17T12:18:35.766Z,100360.31
2022-08-17T12:21:50.642Z,100354.81
2022-08-17T12:25:31.540Z,100352.91
2022-08-17T12:28:38.907Z,100348.50
2022-08-17T12:31:45.766Z,100360.88
2022-08-17T12:34:49.831Z,100351.50
2022-08-17T12:37:52.167Z,100347.38
2022-08-17T12:40:58.036Z,100359.75
2022-08-17T12:44:04.326Z,100363.34
2022-08-17T12:47:21.900Z,100357.81
2022-08-17T12:50:28.558Z,100365.28
2022-08-17T12:53:35.922Z,100354.78
2022-08-17T12:56:38.230Z,100367.50
2022-08-17T12:59:44.039Z,100357.56
2022-08-17T13:02:59.650Z,100361.97
2022-08-17T13:06:04.020Z,100358.47
2022-08-17T13:09:15.613Z,100360.09
2022-08-17T13:12:30.344Z,100360.91
2022-08-17T13:15:44.824Z,100368.06
2022-08-17T13:19:05.091Z,100367.53
2022-08-17T13:22:11.439Z,100357.34
2022-08-17T13:25:16.974Z,100353.25
2022-08-17T13:28:30.618Z,100355.47
2022-08-17T13:31:42.899Z,100351.31
2022-08-17T13:35:14.993Z,100359.03
2022-08-17T13:38:43.960Z,100354.91
2022-08-17T13:41:46.941Z,100348.84
2022-08-17T13:44:50.119Z,100353.25
2022-08-17T13:48:29.096Z,100337.81
2022-08-17T13:51:35.724Z,100335.06
2022-08-17T13:54:38.393Z,100327.09
2022-08-17T13:57:49.960Z,100313.88
2022-08-17T14:01:34.131Z,100322.69
2022-08-17T14:04:39.913Z,100314.44
2022-08-17T14:07:42.022Z,100325.44
2022-08-17T14:10:45.846Z,100323.81
2022-08-17T14:13:47.953Z,100319.09
2022-08-17T14:16:51.144Z,100317.69
2022-08-17T14:19:53.237Z,100324.59
2022-08-17T14:22:55.960Z,100322.69
2022-08-17T14:25:58.015Z,100329.81
2022-08-17T14:29:00.109Z,100336.97
2022-08-17T14:32:12.025Z,100327.06
2022-08-17T14:35:15.777Z,100335.84
2022-08-17T14:38:18.851Z,100339.13
2022-08-17T14:41:23.546Z,100345.75
2022-08-17T14:44:25.746Z,100329.72
2022-08-17T14:47:27.845Z,100337.16
2022-08-17T14:50:29.987Z,100354.50
2022-08-17T14:53:33.779Z,100346.53
2022-08-17T14:56:38.057Z,100346.50
2022-08-17T14:59:40.526Z,100349.00
2022-08-17T15:02:46.002Z,100352.56
2022-08-17T15:05:48.703Z,100349.81
2022-08-17T15:08:51.467Z,100368.25
2022-08-17T15:11:54.076Z,100372.09
2022-08-17T15:14:57.161Z,100351.66
2022-08-17T15:18:00.016Z,100370.97
2022-08-17T15:21:06.445Z,100376.19
2022-08-17T15:24:09.329Z,100373.44
2022-08-17T15:27:11.593Z,100369.56
2022-08-17T15:30:14.117Z,100373.38
2022-08-17T15:33:29.504Z,100358.25
2022-08-17T15:36:32.846Z,100362.63
2022-08-17T15:39:35.003Z,100358.13
2022-08-17T15:42:38.010Z,100370.84
2022-08-17T15:45:40.893Z,100355.31
2022-08-17T15:48:45.116Z,100377.38
2022-08-17T15:51:49.607Z,100373.53
2022-08-17T15:54:58.022Z,100376.53
2022-08-17T15:58:00.918Z,100385.31
2022-08-17T16:01:14.236Z,100400.44
2022-08-17T16:04:30.106Z,100428.44
2022-08-17T16:07:33.176Z,100440.69
2022-08-17T16:10:36.236Z,100425.41
2022-08-17T16:13:39.896Z,100433.94
2022-08-17T16:16:42.085Z,100443.81
2022-08-17T16:19:44.876Z,100454.50
2022-08-17T16:22:47.218Z,100472.34
2022-08-17T16:25:53.517Z,100470.09
2022-08-17T16:28:57.643Z,100454.09
2022-08-17T16:32:08.828Z,100451.63
2022-08-17T16:35:12.603Z,100451.63
2022-08-17T16:38:14.626Z,100452.38
2022-08-17T16:41:37.044Z,100443.06
2022-08-17T16:44:39.068Z,100458.19
2022-08-17T16:47:42.082Z,100458.41
2022-08-17T16:50:58.613Z,100461.16
2022-08-17T16:54:07.363Z,100452.53
2022-08-17T16:57:11.472Z,100450.50
2022-08-17T17:00:16.337Z,100457.38
2022-08-17T17:03:24.914Z,100470.78
2022-08-17T17:07:12.203Z,100469.88
2022-08-17T17:10:20.031Z,100464.66
2022-08-17T17:13:49.768Z,100463.84
2022-08-17T17:17:01.838Z,100465.19
2022-08-17T17:20:18.150Z,100461.91
2022-08-17T17:23:23.237Z,100462.66
2022-08-17T17:27:09.917Z,100458.53
2022-08-17T17:30:39.305Z,100456.09
2022-08-17T17:33:55.925Z,100472.41
2022-08-17T17:37:05.888Z,100465.50
2022-08-17T17:40:16.831Z,100447.56
2022-08-17T17:43:40.021Z,100474.28
2022-08-17T17:46:48.768Z,100471.53
2022-08-17T17:49:51.062Z,100481.47
2022-08-17T17:53:04.445Z,100482.28
2022-08-17T17:56:42.894Z,100483.94
2022-08-17T18:00:28.730Z,100497.94
2022-08-17T18:04:20.341Z,100499.00
2022-08-17T18:07:35.079Z,100509.97
2022-08-17T18:10:51.244Z,100495.19
2022-08-17T18:14:21.758Z,100491.63
2022-08-17T18:17:24.413Z,100463.72
2022-08-17T18:20:35.979Z,100485.50
2022-08-17T18:23:51.894Z,100484.13
2022-08-17T18:26:56.894Z,100490.75
2022-08-17T18:30:19.646Z,100493.50
2022-08-17T18:33:26.496Z,100489.38
2022-08-17T18:36:31.984Z,100496.53
2022-08-17T18:39:35.449Z,100495.94
2022-08-17T18:42:38.932Z,100498.13
2022-08-17T18:45:49.814Z,100473.22
2022-08-17T18:48:59.232Z,100485.41
2022-08-17T18:52:07.764Z,100499.78
2022-08-17T18:55:20.450Z,100489.88
2022-08-17T18:58:25.704Z,100487.97
2022-08-17T19:01:52.393Z,100478.59
2022-08-17T19:04:59.476Z,100486.56
2022-08-17T19:08:29.622Z,100478.59
2022-08-17T19:11:35.918Z,100471.94
2022-08-17T19:14:38.437Z,100464.13
2022-08-17T19:17:53.485Z,100486.00
2022-08-17T19:21:11.249Z,100489.81
2022-08-17T19:24:19.819Z,100486.22
2022-08-17T19:27:41.655Z,100486.75
2022-08-17T19:30:48.706Z,100494.47
2022-08-17T19:33:51.243Z,100493.41
2022-08-17T19:37:09.140Z,100496.16
2022-08-17T19:40:52.342Z,100489.75
2022-08-17T19:44:07.211Z,100485.09
2022-08-17T19:47:43.802Z,100487.34
2022-08-17T19:51:08.118Z,100497.72
2022-08-17T19:54:35.942Z,100491.41
2022-08-17T19:57:59.429Z,100489.75
2022-08-17T20:01:01.940Z,100496.06
2022-08-17T20:04:32.410Z,100496.84
2022-08-17T20:07:54.288Z,100501.25
2022-08-17T20:11:09.241Z,100508.38
2022-08-17T20:14:22.327Z,100505.91
2022-08-17T20:17:29.652Z,100504.81
2022-08-17T20:20:59.549Z,100507.31
2022-08-17T20:24:21.499Z,100507.56
2022-08-17T20:27:31.769Z,100506.75
2022-08-17T20:30:40.227Z,100517.72
2022-08-17T20:33:42.407Z,100512.50
2022-08-17T20:37:04.798Z,100512.19
2022-08-17T20:40:10.011Z,100517.16
2022-08-17T20:43:34.158Z,100517.16
2022-08-17T20:46:36.169Z,100518.22
2022-08-17T20:49:44.711Z,100524.53
2022-08-17T20:52:54.242Z,100511.03
2022-08-17T20:55:56.364Z,100496.59
2022-08-17T20:59:00.773Z,100523.72
2022-08-17T21:02:12.463Z,100524.81
2022-08-17T21:05:30.048Z,100521.22
2022-08-17T21:08:45.714Z,100518.63
2022-08-17T21:12:05.227Z,100526.13
2022-08-17T21:15:43.871Z,100526.97
2022-08-17T21:18:59.815Z,100521.75
2022-08-17T21:22:20.190Z,100531.41
2022-08-17T21:25:32.579Z,100526.72
2022-08-17T21:29:00.359Z,100532.22
2022-08-17T21:32:03.292Z,100528.66
2022-08-17T21:35:11.292Z,100525.91
2022-08-17T21:38:15.589Z,100527.56
2022-08-17T21:41:28.616Z,100521.75
2022-08-17T21:44:48.339Z,100525.81
2022-08-17T21:48:09.787Z,100522.00
2022-08-17T21:51:18.245Z,100522.22
2022-08-17T21:54:40.604Z,100531.06
2022-08-17T21:57:53.016Z,100531.06
2022-08-17T22:01:26.506Z,100534.88
2022-08-17T22:04:41.647Z,100542.06
2022-08-17T22:07:50.978Z,100538.69
2022-08-17T22:11:01.776Z,100533.19
2022-08-17T22:14:17.498Z,100537.38
2022-08-17T22:17:26.135Z,100542.59
2022-08-17T22:20:28.508Z,100528.78
2022-08-17T22:23:51.395Z,100535.19
2022-08-17T22:27:00.346Z,100529.97
2022-08-17T22:30:33.012Z,100531.06
2022-08-17T22:33:48.399Z,100530.81
2022-08-17T22:37:21.213Z,100522.56
2022-08-17T22:40:32.636Z,100518.16
2022-08-17T22:43:38.622Z,100532.72
2022-08-17T22:46:51.064Z,100527.22
2022-08-17T22:49:58.038Z,100525.31
2022-08-17T22:53:22.603Z,100514.47
2022-08-17T22:56:43.912Z,100521.16
2022-08-17T22:59:55.829Z,100510.00
2022-08-17T23:03:12.436Z,100527.50
2022-08-17T23:06:14.730Z,100526.41
2022-08-17T23:09:16.851Z,100527.22
2022-08-17T23:12:26.505Z,100525.91
2022-08-17T23:15:34.129Z,100523.38
2022-08-17T23:18:37.435Z,100528.06
2022-08-17T23:21:39.866Z,100524.22
2022-08-17T23:24:45.601Z,100531.63
2022-08-17T23:27:50.869Z,100523.38
2022-08-17T23:30:53.283Z,100521.75
2022-08-17T23:33:55.651Z,100529.38
2022-08-17T23:36:57.928Z,100533.47
2022-08-17T23:40:00.366Z,100511.84
2022-08-17T23:43:08.490Z,100527.97
2022-08-17T23:46:25.977Z,100534.28
2022-08-17T23:49:28.858Z,100522.72
2022-08-17T23:52:31.983Z,100524.31
2022-08-17T23:55:34.866Z,100524.31
2022-08-17T23:58:38.623Z,100539.19
