createdAt,value
2023-02-15T00:01:58.771Z,28.33
2023-02-15T00:04:45.330Z,26.37
2023-02-15T00:07:12.167Z,25.97
2023-02-15T00:09:38.843Z,27.57
2023-02-15T00:12:05.649Z,26.90
2023-02-15T00:14:32.397Z,26.80
2023-02-15T00:17:00.878Z,24.60
2023-02-15T00:19:27.782Z,28.17
2023-02-15T00:21:54.460Z,25.93
2023-02-15T00:24:21.378Z,26.87
2023-02-15T00:26:49.119Z,26.20
2023-02-15T00:29:17.180Z,26.57
2023-02-15T00:31:43.980Z,26.13
2023-02-15T00:34:14.772Z,25.20
2023-02-15T00:36:41.548Z,24.33
2023-02-15T00:39:08.574Z,27.73
2023-02-15T00:41:35.654Z,25.00
2023-02-15T00:44:02.480Z,24.97
2023-02-15T00:46:29.213Z,24.83
2023-02-15T00:48:55.928Z,26.13
2023-02-15T00:51:22.732Z,26.53
2023-02-15T00:53:49.608Z,24.20
2023-02-15T00:56:16.345Z,26.30
2023-02-15T00:58:43.789Z,26.93
2023-02-15T01:01:13.306Z,24.73
2023-02-15T01:03:42.474Z,25.93
2023-02-15T01:06:10.176Z,26.00
2023-02-15T01:08:37.059Z,26.37
2023-02-15T01:11:13.506Z,25.73
2023-02-15T01:13:40.830Z,26.43
2023-02-15T01:16:08.439Z,24.70
2023-02-15T01:18:36.383Z,24.80
2023-02-15T01:21:11.719Z,23.70
2023-02-15T01:23:38.546Z,24.73
2023-02-15T01:26:05.269Z,22.60
2023-02-15T01:28:33.264Z,23.20
2023-02-15T01:31:00.350Z,25.70
2023-02-15T01:33:27.255Z,23.80
2023-02-15T01:36:00.201Z,24.50
2023-02-15T01:38:27.369Z,22.83
2023-02-15T01:40:55.094Z,24.00
2023-02-15T01:43:21.852Z,24.00
2023-02-15T01:45:50.781Z,23.50
2023-02-15T01:48:26.464Z,22.70
2023-02-15T01:50:59.694Z,25.17
2023-02-15T01:53:35.493Z,25.20
2023-02-15T01:56:10.807Z,24.17
2023-02-15T01:58:38.081Z,23.70
2023-02-15T02:01:08.562Z,23.50
2023-02-15T02:03:58.933Z,23.80
2023-02-15T02:06:27.623Z,24.60
2023-02-15T02:08:55.630Z,23.10
2023-02-15T02:11:22.601Z,23.43
2023-02-15T02:13:50.611Z,23.20
2023-02-15T02:16:38.080Z,21.97
2023-02-15T02:19:26.899Z,22.17
2023-02-15T02:22:24.012Z,22.00
2023-02-15T02:24:53.544Z,21.47
2023-02-15T02:27:42.503Z,22.77
2023-02-15T02:30:34.157Z,23.17
2023-02-15T02:33:31.218Z,22.40
2023-02-15T02:36:01.030Z,21.70
2023-02-15T02:38:49.429Z,21.33
2023-02-15T02:41:25.490Z,22.97
2023-02-15T02:44:03.746Z,23.47
2023-02-15T02:46:49.275Z,22.57
2023-02-15T02:49:16.021Z,23.70
2023-02-15T02:51:42.844Z,22.60
2023-02-15T02:54:09.761Z,25.00
2023-02-15T02:56:49.922Z,23.40
2023-02-15T02:59:30.356Z,22.80
2023-02-15T03:02:07.093Z,21.13
2023-02-15T03:04:37.817Z,20.70
2023-02-15T03:07:08.880Z,20.93
2023-02-15T03:09:45.219Z,21.67
2023-02-15T03:12:22.536Z,20.33
2023-02-15T03:14:56.040Z,22.43
2023-02-15T03:17:27.366Z,19.27
2023-02-15T03:19:58.536Z,19.00
2023-02-15T03:22:31.934Z,19.07
2023-02-15T03:25:26.426Z,19.80
2023-02-15T03:27:56.686Z,21.03
2023-02-15T03:30:24.909Z,20.67
2023-02-15T03:32:52.978Z,21.03
2023-02-15T03:35:24.684Z,21.67
2023-02-15T03:38:01.487Z,20.80
2023-02-15T03:40:54.123Z,22.20
2023-02-15T03:43:57.659Z,23.00
2023-02-15T03:46:44.729Z,23.67
2023-02-15T03:49:50.118Z,22.37
2023-02-15T03:52:18.112Z,21.50
2023-02-15T03:54:46.703Z,23.07
2023-02-15T03:57:38.642Z,22.40
2023-02-15T04:00:28.708Z,22.23
2023-02-15T04:03:04.216Z,23.50
2023-02-15T04:05:30.960Z,22.00
2023-02-15T04:07:57.688Z,24.00
2023-02-15T04:10:43.085Z,24.00
2023-02-15T04:13:09.813Z,23.23
2023-02-15T04:15:54.858Z,22.00
2023-02-15T04:18:21.731Z,22.40
2023-02-15T04:21:06.873Z,20.77
2023-02-15T04:23:52.554Z,21.20
2023-02-15T04:26:19.332Z,19.53
2023-02-15T04:28:46.095Z,16.30
2023-02-15T04:31:12.925Z,22.00
2023-02-15T04:33:39.698Z,20.90
2023-02-15T04:36:06.508Z,23.27
2023-02-15T04:38:33.198Z,23.80
2023-02-15T04:40:59.922Z,23.80
2023-02-15T04:43:26.660Z,22.87
2023-02-15T04:45:53.504Z,22.37
2023-02-15T04:48:20.205Z,23.73
2023-02-15T04:50:46.940Z,21.60
2023-02-15T04:53:14.022Z,22.50
2023-02-15T04:55:40.765Z,22.40
2023-02-15T04:58:07.478Z,21.93
2023-02-15T05:00:34.316Z,21.70
2023-02-15T05:03:01.000Z,20.93
2023-02-15T05:05:27.794Z,16.43
2023-02-15T05:07:54.825Z,15.97
2023-02-15T05:10:21.605Z,14.97
2023-02-15T05:12:48.350Z,13.50
2023-02-15T05:15:15.143Z,13.20
2023-02-15T05:17:41.944Z,12.80
2023-02-15T05:20:09.118Z,13.57
2023-02-15T05:22:35.829Z,13.53
2023-02-15T05:25:21.330Z,14.20
2023-02-15T05:28:06.641Z,14.33
2023-02-15T05:30:33.732Z,15.90
2023-02-15T05:33:00.565Z,17.60
2023-02-15T05:35:27.396Z,17.30
2023-02-15T05:37:54.165Z,20.00
2023-02-15T05:40:20.909Z,17.23
2023-02-15T05:42:47.602Z,16.80
2023-02-15T05:45:14.305Z,16.23
2023-02-15T05:47:40.984Z,17.37
2023-02-15T05:50:08.515Z,17.53
2023-02-15T05:52:35.988Z,18.20
2023-02-15T05:55:03.615Z,17.70
2023-02-15T05:57:30.306Z,16.27
2023-02-15T05:59:57.415Z,17.80
2023-02-15T06:02:24.171Z,17.00
2023-02-15T06:04:50.926Z,17.53
2023-02-15T06:07:17.638Z,16.60
2023-02-15T06:09:44.427Z,15.70
2023-02-15T06:12:11.141Z,16.20
2023-02-15T06:14:37.886Z,14.97
2023-02-15T06:17:04.686Z,14.90
2023-02-15T06:19:31.405Z,15.87
2023-02-15T06:21:58.074Z,15.60
2023-02-15T06:24:24.834Z,16.00
2023-02-15T06:26:51.793Z,16.47
2023-02-15T06:29:18.532Z,15.17
2023-02-15T06:31:45.390Z,14.70
2023-02-15T06:34:12.178Z,15.20
2023-02-15T06:36:39.034Z,15.27
2023-02-15T06:39:05.762Z,14.03
2023-02-15T06:41:32.499Z,14.47
2023-02-15T06:43:59.235Z,13.40
2023-02-15T06:46:26.110Z,14.57
2023-02-15T06:48:53.040Z,15.20
2023-02-15T06:51:19.854Z,13.57
2023-02-15T06:53:46.641Z,14.33
2023-02-15T06:56:13.994Z,14.00
2023-02-15T06:58:41.840Z,15.67
2023-02-15T07:01:10.201Z,16.47
2023-02-15T07:03:37.188Z,16.23
2023-02-15T07:06:07.082Z,17.03
2023-02-15T07:08:33.803Z,17.83
2023-02-15T07:11:20.585Z,16.50
2023-02-15T07:13:48.048Z,17.10
2023-02-15T07:16:15.048Z,16.90
2023-02-15T07:18:41.872Z,16.17
2023-02-15T07:21:09.001Z,16.83
2023-02-15T07:23:37.074Z,16.80
2023-02-15T07:26:04.198Z,17.07
2023-02-15T07:28:31.440Z,15.63
2023-02-15T07:30:58.861Z,17.10
2023-02-15T07:33:25.604Z,16.53
2023-02-15T07:35:58.779Z,15.93
2023-02-15T07:38:27.162Z,16.77
2023-02-15T07:41:00.147Z,17.07
2023-02-15T07:43:27.459Z,16.67
2023-02-15T07:45:54.177Z,16.67
2023-02-15T07:48:21.160Z,15.67
2023-02-15T07:50:48.586Z,18.00
2023-02-15T07:53:15.320Z,15.70
2023-02-15T07:55:42.408Z,17.67
2023-02-15T07:58:09.190Z,16.10
2023-02-15T08:00:56.054Z,16.90
2023-02-15T08:03:30.201Z,17.27
2023-02-15T08:05:59.792Z,18.50
2023-02-15T08:08:32.577Z,18.83
2023-02-15T08:11:26.432Z,19.03
2023-02-15T08:13:55.288Z,17.80
2023-02-15T08:16:48.214Z,17.97
2023-02-15T08:19:24.111Z,17.83
2023-02-15T08:21:58.698Z,17.43
2023-02-15T08:24:28.563Z,18.13
2023-02-15T08:26:55.908Z,18.57
2023-02-15T08:29:24.949Z,21.10
2023-02-15T08:31:55.118Z,22.20
2023-02-15T08:34:22.301Z,22.93
2023-02-15T08:36:49.037Z,20.37
2023-02-15T08:39:16.379Z,22.30
2023-02-15T08:41:45.798Z,23.10
2023-02-15T08:44:13.185Z,23.80
2023-02-15T08:46:42.631Z,22.57
2023-02-15T08:49:10.634Z,22.73
2023-02-15T08:51:39.478Z,24.33
2023-02-15T08:54:09.606Z,23.17
2023-02-15T08:56:40.359Z,23.70
2023-02-15T08:59:12.391Z,23.00
2023-02-15T09:01:39.233Z,23.10
2023-02-15T09:04:10.717Z,23.10
2023-02-15T09:06:39.403Z,24.70
2023-02-15T09:09:06.901Z,24.83
2023-02-15T09:11:57.810Z,24.63
2023-02-15T09:14:27.583Z,24.63
2023-02-15T09:16:55.506Z,23.77
2023-02-15T09:19:24.004Z,23.93
2023-02-15T09:21:51.121Z,24.40
2023-02-15T09:24:18.662Z,26.13
2023-02-15T09:26:47.779Z,24.00
2023-02-15T09:29:15.593Z,24.37
2023-02-15T09:31:48.150Z,25.00
2023-02-15T09:34:19.528Z,23.83
2023-02-15T09:36:47.618Z,25.53
2023-02-15T09:39:20.754Z,23.67
2023-02-15T09:42:10.075Z,25.10
2023-02-15T09:45:22.705Z,21.83
2023-02-15T09:48:16.373Z,21.77
2023-02-15T09:51:23.936Z,20.40
2023-02-15T09:54:19.849Z,19.23
2023-02-15T09:56:53.353Z,17.87
2023-02-15T09:59:29.224Z,19.93
2023-02-15T10:02:25.489Z,20.00
2023-02-15T10:05:12.214Z,21.33
2023-02-15T10:08:09.398Z,22.23
2023-02-15T10:10:42.453Z,19.60
2023-02-15T10:13:45.831Z,21.73
2023-02-15T10:16:34.026Z,20.57
2023-02-15T10:19:33.647Z,23.07
2023-02-15T10:22:16.772Z,21.20
2023-02-15T10:25:08.116Z,21.00
2023-02-15T10:27:39.677Z,20.03
2023-02-15T10:30:19.867Z,21.43
2023-02-15T10:33:32.520Z,20.80
2023-02-15T10:36:18.110Z,22.37
2023-02-15T10:39:19.718Z,22.17
2023-02-15T10:41:54.158Z,20.13
2023-02-15T10:44:39.465Z,21.60
2023-02-15T10:47:12.978Z,21.90
2023-02-15T10:50:12.851Z,21.40
2023-02-15T10:53:05.377Z,21.90
2023-02-15T10:55:50.182Z,19.33
2023-02-15T10:58:35.655Z,19.27
2023-02-15T11:01:14.228Z,18.57
2023-02-15T11:03:54.788Z,18.73
2023-02-15T11:06:26.801Z,19.03
2023-02-15T11:09:10.073Z,19.43
2023-02-15T11:11:45.863Z,18.13
2023-02-15T11:14:30.618Z,17.67
2023-02-15T11:17:05.487Z,17.83
2023-02-15T11:19:36.595Z,17.80
2023-02-15T11:22:06.744Z,18.17
2023-02-15T11:24:41.268Z,17.67
2023-02-15T11:27:13.825Z,18.57
2023-02-15T11:30:02.015Z,18.23
2023-02-15T11:32:36.201Z,18.83
2023-02-15T11:35:12.491Z,19.90
2023-02-15T11:38:06.804Z,19.30
2023-02-15T11:40:50.305Z,20.03
2023-02-15T11:43:40.853Z,20.30
2023-02-15T11:46:12.408Z,19.60
2023-02-15T11:48:40.240Z,19.30
2023-02-15T11:51:12.151Z,20.20
2023-02-15T11:53:39.866Z,17.73
2023-02-15T11:56:17.887Z,20.00
2023-02-15T11:58:50.136Z,18.60
2023-02-15T12:01:26.071Z,17.63
2023-02-15T12:04:00.422Z,19.40
2023-02-15T12:06:36.926Z,20.70
2023-02-15T12:09:23.701Z,19.47
2023-02-15T12:11:50.811Z,21.23
2023-02-15T12:14:17.679Z,20.23
2023-02-15T12:16:54.423Z,17.77
2023-02-15T12:19:24.152Z,20.93
2023-02-15T12:21:53.998Z,19.60
2023-02-15T12:24:28.521Z,19.03
2023-02-15T12:27:03.068Z,21.03
2023-02-15T12:29:42.082Z,20.40
2023-02-15T12:32:19.248Z,21.20
2023-02-15T12:34:48.164Z,18.53
2023-02-15T12:37:24.669Z,19.43
2023-02-15T12:40:00.194Z,22.00
2023-02-15T12:42:30.188Z,19.50
2023-02-15T12:45:20.132Z,18.80
2023-02-15T12:47:46.855Z,20.53
2023-02-15T12:50:22.166Z,21.57
2023-02-15T12:52:52.122Z,19.97
2023-02-15T12:55:25.161Z,19.80
2023-02-15T12:58:19.200Z,20.57
2023-02-15T13:00:46.838Z,20.40
2023-02-15T13:03:22.629Z,21.70
2023-02-15T13:05:56.521Z,20.60
2023-02-15T13:08:29.777Z,20.50
2023-02-15T13:11:04.727Z,22.00
2023-02-15T13:13:37.343Z,21.47
2023-02-15T13:16:10.692Z,21.83
2023-02-15T13:18:48.095Z,21.80
2023-02-15T13:21:24.920Z,22.70
2023-02-15T13:23:57.952Z,21.67
2023-02-15T13:26:30.605Z,22.13
2023-02-15T13:29:02.087Z,22.23
2023-02-15T13:31:33.169Z,21.00
2023-02-15T13:34:21.605Z,21.10
2023-02-15T13:37:06.400Z,22.23
2023-02-15T13:39:42.500Z,21.80
2023-02-15T13:42:41.200Z,23.93
2023-02-15T13:45:28.414Z,21.10
2023-02-15T13:48:00.998Z,21.13
2023-02-15T13:50:39.777Z,21.50
2023-02-15T13:53:31.170Z,22.63
2023-02-15T13:56:26.589Z,21.07
2023-02-15T13:59:14.773Z,22.10
2023-02-15T14:01:59.522Z,20.80
2023-02-15T14:04:41.177Z,22.03
2023-02-15T14:07:31.597Z,22.47
2023-02-15T14:10:35.983Z,20.53
2023-02-15T14:13:05.881Z,23.53
2023-02-15T14:15:49.173Z,23.33
2023-02-15T14:18:37.297Z,21.47
2023-02-15T14:21:18.024Z,21.93
2023-02-15T14:24:16.646Z,20.60
2023-02-15T14:26:51.050Z,22.93
2023-02-15T14:29:36.995Z,22.80
2023-02-15T14:32:14.561Z,22.30
2023-02-15T14:34:52.879Z,22.70
2023-02-15T14:37:54.966Z,24.00
2023-02-15T14:40:52.310Z,21.70
2023-02-15T14:43:34.329Z,20.43
2023-02-15T14:46:22.727Z,20.53
2023-02-15T14:48:51.602Z,22.70
2023-02-15T14:51:50.491Z,21.60
2023-02-15T14:54:17.171Z,21.40
2023-02-15T14:56:45.278Z,22.10
2023-02-15T14:59:17.245Z,22.30
2023-02-15T15:02:12.082Z,21.10
2023-02-15T15:04:55.774Z,21.97
2023-02-15T15:07:36.194Z,20.23
2023-02-15T15:10:17.904Z,21.43
2023-02-15T15:12:49.099Z,20.50
2023-02-15T15:15:45.074Z,22.13
2023-02-15T15:18:52.040Z,20.10
2023-02-15T15:21:49.691Z,20.43
2023-02-15T15:24:38.433Z,18.93
2023-02-15T15:27:44.095Z,20.60
2023-02-15T15:30:19.898Z,20.90
2023-02-15T15:32:55.812Z,19.90
2023-02-15T15:35:53.677Z,19.87
2023-02-15T15:38:35.718Z,21.30
2023-02-15T15:41:24.319Z,19.30
2023-02-15T15:44:28.589Z,21.87
2023-02-15T15:47:30.089Z,20.93
2023-02-15T15:50:00.456Z,20.60
2023-02-15T15:52:29.593Z,22.63
2023-02-15T15:55:03.143Z,22.00
2023-02-15T15:57:39.214Z,20.60
2023-02-15T16:00:22.775Z,18.77
2023-02-15T16:02:57.033Z,18.83
2023-02-15T16:05:23.956Z,19.87
2023-02-15T16:07:51.043Z,19.40
2023-02-15T16:10:27.186Z,20.27
2023-02-15T16:12:55.756Z,21.97
2023-02-15T16:15:31.488Z,21.17
2023-02-15T16:18:00.620Z,21.20
2023-02-15T16:20:37.820Z,21.97
2023-02-15T16:23:28.790Z,21.90
2023-02-15T16:26:01.814Z,21.10
2023-02-15T16:28:29.614Z,21.00
2023-02-15T16:31:07.701Z,22.33
2023-02-15T16:33:39.863Z,21.17
2023-02-15T16:36:11.067Z,20.80
2023-02-15T16:38:43.940Z,20.73
2023-02-15T16:41:17.781Z,21.17
2023-02-15T16:43:49.208Z,21.90
2023-02-15T16:46:42.954Z,23.63
2023-02-15T16:49:24.115Z,24.40
2023-02-15T16:52:02.722Z,24.60
2023-02-15T16:54:32.344Z,23.83
2023-02-15T16:56:59.255Z,24.10
2023-02-15T16:59:31.877Z,22.83
2023-02-15T17:01:59.094Z,33.37
2023-02-15T17:04:32.367Z,26.90
2023-02-15T17:07:15.071Z,24.17
2023-02-15T17:09:56.398Z,22.97
2023-02-15T17:12:56.071Z,23.57
2023-02-15T17:15:33.652Z,24.57
2023-02-15T17:18:20.427Z,23.43
2023-02-15T17:20:49.626Z,24.20
2023-02-15T17:23:33.321Z,23.90
2023-02-15T17:26:21.803Z,24.90
2023-02-15T17:29:03.870Z,25.40
2023-02-15T17:31:33.347Z,26.87
2023-02-15T17:34:02.172Z,27.03
2023-02-15T17:36:31.710Z,24.50
2023-02-15T17:38:58.602Z,25.60
2023-02-15T17:41:25.960Z,26.90
2023-02-15T17:43:52.852Z,26.63
2023-02-15T17:46:23.200Z,26.00
2023-02-15T17:48:52.775Z,27.13
2023-02-15T17:51:21.609Z,28.40
2023-02-15T17:54:07.865Z,28.63
2023-02-15T17:56:36.006Z,26.83
2023-02-15T17:59:07.468Z,28.37
2023-02-15T18:01:55.618Z,27.00
2023-02-15T18:04:41.848Z,29.03
2023-02-15T18:07:31.589Z,28.37
2023-02-15T18:10:16.913Z,27.73
2023-02-15T18:12:44.239Z,28.40
2023-02-15T18:15:13.895Z,27.43
2023-02-15T18:17:44.942Z,27.90
2023-02-15T18:20:24.938Z,25.83
2023-02-15T18:22:52.437Z,29.90
2023-02-15T18:25:21.201Z,28.40
2023-02-15T18:27:48.008Z,30.67
2023-02-15T18:30:22.003Z,29.97
2023-02-15T18:32:51.522Z,30.00
2023-02-15T18:35:24.731Z,33.10
2023-02-15T18:37:53.266Z,35.30
2023-02-15T18:40:26.546Z,32.10
2023-02-15T18:42:54.300Z,33.57
2023-02-15T18:45:25.518Z,32.87
2023-02-15T18:47:52.350Z,29.70
2023-02-15T18:50:20.967Z,30.77
2023-02-15T18:52:52.848Z,30.30
2023-02-15T18:55:25.552Z,30.97
2023-02-15T18:57:54.674Z,31.57
2023-02-15T19:00:30.228Z,30.10
2023-02-15T19:02:57.417Z,30.07
2023-02-15T19:05:27.566Z,30.67
2023-02-15T19:07:54.979Z,31.70
2023-02-15T19:10:25.225Z,32.13
2023-02-15T19:12:52.968Z,31.53
2023-02-15T19:15:21.766Z,30.90
2023-02-15T19:17:49.292Z,31.03
2023-02-15T19:20:22.094Z,34.73
2023-02-15T19:22:51.636Z,33.07
2023-02-15T19:25:27.130Z,34.57
2023-02-15T19:27:55.079Z,31.77
2023-02-15T19:30:28.599Z,32.83
2023-02-15T19:32:59.426Z,31.43
2023-02-15T19:35:33.370Z,30.07
2023-02-15T19:38:03.113Z,31.07
2023-02-15T19:40:33.112Z,35.43
2023-02-15T19:43:00.818Z,41.87
2023-02-15T19:45:30.381Z,35.03
2023-02-15T19:47:57.821Z,32.83
2023-02-15T19:50:28.461Z,32.73
2023-02-15T19:52:55.603Z,31.40
2023-02-15T19:55:30.728Z,32.70
2023-02-15T19:57:58.906Z,31.53
2023-02-15T20:00:31.682Z,31.57
2023-02-15T20:02:59.653Z,33.03
2023-02-15T20:05:29.153Z,36.20
2023-02-15T20:07:56.889Z,34.30
2023-02-15T20:10:32.866Z,34.33
2023-02-15T20:12:59.897Z,30.37
2023-02-15T20:15:33.354Z,30.93
2023-02-15T20:18:04.281Z,32.40
2023-02-15T20:20:39.043Z,30.67
2023-02-15T20:23:07.595Z,31.07
2023-02-15T20:25:34.618Z,31.83
2023-02-15T20:28:01.955Z,31.93
2023-02-15T20:30:31.596Z,32.27
2023-02-15T20:32:59.128Z,25.80
2023-02-15T20:35:28.838Z,32.20
2023-02-15T20:37:59.681Z,33.37
2023-02-15T20:40:35.256Z,31.00
2023-02-15T20:43:02.856Z,30.67
2023-02-15T20:45:32.593Z,31.17
2023-02-15T20:48:02.157Z,29.80
2023-02-15T20:50:32.654Z,31.17
2023-02-15T20:53:02.925Z,31.40
2023-02-15T20:55:31.530Z,31.77
2023-02-15T20:57:59.677Z,33.60
2023-02-15T21:00:29.167Z,32.07
2023-02-15T21:02:59.166Z,31.83
2023-02-15T21:05:30.259Z,33.50
2023-02-15T21:07:57.445Z,31.60
2023-02-15T21:10:34.819Z,30.80
2023-02-15T21:13:03.137Z,32.20
2023-02-15T21:15:39.846Z,31.80
2023-02-15T21:18:15.725Z,34.00
2023-02-15T21:20:46.819Z,31.77
2023-02-15T21:23:17.432Z,32.17
2023-02-15T21:25:44.829Z,31.23
2023-02-15T21:28:20.660Z,29.80
2023-02-15T21:30:49.194Z,29.43
2023-02-15T21:33:16.858Z,30.33
2023-02-15T21:35:52.855Z,30.93
2023-02-15T21:38:23.050Z,31.00
2023-02-15T21:40:50.355Z,31.20
2023-02-15T21:43:43.351Z,30.93
2023-02-15T21:46:35.267Z,28.90
2023-02-15T21:49:03.019Z,31.03
2023-02-15T21:51:49.411Z,34.27
2023-02-15T21:54:21.558Z,31.90
2023-02-15T21:56:50.992Z,31.37
2023-02-15T21:59:18.874Z,32.90
2023-02-15T22:01:49.024Z,30.20
2023-02-15T22:04:23.504Z,29.90
2023-02-15T22:06:50.370Z,31.57
2023-02-15T22:09:23.537Z,33.30
2023-02-15T22:11:51.864Z,32.80
2023-02-15T22:14:41.110Z,33.23
2023-02-15T22:17:19.869Z,32.10
2023-02-15T22:19:48.904Z,31.47
2023-02-15T22:22:16.798Z,32.70
2023-02-15T22:24:44.353Z,30.90
2023-02-15T22:27:27.977Z,32.83
2023-02-15T22:29:55.636Z,29.77
2023-02-15T22:32:25.551Z,32.40
2023-02-15T22:34:53.940Z,31.20
2023-02-15T22:37:21.300Z,31.10
2023-02-15T22:39:48.109Z,30.40
2023-02-15T22:42:27.413Z,30.13
2023-02-15T22:44:58.398Z,29.90
2023-02-15T22:47:28.094Z,31.60
2023-02-15T22:49:54.948Z,31.90
2023-02-15T22:52:22.106Z,30.50
2023-02-15T22:54:48.846Z,31.33
2023-02-15T22:57:24.060Z,31.47
2023-02-15T22:59:50.836Z,31.90
2023-02-15T23:02:17.695Z,32.37
2023-02-15T23:04:45.333Z,30.10
2023-02-15T23:07:18.227Z,31.10
2023-02-15T23:09:45.702Z,34.83
2023-02-15T23:12:52.610Z,33.23
2023-02-15T23:15:19.702Z,37.77
2023-02-15T23:17:46.420Z,33.87
2023-02-15T23:20:16.350Z,33.37
2023-02-15T23:22:43.979Z,32.37
2023-02-15T23:25:11.999Z,31.30
2023-02-15T23:27:57.070Z,31.60
2023-02-15T23:30:24.526Z,30.17
2023-02-15T23:32:54.125Z,29.90
2023-02-15T23:35:21.179Z,31.00
2023-02-15T23:37:48.671Z,35.07
2023-02-15T23:40:39.297Z,33.00
2023-02-15T23:43:11.548Z,32.90
2023-02-15T23:45:39.442Z,35.20
2023-02-15T23:48:38.841Z,31.60
2023-02-15T23:51:06.598Z,32.10
2023-02-15T23:53:33.458Z,32.80
2023-02-15T23:56:00.836Z,32.17
2023-02-15T23:58:35.436Z,31.93
