createdAt,value
2018-10-17T00:00:30.658Z,13.62
2018-10-17T00:01:30.497Z,13.62
2018-10-17T00:02:30.576Z,13.56
2018-10-17T00:03:30.509Z,13.56
2018-10-17T00:04:30.594Z,13.62
2018-10-17T00:05:30.725Z,13.56
2018-10-17T00:06:30.505Z,13.56
2018-10-17T00:07:31.074Z,13.56
2018-10-17T00:08:30.498Z,13.56
2018-10-17T00:09:30.471Z,13.5
2018-10-17T00:10:30.541Z,13.5
2018-10-17T00:11:30.519Z,13.5
2018-10-17T00:12:30.497Z,13.5
2018-10-17T00:13:30.567Z,13.5
2018-10-17T00:14:30.487Z,13.44
2018-10-17T00:15:30.470Z,13.5
2018-10-17T00:16:30.441Z,13.5
2018-10-17T00:17:30.517Z,13.5
2018-10-17T00:18:30.437Z,13.5
2018-10-17T00:19:30.445Z,13.5
2018-10-17T00:20:30.453Z,13.5
2018-10-17T00:21:30.640Z,13.5
2018-10-17T00:23:30.521Z,13.44
2018-10-17T00:24:30.558Z,13.44
2018-10-17T00:25:30.434Z,13.44
2018-10-17T00:26:30.447Z,13.44
2018-10-17T00:27:30.477Z,13.44
2018-10-17T00:28:30.413Z,13.38
2018-10-17T00:29:30.467Z,13.38
2018-10-17T00:30:30.443Z,13.38
2018-10-17T00:31:30.796Z,13.38
2018-10-17T00:32:30.554Z,13.38
2018-10-17T00:33:30.423Z,13.38
2018-10-17T00:34:30.443Z,13.38
2018-10-17T00:35:30.405Z,13.31
2018-10-17T00:36:30.431Z,13.38
2018-10-17T00:37:30.425Z,13.38
2018-10-17T00:38:30.430Z,13.31
2018-10-17T00:39:30.386Z,13.31
2018-10-17T00:40:31.255Z,13.31
2018-10-17T00:41:30.445Z,13.31
2018-10-17T00:42:30.408Z,13.25
2018-10-17T00:43:30.404Z,13.25
2018-10-17T00:45:30.414Z,13.19
2018-10-17T00:46:30.448Z,13.13
2018-10-17T00:47:30.433Z,13.06
2018-10-17T00:48:30.400Z,13.06
2018-10-17T00:49:30.407Z,13
2018-10-17T00:50:30.490Z,13
2018-10-17T00:51:30.424Z,12.94
2018-10-17T00:52:30.459Z,13
2018-10-17T00:53:30.409Z,12.94
2018-10-17T00:54:30.483Z,12.94
2018-10-17T00:55:30.422Z,12.88
2018-10-17T00:56:30.529Z,12.88
2018-10-17T00:57:30.409Z,12.88
2018-10-17T00:58:30.802Z,12.88
2018-10-17T00:59:30.393Z,12.88
2018-10-17T01:00:30.788Z,12.88
2018-10-17T01:01:30.593Z,12.81
2018-10-17T01:02:30.644Z,12.81
2018-10-17T01:03:30.419Z,12.81
2018-10-17T01:04:30.749Z,12.81
2018-10-17T01:05:30.439Z,12.81
2018-10-17T01:06:30.462Z,12.81
2018-10-17T01:07:30.549Z,12.81
2018-10-17T01:08:30.409Z,12.81
2018-10-17T01:09:30.415Z,12.88
2018-10-17T01:10:30.533Z,12.88
2018-10-17T01:11:30.402Z,12.88
2018-10-17T01:12:30.468Z,12.81
2018-10-17T01:13:30.374Z,12.88
2018-10-17T01:14:30.482Z,12.81
2018-10-17T01:15:30.382Z,12.81
2018-10-17T01:16:30.543Z,12.81
2018-10-17T01:17:30.508Z,12.75
2018-10-17T01:18:30.843Z,12.75
2018-10-17T01:19:30.619Z,12.75
2018-10-17T01:20:30.477Z,12.75
2018-10-17T01:21:30.372Z,12.75
2018-10-17T01:22:30.357Z,12.81
2018-10-17T01:23:30.338Z,12.81
2018-10-17T01:24:30.397Z,12.81
2018-10-17T01:25:30.663Z,12.81
2018-10-17T01:26:30.540Z,12.81
2018-10-17T01:27:30.386Z,12.81
2018-10-17T01:28:30.385Z,12.81
2018-10-17T01:29:30.399Z,12.81
2018-10-17T01:30:30.485Z,12.81
2018-10-17T01:31:30.459Z,12.81
2018-10-17T01:32:30.362Z,12.81
2018-10-17T01:33:30.547Z,12.75
2018-10-17T01:34:30.355Z,12.75
2018-10-17T01:35:30.426Z,12.69
2018-10-17T01:36:30.580Z,12.63
2018-10-17T01:37:30.462Z,12.63
2018-10-17T01:38:30.557Z,12.63
2018-10-17T01:39:30.734Z,12.63
2018-10-17T01:40:30.442Z,12.63
2018-10-17T01:41:30.407Z,12.56
2018-10-17T01:42:30.614Z,12.56
2018-10-17T01:43:30.461Z,12.63
2018-10-17T01:44:30.462Z,12.56
2018-10-17T01:45:30.364Z,12.56
2018-10-17T01:46:30.430Z,12.56
2018-10-17T01:47:30.454Z,12.5
2018-10-17T01:48:30.499Z,12.56
2018-10-17T01:49:30.391Z,12.5
2018-10-17T01:50:30.374Z,12.56
2018-10-17T01:51:30.393Z,12.5
2018-10-17T01:52:30.648Z,12.5
2018-10-17T01:53:30.304Z,12.44
2018-10-17T01:54:30.301Z,12.44
2018-10-17T01:55:30.360Z,12.44
2018-10-17T01:56:30.403Z,12.44
2018-10-17T01:57:30.301Z,12.44
2018-10-17T01:58:30.356Z,12.44
2018-10-17T01:59:30.335Z,12.5
2018-10-17T02:00:30.401Z,12.5
2018-10-17T02:01:30.374Z,12.44
2018-10-17T02:02:30.357Z,12.44
2018-10-17T02:03:30.419Z,12.37
2018-10-17T02:04:30.324Z,12.37
2018-10-17T02:05:30.336Z,12.37
2018-10-17T02:06:30.340Z,12.37
2018-10-17T02:07:30.324Z,12.31
2018-10-17T02:08:30.384Z,12.31
2018-10-17T02:09:30.332Z,12.31
2018-10-17T02:10:30.330Z,12.31
2018-10-17T02:11:30.300Z,12.37
2018-10-17T02:12:30.488Z,12.31
2018-10-17T02:14:30.605Z,12.44
2018-10-17T02:15:30.453Z,12.37
2018-10-17T02:16:30.304Z,12.37
2018-10-17T02:17:30.292Z,12.37
2018-10-17T02:18:30.632Z,12.37
2018-10-17T02:19:30.484Z,12.37
2018-10-17T02:20:30.330Z,12.44
2018-10-17T02:21:30.357Z,12.37
2018-10-17T02:22:30.296Z,12.37
2018-10-17T02:23:30.387Z,12.37
2018-10-17T02:24:30.278Z,12.37
2018-10-17T02:25:30.324Z,12.44
2018-10-17T02:26:30.585Z,12.44
2018-10-17T02:27:30.286Z,12.44
2018-10-17T02:28:30.289Z,12.37
2018-10-17T02:29:30.498Z,12.37
2018-10-17T02:30:30.327Z,12.37
2018-10-17T02:31:30.336Z,12.31
2018-10-17T02:32:30.291Z,12.37
2018-10-17T02:33:30.278Z,12.31
2018-10-17T02:34:30.228Z,12.31
2018-10-17T02:35:30.263Z,12.31
2018-10-17T02:36:30.404Z,12.31
2018-10-17T02:37:30.511Z,12.31
2018-10-17T02:38:30.446Z,12.25
2018-10-17T02:39:30.797Z,12.25
2018-10-17T02:40:30.403Z,12.25
2018-10-17T02:41:30.297Z,12.19
2018-10-17T02:42:30.283Z,12.19
2018-10-17T02:43:30.392Z,12.19
2018-10-17T02:44:30.259Z,12.19
2018-10-17T02:45:30.260Z,12.13
2018-10-17T02:46:30.452Z,12.19
2018-10-17T02:47:30.314Z,12.13
2018-10-17T02:48:30.277Z,12.13
2018-10-17T02:49:30.635Z,12.13
2018-10-17T02:50:30.377Z,12.13
2018-10-17T02:51:30.331Z,12.06
2018-10-17T02:52:30.340Z,12.06
2018-10-17T02:53:30.253Z,12.06
2018-10-17T02:54:30.247Z,12
2018-10-17T02:55:30.252Z,12
2018-10-17T02:56:30.365Z,12
2018-10-17T02:57:30.270Z,12
2018-10-17T02:58:30.335Z,11.94
2018-10-17T02:59:30.262Z,11.94
2018-10-17T03:00:30.245Z,11.94
2018-10-17T03:01:30.466Z,11.94
2018-10-17T03:02:30.358Z,12
2018-10-17T03:03:30.627Z,11.94
2018-10-17T03:04:34.287Z,11.94
2018-10-17T03:05:30.334Z,11.94
2018-10-17T03:06:30.518Z,12
2018-10-17T03:07:30.469Z,11.94
2018-10-17T03:08:30.264Z,11.94
2018-10-17T03:09:30.548Z,11.88
2018-10-17T03:10:30.265Z,11.88
2018-10-17T03:11:30.265Z,11.88
2018-10-17T03:12:30.282Z,11.88
2018-10-17T03:13:30.251Z,11.88
2018-10-17T03:14:30.291Z,11.88
2018-10-17T03:15:30.247Z,11.88
2018-10-17T03:16:30.213Z,11.88
2018-10-17T03:17:30.216Z,11.88
2018-10-17T03:18:30.419Z,11.88
2018-10-17T03:19:30.201Z,11.88
2018-10-17T03:20:30.223Z,11.94
2018-10-17T03:21:30.269Z,11.88
2018-10-17T03:22:30.216Z,11.88
2018-10-17T03:23:30.492Z,11.81
2018-10-17T03:24:30.220Z,11.81
2018-10-17T03:25:30.249Z,11.81
2018-10-17T03:26:30.271Z,11.81
2018-10-17T03:27:30.230Z,11.81
2018-10-17T03:28:30.185Z,11.81
2018-10-17T03:29:30.169Z,11.88
2018-10-17T03:30:30.512Z,11.81
2018-10-17T03:31:31.732Z,11.81
2018-10-17T03:32:30.235Z,11.81
2018-10-17T03:33:30.252Z,11.81
2018-10-17T03:34:30.196Z,11.81
2018-10-17T03:35:30.344Z,11.81
2018-10-17T03:36:30.197Z,11.81
2018-10-17T03:37:30.242Z,11.81
2018-10-17T03:38:30.217Z,11.88
2018-10-17T03:39:30.184Z,11.81
2018-10-17T03:40:30.222Z,11.88
2018-10-17T03:41:30.224Z,11.81
2018-10-17T03:42:30.228Z,11.81
2018-10-17T03:43:30.167Z,11.81
2018-10-17T03:44:30.188Z,11.75
2018-10-17T03:45:30.622Z,11.81
2018-10-17T03:46:30.182Z,11.81
2018-10-17T03:47:30.232Z,11.75
2018-10-17T03:48:30.239Z,11.75
2018-10-17T03:49:30.684Z,11.75
2018-10-17T03:50:30.312Z,11.69
2018-10-17T03:51:30.129Z,11.69
2018-10-17T03:52:30.181Z,11.69
2018-10-17T03:53:30.174Z,11.69
2018-10-17T03:54:30.177Z,11.69
2018-10-17T03:55:30.265Z,11.69
2018-10-17T03:56:30.227Z,11.69
2018-10-17T03:57:30.270Z,11.69
2018-10-17T03:58:30.281Z,11.69
2018-10-17T03:59:32.387Z,11.63
2018-10-17T04:00:30.142Z,11.69
2018-10-17T04:01:30.162Z,11.69
2018-10-17T04:02:30.538Z,11.69
2018-10-17T04:03:30.209Z,11.69
2018-10-17T04:04:30.174Z,11.63
2018-10-17T04:05:30.312Z,11.63
2018-10-17T04:06:30.265Z,11.63
2018-10-17T04:07:30.182Z,11.56
2018-10-17T04:08:30.394Z,11.63
2018-10-17T04:09:30.521Z,11.56
2018-10-17T04:10:30.669Z,11.63
2018-10-17T04:11:30.266Z,11.63
2018-10-17T04:12:30.176Z,11.63
2018-10-17T04:13:30.234Z,11.63
2018-10-17T04:14:30.191Z,11.56
2018-10-17T04:15:30.251Z,11.56
2018-10-17T04:16:30.213Z,11.5
2018-10-17T04:17:30.267Z,11.56
2018-10-17T04:18:30.279Z,11.5
2018-10-17T04:19:30.674Z,11.5
2018-10-17T04:20:30.232Z,11.5
2018-10-17T04:21:30.139Z,11.5
2018-10-17T04:22:30.913Z,11.5
2018-10-17T04:23:30.201Z,11.5
2018-10-17T04:24:30.230Z,11.56
2018-10-17T04:25:30.236Z,11.56
2018-10-17T04:26:30.140Z,11.56
2018-10-17T04:27:30.243Z,11.56
2018-10-17T04:28:30.543Z,11.56
2018-10-17T04:29:30.264Z,11.56
2018-10-17T04:30:30.164Z,11.56
2018-10-17T04:31:30.401Z,11.56
2018-10-17T04:32:30.740Z,11.5
2018-10-17T04:33:30.400Z,11.5
2018-10-17T04:34:30.183Z,11.5
2018-10-17T04:35:30.131Z,11.5
2018-10-17T04:36:30.206Z,11.5
2018-10-17T04:37:30.683Z,11.5
2018-10-17T04:38:30.705Z,11.5
2018-10-17T04:39:30.242Z,11.5
2018-10-17T04:40:30.121Z,11.5
2018-10-17T04:41:30.514Z,11.5
2018-10-17T04:42:30.103Z,11.56
2018-10-17T04:43:30.397Z,11.56
2018-10-17T04:44:30.201Z,11.5
2018-10-17T04:45:30.140Z,11.56
2018-10-17T04:46:30.100Z,11.44
2018-10-17T04:47:30.452Z,11.5
2018-10-17T04:48:30.200Z,11.44
2018-10-17T04:49:30.123Z,11.44
2018-10-17T04:50:30.249Z,11.44
2018-10-17T04:51:30.112Z,11.44
2018-10-17T04:52:30.473Z,11.5
2018-10-17T04:53:30.354Z,11.5
2018-10-17T04:54:30.155Z,11.44
2018-10-17T04:55:30.099Z,11.38
2018-10-17T04:56:30.047Z,11.38
2018-10-17T04:57:30.134Z,11.38
2018-10-17T04:58:30.152Z,11.31
2018-10-17T04:59:30.097Z,11.38
2018-10-17T05:00:30.251Z,11.31
2018-10-17T05:01:30.111Z,11.31
2018-10-17T05:02:30.060Z,11.31
2018-10-17T05:03:30.043Z,11.31
2018-10-17T05:04:30.508Z,11.25
2018-10-17T05:05:30.085Z,11.31
2018-10-17T05:06:30.039Z,11.25
2018-10-17T05:07:30.126Z,11.31
2018-10-17T05:08:30.130Z,11.31
2018-10-17T05:09:29.674Z,11.25
2018-10-17T05:10:30.321Z,11.31
2018-10-17T05:11:30.190Z,11.31
2018-10-17T05:12:30.152Z,11.38
2018-10-17T05:13:30.329Z,11.38
2018-10-17T05:14:30.145Z,11.38
2018-10-17T05:15:30.152Z,11.38
2018-10-17T05:16:30.569Z,11.44
2018-10-17T05:17:30.409Z,11.5
2018-10-17T05:18:30.324Z,11.5
2018-10-17T05:19:30.312Z,11.5
2018-10-17T05:20:30.195Z,11.5
2018-10-17T05:21:30.144Z,11.56
2018-10-17T05:22:30.332Z,11.5
2018-10-17T05:23:30.090Z,11.56
2018-10-17T05:24:30.267Z,11.56
2018-10-17T05:25:29.929Z,11.44
2018-10-17T05:26:30.172Z,11.44
2018-10-17T05:27:30.059Z,11.38
2018-10-17T05:28:30.135Z,11.38
2018-10-17T05:29:30.215Z,11.31
2018-10-17T05:30:30.114Z,11.31
2018-10-17T05:31:30.428Z,11.31
2018-10-17T05:32:30.318Z,11.25
2018-10-17T05:33:30.112Z,11.25
2018-10-17T05:34:30.107Z,11.25
2018-10-17T05:35:30.151Z,11.31
2018-10-17T05:36:30.021Z,11.25
2018-10-17T05:37:30.953Z,11.31
2018-10-17T05:38:30.147Z,11.25
2018-10-17T05:39:30.003Z,11.31
2018-10-17T05:40:30.123Z,11.31
2018-10-17T05:41:30.053Z,11.31
2018-10-17T05:42:30.126Z,11.38
2018-10-17T05:43:30.069Z,11.31
2018-10-17T05:44:30.948Z,11.38
2018-10-17T05:45:30.212Z,11.31
2018-10-17T05:46:30.208Z,11.31
2018-10-17T05:47:30.127Z,11.31
2018-10-17T05:48:30.145Z,11.31
2018-10-17T05:49:30.023Z,11.31
2018-10-17T05:50:29.921Z,11.25
2018-10-17T05:51:30.130Z,11.25
2018-10-17T05:52:30.050Z,11.31
2018-10-17T05:53:30.085Z,11.31
2018-10-17T05:54:30.178Z,11.25
2018-10-17T05:55:30.454Z,11.31
2018-10-17T05:56:29.886Z,11.31
2018-10-17T05:57:30.120Z,11.25
2018-10-17T05:58:30.189Z,11.25
2018-10-17T05:59:30.017Z,11.25
2018-10-17T06:00:30.079Z,11.25
2018-10-17T06:01:30.927Z,11.25
2018-10-17T06:02:31.463Z,11.31
2018-10-17T06:03:30.016Z,11.25
2018-10-17T06:04:30.384Z,11.31
2018-10-17T06:05:30.348Z,11.31
2018-10-17T06:06:29.947Z,11.25
2018-10-17T06:07:30.102Z,11.31
2018-10-17T06:08:30.013Z,11.31
2018-10-17T06:09:30.265Z,11.38
2018-10-17T06:10:30.093Z,11.38
2018-10-17T06:11:30.150Z,11.38
2018-10-17T06:12:30.334Z,11.44
2018-10-17T06:13:30.251Z,11.38
2018-10-17T06:14:30.430Z,11.44
2018-10-17T06:15:30.109Z,11.38
2018-10-17T06:16:30.237Z,11.44
2018-10-17T06:17:31.160Z,11.44
2018-10-17T06:18:30.084Z,11.44
2018-10-17T06:19:29.974Z,11.44
2018-10-17T06:20:29.975Z,11.44
2018-10-17T06:21:29.989Z,11.5
2018-10-17T06:22:30.076Z,11.44
2018-10-17T06:23:29.951Z,11.5
2018-10-17T06:24:30.365Z,11.44
2018-10-17T06:25:30.399Z,11.44
2018-10-17T06:26:30.443Z,11.44
2018-10-17T06:27:30.092Z,11.44
2018-10-17T06:28:30.375Z,11.44
2018-10-17T06:29:29.973Z,11.44
2018-10-17T06:30:30.343Z,11.44
2018-10-17T06:31:29.983Z,11.44
2018-10-17T06:32:29.933Z,11.5
2018-10-17T06:33:29.957Z,11.5
2018-10-17T06:34:30.444Z,11.5
2018-10-17T06:35:29.928Z,11.5
2018-10-17T06:36:30.243Z,11.56
2018-10-17T06:37:29.998Z,11.56
2018-10-17T06:38:29.933Z,11.56
2018-10-17T06:39:29.965Z,11.56
2018-10-17T06:40:29.955Z,11.63
2018-10-17T06:41:30.020Z,11.63
2018-10-17T06:42:29.955Z,11.63
2018-10-17T06:43:30.833Z,11.69
2018-10-17T06:44:29.964Z,11.63
2018-10-17T06:45:30.208Z,11.69
2018-10-17T06:46:30.089Z,11.69
2018-10-17T06:47:30.022Z,11.69
2018-10-17T06:48:30.084Z,11.69
2018-10-17T06:49:30.334Z,11.75
2018-10-17T06:50:29.958Z,11.75
2018-10-17T06:51:29.953Z,11.75
2018-10-17T06:52:30.268Z,11.81
2018-10-17T06:53:30.022Z,11.88
2018-10-17T06:54:31.488Z,11.81
2018-10-17T06:55:29.900Z,11.88
2018-10-17T06:56:29.963Z,11.94
2018-10-17T06:57:30.317Z,11.94
2018-10-17T06:58:29.950Z,11.94
2018-10-17T06:59:29.921Z,12
2018-10-17T07:00:29.941Z,12
2018-10-17T07:01:30.213Z,12
2018-10-17T07:02:29.944Z,12
2018-10-17T07:03:30.236Z,12.06
2018-10-17T07:04:30.133Z,12.06
2018-10-17T07:05:29.926Z,12.06
2018-10-17T07:06:30.161Z,12.13
2018-10-17T07:07:30.216Z,12.13
2018-10-17T07:08:30.818Z,12.19
2018-10-17T07:09:30.182Z,12.25
2018-10-17T07:10:29.919Z,12.25
2018-10-17T07:11:30.184Z,12.31
2018-10-17T07:12:29.885Z,12.31
2018-10-17T07:13:29.984Z,12.37
2018-10-17T07:14:29.871Z,12.37
2018-10-17T07:15:31.927Z,12.44
2018-10-17T07:16:29.870Z,12.5
2018-10-17T07:17:30.123Z,12.5
2018-10-17T07:18:29.928Z,12.56
2018-10-17T07:19:29.889Z,12.56
2018-10-17T07:20:30.033Z,12.63
2018-10-17T07:21:30.003Z,12.63
2018-10-17T07:22:30.196Z,12.69
2018-10-17T07:23:29.890Z,12.69
2018-10-17T07:24:29.906Z,12.75
2018-10-17T07:25:29.891Z,12.75
2018-10-17T07:26:29.930Z,12.75
2018-10-17T07:27:29.971Z,12.75
2018-10-17T07:28:30.196Z,12.75
2018-10-17T07:29:32.129Z,12.75
2018-10-17T07:30:30.059Z,12.75
2018-10-17T07:31:29.906Z,12.75
2018-10-17T07:32:30.220Z,12.75
2018-10-17T07:33:29.859Z,12.75
2018-10-17T07:34:30.136Z,12.75
2018-10-17T07:35:30.801Z,12.75
2018-10-17T07:36:29.855Z,12.75
2018-10-17T07:37:30.130Z,12.75
2018-10-17T07:38:30.250Z,12.69
2018-10-17T07:39:29.882Z,12.75
2018-10-17T07:40:29.931Z,12.75
2018-10-17T07:41:29.893Z,12.75
2018-10-17T07:42:29.898Z,12.81
2018-10-17T07:43:29.905Z,12.88
2018-10-17T07:44:30.016Z,12.81
2018-10-17T07:45:30.364Z,12.88
2018-10-17T07:46:30.108Z,12.88
2018-10-17T07:47:29.905Z,12.88
2018-10-17T07:48:29.818Z,12.88
2018-10-17T07:49:29.876Z,12.94
2018-10-17T07:50:29.889Z,13
2018-10-17T07:51:29.822Z,13
2018-10-17T07:52:29.900Z,13.06
2018-10-17T07:53:31.059Z,13.06
2018-10-17T07:54:29.824Z,13.06
2018-10-17T07:55:29.852Z,13.19
2018-10-17T07:56:29.849Z,13.13
2018-10-17T07:57:29.861Z,13.19
2018-10-17T07:58:29.852Z,13.19
2018-10-17T07:59:30.171Z,13.25
2018-10-17T08:00:31.037Z,13.25
2018-10-17T08:01:29.837Z,13.31
2018-10-17T08:02:29.866Z,13.38
2018-10-17T08:03:30.154Z,13.31
2018-10-17T08:04:29.869Z,13.44
2018-10-17T08:05:29.906Z,13.44
2018-10-17T08:06:30.330Z,13.44
2018-10-17T08:07:29.927Z,13.5
2018-10-17T08:08:30.218Z,13.5
2018-10-17T08:09:29.832Z,13.56
2018-10-17T08:10:29.844Z,13.56
2018-10-17T08:11:29.865Z,13.62
2018-10-17T08:12:29.905Z,13.56
2018-10-17T08:13:29.866Z,13.62
2018-10-17T08:14:29.905Z,13.62
2018-10-17T08:15:29.851Z,13.62
2018-10-17T08:16:30.188Z,13.62
2018-10-17T08:17:29.976Z,13.62
2018-10-17T08:18:29.839Z,13.69
2018-10-17T08:19:29.786Z,13.69
2018-10-17T08:20:29.834Z,13.75
2018-10-17T08:21:31.031Z,13.75
2018-10-17T08:22:29.888Z,13.81
2018-10-17T08:23:30.183Z,13.81
2018-10-17T08:24:29.799Z,13.81
2018-10-17T08:25:29.816Z,13.88
2018-10-17T08:26:29.805Z,13.88
2018-10-17T08:27:31.028Z,13.88
2018-10-17T08:28:30.010Z,13.94
2018-10-17T08:29:29.816Z,13.94
2018-10-17T08:30:29.912Z,13.94
2018-10-17T08:31:29.810Z,14
2018-10-17T08:32:29.803Z,14
2018-10-17T08:33:30.540Z,14.06
2018-10-17T08:34:30.130Z,14.13
2018-10-17T08:35:32.473Z,14.19
2018-10-17T08:36:32.985Z,14.19
2018-10-17T08:37:35.049Z,14.19
2018-10-17T08:38:29.775Z,14.25
2018-10-17T08:39:29.838Z,14.31
2018-10-17T08:40:29.785Z,14.31
2018-10-17T08:41:29.944Z,14.38
2018-10-17T08:42:30.260Z,14.38
2018-10-17T08:43:29.928Z,14.44
2018-10-17T08:44:30.111Z,14.44
2018-10-17T08:45:29.858Z,14.5
2018-10-17T08:47:29.818Z,14.56
2018-10-17T08:48:30.053Z,14.56
2018-10-17T08:49:29.826Z,14.63
2018-10-17T08:50:30.261Z,14.63
2018-10-17T08:51:29.863Z,14.75
2018-10-17T08:52:29.755Z,14.75
2018-10-17T08:53:29.886Z,14.81
2018-10-17T08:54:29.864Z,14.87
2018-10-17T08:55:29.755Z,14.94
2018-10-17T08:56:29.906Z,14.94
2018-10-17T08:57:29.910Z,15
2018-10-17T08:58:29.847Z,15.06
2018-10-17T08:59:29.851Z,15.13
2018-10-17T09:00:29.952Z,15.13
2018-10-17T09:01:29.773Z,15.13
2018-10-17T09:02:29.870Z,15.19
2018-10-17T09:03:29.776Z,15.19
2018-10-17T09:04:29.731Z,15.19
2018-10-17T09:05:30.578Z,15.25
2018-10-17T09:06:30.045Z,15.31
2018-10-17T09:07:29.751Z,15.25
2018-10-17T09:08:29.861Z,15.38
2018-10-17T09:09:29.736Z,15.38
2018-10-17T09:10:29.717Z,15.44
2018-10-17T09:11:29.779Z,15.44
2018-10-17T09:12:29.745Z,15.5
2018-10-17T09:13:30.366Z,15.5
2018-10-17T09:14:29.740Z,15.5
2018-10-17T09:15:29.783Z,15.56
2018-10-17T09:16:30.265Z,15.5
2018-10-17T09:17:29.738Z,15.63
2018-10-17T09:18:29.743Z,15.63
2018-10-17T09:19:31.994Z,15.81
2018-10-17T09:20:32.838Z,15.81
2018-10-17T09:21:32.302Z,15.88
2018-10-17T09:22:30.538Z,16
2018-10-17T09:23:29.774Z,16
2018-10-17T09:24:29.787Z,16
2018-10-17T09:25:30.027Z,16.06
2018-10-17T09:26:29.735Z,16.06
2018-10-17T09:27:29.915Z,16.12
2018-10-17T09:28:29.767Z,16.19
2018-10-17T09:29:29.757Z,16.19
2018-10-17T09:30:32.127Z,16.25
2018-10-17T09:31:29.815Z,16.25
2018-10-17T09:32:29.847Z,16.31
2018-10-17T09:33:29.746Z,16.31
2018-10-17T09:34:29.705Z,16.37
2018-10-17T09:35:30.025Z,16.44
2018-10-17T09:36:29.837Z,16.44
2018-10-17T09:37:29.683Z,16.5
2018-10-17T09:38:29.815Z,16.5
2018-10-17T09:39:29.904Z,16.62
2018-10-17T09:40:29.726Z,16.56
2018-10-17T09:41:30.060Z,16.62
2018-10-17T09:42:29.873Z,16.62
2018-10-17T09:43:29.748Z,16.69
2018-10-17T09:44:29.838Z,16.75
2018-10-17T09:45:29.736Z,16.75
2018-10-17T09:46:29.686Z,16.75
2018-10-17T09:47:29.739Z,16.87
2018-10-17T09:48:29.811Z,16.87
2018-10-17T09:49:29.789Z,16.87
2018-10-17T09:50:29.833Z,16.94
2018-10-17T09:51:30.054Z,17
2018-10-17T09:52:29.840Z,16.94
2018-10-17T09:53:31.195Z,17
2018-10-17T09:54:29.842Z,17
2018-10-17T09:55:29.788Z,17.06
2018-10-17T09:56:29.872Z,17.12
2018-10-17T09:57:29.772Z,17.12
2018-10-17T09:58:29.819Z,17.19
2018-10-17T09:59:30.091Z,17.25
2018-10-17T10:00:29.724Z,17.25
2018-10-17T10:01:29.838Z,17.31
2018-10-17T10:02:30.867Z,17.31
2018-10-17T10:03:29.746Z,17.37
2018-10-17T10:04:29.775Z,17.44
2018-10-17T10:05:29.729Z,17.44
2018-10-17T10:06:29.840Z,17.5
2018-10-17T10:07:29.791Z,17.56
2018-10-17T10:08:29.728Z,17.62
2018-10-17T10:09:29.681Z,17.75
2018-10-17T10:10:29.797Z,17.69
2018-10-17T10:11:29.777Z,17.75
2018-10-17T10:12:29.732Z,17.75
2018-10-17T10:13:29.792Z,17.81
2018-10-17T10:14:29.821Z,17.81
2018-10-17T10:15:29.805Z,17.81
2018-10-17T10:16:29.755Z,17.87
2018-10-17T10:17:30.383Z,17.87
2018-10-17T10:18:29.731Z,17.94
2018-10-17T10:19:29.789Z,17.94
2018-10-17T10:20:29.795Z,18
2018-10-17T10:21:29.643Z,18.12
2018-10-17T10:22:35.943Z,18.06
2018-10-17T10:23:30.104Z,18.19
2018-10-17T10:24:30.542Z,18.12
2018-10-17T10:25:29.664Z,18.19
2018-10-17T10:26:29.703Z,18.25
2018-10-17T10:27:29.732Z,18.25
2018-10-17T10:28:30.591Z,18.31
2018-10-17T10:29:29.844Z,18.25
2018-10-17T10:30:29.732Z,18.25
2018-10-17T10:31:29.713Z,18.31
2018-10-17T10:32:29.807Z,18.31
2018-10-17T10:33:29.674Z,18.37
2018-10-17T10:34:29.683Z,18.37
2018-10-17T10:35:30.072Z,18.37
2018-10-17T10:36:29.648Z,18.44
2018-10-17T10:37:29.764Z,18.44
2018-10-17T10:38:29.660Z,18.5
2018-10-17T10:39:29.943Z,18.5
2018-10-17T10:40:30.199Z,18.56
2018-10-17T10:41:29.673Z,18.62
2018-10-17T10:42:29.698Z,18.62
2018-10-17T10:43:29.656Z,18.75
2018-10-17T10:45:30.353Z,18.69
2018-10-17T10:46:29.912Z,18.69
2018-10-17T10:47:29.651Z,18.75
2018-10-17T10:48:29.643Z,18.75
2018-10-17T10:49:29.649Z,18.69
2018-10-17T10:50:29.665Z,18.75
2018-10-17T10:51:30.279Z,18.75
2018-10-17T10:52:29.654Z,18.75
2018-10-17T10:53:29.696Z,18.75
2018-10-17T10:54:30.026Z,18.75
2018-10-17T10:55:29.598Z,18.81
2018-10-17T10:56:29.656Z,18.81
2018-10-17T10:57:29.803Z,18.75
2018-10-17T10:58:31.887Z,18.81
2018-10-17T10:59:31.973Z,18.81
2018-10-17T11:00:29.627Z,18.81
2018-10-17T11:01:29.820Z,18.81
2018-10-17T11:02:29.731Z,18.75
2018-10-17T11:03:29.950Z,18.75
2018-10-17T11:04:30.073Z,18.81
2018-10-17T11:05:32.247Z,18.81
2018-10-17T11:06:29.639Z,18.94
2018-10-17T11:07:29.635Z,18.87
2018-10-17T11:08:29.644Z,19.06
2018-10-17T11:09:29.692Z,19.06
2018-10-17T11:10:29.619Z,19.06
2018-10-17T11:11:29.832Z,19.06
2018-10-17T11:12:29.785Z,19.06
2018-10-17T11:13:29.588Z,19.12
2018-10-17T11:14:31.368Z,19.12
2018-10-17T11:15:29.736Z,19.12
2018-10-17T11:16:29.699Z,19.19
2018-10-17T11:17:29.694Z,19.19
2018-10-17T11:18:29.929Z,19.25
2018-10-17T11:19:29.220Z,19.25
2018-10-17T11:20:29.791Z,19.25
2018-10-17T11:21:29.559Z,19.25
2018-10-17T11:22:29.770Z,19.25
2018-10-17T11:23:29.549Z,19.31
2018-10-17T11:24:29.598Z,19.31
2018-10-17T11:25:29.663Z,19.31
2018-10-17T11:26:29.570Z,19.31
2018-10-17T11:27:30.007Z,19.37
2018-10-17T11:28:29.584Z,19.37
2018-10-17T11:29:29.605Z,19.37
2018-10-17T11:30:29.715Z,19.37
2018-10-17T11:31:30.208Z,19.37
2018-10-17T11:32:29.532Z,19.37
2018-10-17T11:33:29.695Z,19.44
2018-10-17T11:34:29.568Z,19.5
2018-10-17T11:35:29.527Z,19.56
2018-10-17T11:36:29.541Z,19.56
2018-10-17T11:37:30.624Z,19.56
2018-10-17T11:38:29.709Z,19.56
2018-10-17T11:39:29.679Z,19.62
2018-10-17T11:40:30.397Z,19.69
2018-10-17T11:41:30.238Z,19.62
2018-10-17T11:42:29.638Z,19.69
2018-10-17T11:43:29.724Z,19.69
2018-10-17T11:44:29.515Z,19.69
2018-10-17T11:45:29.644Z,19.69
2018-10-17T11:46:29.544Z,19.75
2018-10-17T11:47:30.055Z,19.81
2018-10-17T11:48:29.656Z,19.87
2018-10-17T11:49:29.732Z,20
2018-10-17T11:50:29.891Z,20
2018-10-17T11:51:29.645Z,20.06
2018-10-17T11:52:29.636Z,20.12
2018-10-17T11:53:29.670Z,20.12
2018-10-17T11:54:29.599Z,20.19
2018-10-17T11:55:29.511Z,20.19
2018-10-17T11:56:29.780Z,20.25
2018-10-17T11:57:29.568Z,20.25
2018-10-17T11:58:29.552Z,20.25
2018-10-17T11:59:29.893Z,20.31
2018-10-17T12:00:29.524Z,20.37
2018-10-17T12:01:29.612Z,20.44
2018-10-17T12:02:29.511Z,20.5
2018-10-17T12:03:30.138Z,20.56
2018-10-17T12:04:31.893Z,20.56
2018-10-17T12:05:33.762Z,20.56
2018-10-17T12:06:30.876Z,20.62
2018-10-17T12:07:29.551Z,20.62
2018-10-17T12:08:29.612Z,20.56
2018-10-17T12:09:29.693Z,20.62
2018-10-17T12:10:29.507Z,20.62
2018-10-17T12:11:31.143Z,20.56
2018-10-17T12:12:29.741Z,20.62
2018-10-17T12:13:29.668Z,20.56
2018-10-17T12:14:29.500Z,20.62
2018-10-17T12:15:29.623Z,20.69
2018-10-17T12:16:29.574Z,20.69
2018-10-17T12:17:29.511Z,20.81
2018-10-17T12:18:29.586Z,20.75
2018-10-17T12:19:29.564Z,20.81
2018-10-17T12:20:29.522Z,20.88
2018-10-17T12:21:30.702Z,20.88
2018-10-17T12:22:29.544Z,20.94
2018-10-17T12:23:29.679Z,20.94
2018-10-17T12:24:29.519Z,21
2018-10-17T12:25:29.568Z,21
2018-10-17T12:26:29.465Z,21
2018-10-17T12:27:29.586Z,21
2018-10-17T12:28:30.902Z,21.06
2018-10-17T12:29:29.537Z,21
2018-10-17T12:30:29.929Z,21
2018-10-17T12:31:29.500Z,21.06
2018-10-17T12:32:29.603Z,21.06
2018-10-17T12:33:29.481Z,21.06
2018-10-17T12:34:29.582Z,21.06
2018-10-17T12:35:29.567Z,21.12
2018-10-17T12:36:29.503Z,21.06
2018-10-17T12:37:29.567Z,21.12
2018-10-17T12:38:29.895Z,21.12
2018-10-17T12:39:31.496Z,21.12
2018-10-17T12:40:31.297Z,21.12
2018-10-17T12:41:30.296Z,21.12
2018-10-17T12:42:29.533Z,21.19
2018-10-17T12:43:29.526Z,21.19
2018-10-17T12:44:29.614Z,21.12
2018-10-17T12:45:29.865Z,21.19
2018-10-17T12:46:29.837Z,21.12
2018-10-17T12:47:29.583Z,21.12
2018-10-17T12:48:29.562Z,21.12
2018-10-17T12:49:29.558Z,21.12
2018-10-17T12:50:29.541Z,21.19
2018-10-17T12:51:29.461Z,21.12
2018-10-17T12:52:30.414Z,21.12
2018-10-17T12:53:30.306Z,21.19
2018-10-17T12:54:29.586Z,21.19
2018-10-17T12:55:29.590Z,21.25
2018-10-17T12:56:29.830Z,21.25
2018-10-17T12:57:29.539Z,21.31
2018-10-17T12:58:29.710Z,21.25
2018-10-17T12:59:29.514Z,21.31
2018-10-17T13:00:29.502Z,21.37
2018-10-17T13:01:29.605Z,21.31
2018-10-17T13:02:29.551Z,21.31
2018-10-17T13:03:29.416Z,21.37