createdAt,value
2018-05-24T00:00:11.358Z,24.69
2018-05-24T00:01:32.357Z,24.71
2018-05-24T00:02:11.337Z,24.75
2018-05-24T00:03:11.331Z,24.66
2018-05-24T00:04:32.338Z,24.75
2018-05-24T00:05:11.327Z,24.75
2018-05-24T00:06:32.326Z,24.71
2018-05-24T00:07:11.319Z,24.69
2018-05-24T00:08:11.340Z,24.71
2018-05-24T00:09:32.317Z,24.69
2018-05-24T00:10:11.305Z,24.78
2018-05-24T00:11:32.293Z,24.78
2018-05-24T00:12:11.287Z,24.65
2018-05-24T00:13:11.285Z,24.71
2018-05-24T00:14:32.287Z,24.84
2018-05-24T00:15:11.277Z,24.75
2018-05-24T00:16:32.309Z,24.62
2018-05-24T00:17:11.262Z,24.66
2018-05-24T00:18:11.255Z,24.69
2018-05-24T00:19:32.262Z,24.68
2018-05-24T00:20:11.246Z,24.71
2018-05-24T00:21:32.257Z,24.66
2018-05-24T00:22:11.236Z,24.66
2018-05-24T00:23:11.232Z,24.82
2018-05-24T00:24:32.239Z,24.71
2018-05-24T00:25:11.234Z,24.69
2018-05-24T00:26:32.265Z,24.68
2018-05-24T00:27:11.216Z,24.71
2018-05-24T00:28:11.214Z,24.66
2018-05-24T00:29:32.209Z,24.68
2018-05-24T00:30:11.200Z,24.75
2018-05-24T00:31:32.205Z,24.78
2018-05-24T00:32:11.184Z,24.66
2018-05-24T00:33:11.194Z,24.65
2018-05-24T00:34:32.191Z,24.66
2018-05-24T00:35:11.184Z,24.68
2018-05-24T00:36:32.180Z,24.65
2018-05-24T00:37:11.167Z,24.66
2018-05-24T00:38:11.159Z,24.74
2018-05-24T00:39:32.160Z,24.74
2018-05-24T00:40:11.151Z,24.74
2018-05-24T00:41:32.162Z,24.69
2018-05-24T00:42:11.144Z,24.75
2018-05-24T00:43:11.206Z,24.68
2018-05-24T00:44:32.135Z,24.75
2018-05-24T00:45:11.122Z,24.71
2018-05-24T00:46:32.135Z,24.69
2018-05-24T00:47:11.116Z,24.69
2018-05-24T00:48:11.111Z,24.68
2018-05-24T00:49:32.108Z,24.74
2018-05-24T00:50:11.102Z,24.65
2018-05-24T00:51:32.103Z,24.66
2018-05-24T00:52:11.098Z,24.74
2018-05-24T00:53:11.098Z,24.75
2018-05-24T00:54:32.095Z,24.63
2018-05-24T00:55:11.075Z,24.65
2018-05-24T00:56:32.080Z,24.74
2018-05-24T00:57:11.065Z,24.69
2018-05-24T00:58:11.062Z,24.68
2018-05-24T00:59:32.061Z,24.63
2018-05-24T01:00:11.048Z,24.68
2018-05-24T01:01:32.054Z,24.65
2018-05-24T01:02:11.045Z,24.69
2018-05-24T01:03:11.032Z,24.66
2018-05-24T01:04:32.036Z,24.66
2018-05-24T01:05:11.027Z,24.71
2018-05-24T01:06:32.027Z,24.71
2018-05-24T01:07:11.022Z,24.68
2018-05-24T01:08:11.012Z,24.66
2018-05-24T01:09:32.086Z,24.74
2018-05-24T01:10:11.001Z,24.69
2018-05-24T01:11:32.004Z,24.66
2018-05-24T01:12:10.993Z,24.66
2018-05-24T01:13:10.988Z,24.63
2018-05-24T01:14:32.001Z,24.68
2018-05-24T01:15:10.986Z,24.66
2018-05-24T01:16:31.970Z,24.69
2018-05-24T01:17:10.973Z,24.65
2018-05-24T01:18:10.959Z,24.68
2018-05-24T01:19:31.978Z,24.65
2018-05-24T01:20:10.955Z,24.63
2018-05-24T01:21:31.954Z,24.68
2018-05-24T01:22:10.940Z,24.63
2018-05-24T01:23:10.941Z,24.63
2018-05-24T01:24:31.941Z,24.65
2018-05-24T01:25:10.931Z,24.63
2018-05-24T01:26:31.931Z,24.66
2018-05-24T01:27:10.920Z,24.66
2018-05-24T01:28:10.911Z,24.69
2018-05-24T01:29:31.915Z,24.66
2018-05-24T01:30:10.901Z,24.61
2018-05-24T01:31:31.907Z,24.68
2018-05-24T01:32:10.893Z,24.65
2018-05-24T01:33:10.897Z,24.61
2018-05-24T01:34:31.886Z,24.61
2018-05-24T01:35:10.880Z,24.65
2018-05-24T01:36:31.879Z,24.63
2018-05-24T01:37:10.871Z,24.66
2018-05-24T01:38:10.865Z,24.66
2018-05-24T01:39:31.872Z,24.63
2018-05-24T01:40:10.855Z,24.66
2018-05-24T01:41:31.862Z,24.66
2018-05-24T01:42:10.846Z,24.61
2018-05-24T01:43:10.840Z,24.56
2018-05-24T01:44:31.842Z,24.59
2018-05-24T01:45:10.833Z,24.56
2018-05-24T01:46:31.832Z,24.61
2018-05-24T01:47:10.821Z,24.56
2018-05-24T01:48:10.813Z,24.61
2018-05-24T01:49:31.823Z,24.56
2018-05-24T01:50:10.829Z,24.63
2018-05-24T01:51:31.812Z,24.58
2018-05-24T01:52:10.794Z,24.59
2018-05-24T01:53:10.788Z,24.55
2018-05-24T01:54:31.796Z,24.59
2018-05-24T01:55:10.824Z,24.50
2018-05-24T01:56:31.785Z,24.58
2018-05-24T01:57:10.773Z,24.63
2018-05-24T01:58:10.768Z,24.58
2018-05-24T01:59:31.781Z,24.61
2018-05-24T02:00:10.751Z,24.53
2018-05-24T02:01:31.763Z,24.61
2018-05-24T02:02:10.745Z,24.58
2018-05-24T02:03:10.745Z,24.59
2018-05-24T02:04:31.754Z,24.63
2018-05-24T02:05:10.726Z,24.53
2018-05-24T02:06:31.734Z,24.63
2018-05-24T02:07:10.722Z,24.55
2018-05-24T02:08:10.715Z,24.62
2018-05-24T02:09:31.716Z,24.58
2018-05-24T02:10:10.704Z,24.51
2018-05-24T02:11:31.715Z,24.56
2018-05-24T02:12:10.705Z,24.47
2018-05-24T02:13:10.698Z,24.50
2018-05-24T02:14:31.700Z,24.59
2018-05-24T02:15:10.679Z,24.46
2018-05-24T02:16:31.685Z,24.48
2018-05-24T02:17:10.675Z,24.58
2018-05-24T02:18:10.665Z,24.59
2018-05-24T02:19:31.669Z,24.46
2018-05-24T02:20:10.665Z,24.51
2018-05-24T02:21:31.658Z,24.50
2018-05-24T02:22:10.645Z,24.50
2018-05-24T02:23:10.648Z,24.47
2018-05-24T02:24:31.644Z,24.56
2018-05-24T02:25:10.638Z,24.50
2018-05-24T02:26:31.635Z,24.46
2018-05-24T02:27:10.622Z,24.46
2018-05-24T02:28:10.621Z,24.46
2018-05-24T02:29:31.621Z,24.48
2018-05-24T02:30:10.626Z,24.43
2018-05-24T02:31:31.609Z,24.41
2018-05-24T02:32:10.610Z,24.46
2018-05-24T02:33:10.599Z,24.48
2018-05-24T02:34:31.602Z,24.50
2018-05-24T02:35:10.584Z,24.47
2018-05-24T02:36:31.587Z,24.48
2018-05-24T02:37:10.570Z,24.46
2018-05-24T02:38:10.571Z,24.43
2018-05-24T02:39:31.584Z,24.44
2018-05-24T02:40:10.558Z,24.34
2018-05-24T02:41:31.561Z,24.46
2018-05-24T02:42:10.556Z,24.44
2018-05-24T02:43:10.545Z,24.44
2018-05-24T02:44:31.548Z,24.46
2018-05-24T02:45:10.537Z,24.40
2018-05-24T02:46:31.544Z,24.40
2018-05-24T02:47:10.598Z,24.47
2018-05-24T02:48:10.521Z,24.40
2018-05-24T02:49:31.525Z,24.44
2018-05-24T02:50:10.509Z,24.44
2018-05-24T02:51:31.513Z,24.43
2018-05-24T02:52:10.503Z,24.41
2018-05-24T02:53:10.496Z,24.43
2018-05-24T02:54:31.503Z,24.44
2018-05-24T02:55:10.489Z,24.38
2018-05-24T02:56:31.491Z,24.41
2018-05-24T02:57:10.479Z,24.40
2018-05-24T02:58:10.469Z,24.38
2018-05-24T02:59:31.474Z,24.43
2018-05-24T03:00:10.458Z,24.44
2018-05-24T03:01:31.469Z,24.38
2018-05-24T03:02:10.451Z,24.44
2018-05-24T03:03:10.450Z,24.43
2018-05-24T03:04:31.451Z,24.43
2018-05-24T03:05:10.437Z,24.41
2018-05-24T03:06:31.447Z,24.43
2018-05-24T03:07:10.434Z,24.44
2018-05-24T03:08:10.427Z,24.41
2018-05-24T03:09:31.423Z,24.37
2018-05-24T03:10:10.417Z,24.43
2018-05-24T03:11:31.416Z,24.43
2018-05-24T03:12:10.407Z,24.32
2018-05-24T03:13:10.405Z,24.37
2018-05-24T03:14:31.400Z,24.41
2018-05-24T03:15:10.391Z,24.37
2018-05-24T03:16:31.393Z,24.37
2018-05-24T03:17:10.384Z,24.34
2018-05-24T03:18:10.375Z,24.31
2018-05-24T03:19:31.377Z,24.40
2018-05-24T03:20:10.385Z,24.32
2018-05-24T03:21:31.372Z,24.32
2018-05-24T03:22:10.353Z,24.36
2018-05-24T03:23:10.348Z,24.44
2018-05-24T03:24:31.352Z,24.37
2018-05-24T03:25:10.340Z,24.40
2018-05-24T03:26:31.338Z,24.37
2018-05-24T03:27:10.331Z,24.37
2018-05-24T03:28:10.326Z,24.36
2018-05-24T03:29:31.334Z,24.32
2018-05-24T03:30:10.319Z,24.40
2018-05-24T03:31:31.346Z,24.37
2018-05-24T03:32:10.303Z,24.37
2018-05-24T03:33:10.302Z,24.29
2018-05-24T03:34:31.300Z,24.38
2018-05-24T03:35:10.386Z,24.32
2018-05-24T03:36:31.295Z,24.36
2018-05-24T03:37:10.277Z,24.40
2018-05-24T03:38:10.281Z,24.34
2018-05-24T03:39:31.280Z,24.32
2018-05-24T03:40:10.268Z,24.38
2018-05-24T03:41:31.270Z,24.31
2018-05-24T03:42:10.260Z,24.41
2018-05-24T03:43:10.250Z,24.34
2018-05-24T03:44:31.256Z,24.37
2018-05-24T03:45:10.244Z,24.34
2018-05-24T03:46:31.240Z,24.38
2018-05-24T03:47:10.237Z,24.34
2018-05-24T03:48:10.228Z,24.41
2018-05-24T03:49:31.230Z,24.29
2018-05-24T03:50:10.214Z,24.40
2018-05-24T03:51:31.217Z,24.36
2018-05-24T03:52:10.254Z,24.38
2018-05-24T03:53:10.203Z,24.34
2018-05-24T03:54:31.205Z,24.41
2018-05-24T03:55:10.222Z,24.34
2018-05-24T03:56:31.192Z,24.37
2018-05-24T03:57:10.183Z,24.36
2018-05-24T03:58:10.175Z,24.40
2018-05-24T03:59:31.175Z,24.31
2018-05-24T04:00:10.164Z,24.37
2018-05-24T04:01:31.189Z,24.41
2018-05-24T04:02:10.169Z,24.29
2018-05-24T04:03:10.180Z,24.32
2018-05-24T04:04:31.155Z,24.31
2018-05-24T04:05:10.154Z,24.37
2018-05-24T04:06:31.144Z,24.36
2018-05-24T04:07:10.133Z,24.36
2018-05-24T04:08:10.131Z,24.41
2018-05-24T04:09:31.129Z,24.41
2018-05-24T04:10:10.115Z,24.32
2018-05-24T04:11:31.123Z,24.34
2018-05-24T04:12:10.111Z,24.34
2018-05-24T04:13:10.103Z,24.34
2018-05-24T04:14:31.105Z,24.40
2018-05-24T04:15:10.092Z,24.34
2018-05-24T04:16:31.093Z,24.38
2018-05-24T04:17:10.085Z,24.31
2018-05-24T04:18:10.076Z,24.36
2018-05-24T04:19:31.077Z,24.37
2018-05-24T04:20:10.072Z,24.34
2018-05-24T04:21:31.069Z,24.41
2018-05-24T04:22:10.061Z,24.32
2018-05-24T04:23:10.130Z,24.36
2018-05-24T04:24:31.054Z,24.36
2018-05-24T04:25:10.039Z,24.38
2018-05-24T04:26:31.045Z,24.31
2018-05-24T04:27:10.028Z,24.32
2018-05-24T04:28:10.035Z,24.38
2018-05-24T04:29:31.065Z,24.36
2018-05-24T04:30:10.013Z,24.41
2018-05-24T04:31:31.020Z,24.32
2018-05-24T04:32:10.009Z,24.40
2018-05-24T04:33:10.004Z,24.32
2018-05-24T04:34:31.012Z,24.29
2018-05-24T04:35:09.995Z,24.34
2018-05-24T04:36:30.992Z,24.40
2018-05-24T04:37:09.991Z,24.28
2018-05-24T04:38:09.980Z,24.36
2018-05-24T04:39:30.979Z,24.31
2018-05-24T04:40:09.965Z,24.38
2018-05-24T04:41:30.969Z,24.37
2018-05-24T04:42:09.965Z,24.29
2018-05-24T04:43:09.956Z,24.37
2018-05-24T04:44:30.949Z,24.29
2018-05-24T04:45:09.952Z,24.26
2018-05-24T04:46:30.945Z,24.31
2018-05-24T04:47:09.933Z,24.34
2018-05-24T04:48:09.928Z,24.26
2018-05-24T04:49:30.928Z,24.31
2018-05-24T04:50:09.919Z,24.26
2018-05-24T04:51:30.922Z,24.32
2018-05-24T04:52:09.933Z,24.32
2018-05-24T04:53:09.898Z,24.31
2018-05-24T04:54:30.916Z,24.29
2018-05-24T04:55:09.892Z,24.29
2018-05-24T04:56:30.888Z,24.29
2018-05-24T04:57:09.886Z,24.26
2018-05-24T04:58:09.877Z,24.29
2018-05-24T04:59:30.878Z,24.29
2018-05-24T05:00:09.866Z,24.34
2018-05-24T05:01:30.946Z,24.38
2018-05-24T05:02:09.858Z,24.36
2018-05-24T05:03:09.852Z,24.29
2018-05-24T05:04:30.854Z,24.25
2018-05-24T05:05:09.850Z,24.26
2018-05-24T05:06:30.855Z,24.31
2018-05-24T05:07:09.829Z,24.31
2018-05-24T05:08:09.830Z,24.29
2018-05-24T05:09:30.829Z,24.29
2018-05-24T05:10:09.815Z,24.40
2018-05-24T05:11:30.823Z,24.38
2018-05-24T05:12:09.806Z,24.36
2018-05-24T05:13:09.807Z,24.41
2018-05-24T05:14:30.806Z,24.31
2018-05-24T05:15:09.792Z,24.34
2018-05-24T05:16:30.796Z,24.34
2018-05-24T05:17:09.787Z,24.40
2018-05-24T05:18:09.776Z,24.37
2018-05-24T05:19:30.826Z,24.36
2018-05-24T05:20:09.769Z,24.38
2018-05-24T05:21:30.774Z,24.37
2018-05-24T05:22:09.760Z,24.34
2018-05-24T05:23:09.792Z,24.34
2018-05-24T05:24:30.758Z,24.40
2018-05-24T05:25:09.758Z,24.32
2018-05-24T05:26:30.750Z,24.29
2018-05-24T05:27:09.745Z,24.32
2018-05-24T05:28:09.727Z,24.38
2018-05-24T05:29:30.734Z,24.32
2018-05-24T05:30:09.741Z,24.25
2018-05-24T05:31:30.719Z,24.29
2018-05-24T05:32:09.709Z,24.26
2018-05-24T05:33:09.710Z,24.25
2018-05-24T05:34:30.737Z,24.29
2018-05-24T05:35:09.696Z,24.31
2018-05-24T05:36:30.694Z,24.28
2018-05-24T05:37:09.681Z,24.26
2018-05-24T05:38:09.717Z,24.31
2018-05-24T05:39:30.677Z,24.29
2018-05-24T05:40:09.673Z,24.21
2018-05-24T05:41:30.674Z,24.21
2018-05-24T05:42:09.661Z,24.25
2018-05-24T05:43:09.654Z,24.25
2018-05-24T05:44:30.649Z,24.25
2018-05-24T05:45:09.642Z,24.14
2018-05-24T05:46:30.649Z,24.26
2018-05-24T05:47:09.640Z,24.26
2018-05-24T05:48:09.629Z,24.28
2018-05-24T05:49:30.631Z,24.18
2018-05-24T05:50:09.618Z,24.26
2018-05-24T05:51:30.624Z,24.26
2018-05-24T05:52:09.695Z,24.26
2018-05-24T05:53:09.613Z,24.31
2018-05-24T05:54:30.612Z,24.26
2018-05-24T05:55:09.595Z,24.31
2018-05-24T05:56:30.596Z,24.18
2018-05-24T05:57:09.620Z,24.29
2018-05-24T05:58:09.580Z,24.21
2018-05-24T05:59:30.581Z,24.22
2018-05-24T06:00:09.569Z,24.24
2018-05-24T06:01:30.571Z,24.26
2018-05-24T06:02:09.563Z,24.24
2018-05-24T06:03:09.557Z,24.24
2018-05-24T06:04:30.555Z,24.25
2018-05-24T06:05:09.550Z,24.11
2018-05-24T06:06:30.543Z,24.29
2018-05-24T06:07:09.534Z,24.21
2018-05-24T06:08:09.528Z,24.21
2018-05-24T06:09:30.526Z,24.21
2018-05-24T06:10:09.520Z,24.22
2018-05-24T06:11:30.521Z,24.29
2018-05-24T06:12:09.512Z,24.29
2018-05-24T06:13:09.506Z,24.34
2018-05-24T06:14:30.511Z,24.29
2018-05-24T06:15:09.495Z,24.29
2018-05-24T06:16:30.494Z,24.25
2018-05-24T06:17:09.484Z,24.25
2018-05-24T06:18:09.480Z,24.29
2018-05-24T06:19:30.482Z,24.31
2018-05-24T06:20:09.474Z,24.21
2018-05-24T06:21:30.547Z,24.24
2018-05-24T06:22:09.462Z,24.21
2018-05-24T06:23:09.455Z,24.25
2018-05-24T06:24:30.456Z,24.25
2018-05-24T06:25:09.448Z,24.25
2018-05-24T06:26:30.443Z,24.26
2018-05-24T06:27:09.443Z,24.19
2018-05-24T06:28:09.433Z,24.18
2018-05-24T06:29:30.649Z,24.16
2018-05-24T06:30:09.421Z,24.18
2018-05-24T06:31:30.417Z,24.19
2018-05-24T06:32:09.424Z,24.14
2018-05-24T06:33:09.408Z,24.14
2018-05-24T06:34:30.408Z,24.19
2018-05-24T06:35:09.402Z,24.22
2018-05-24T06:36:30.393Z,24.18
2018-05-24T06:37:09.435Z,24.19
2018-05-24T06:38:09.385Z,24.18
2018-05-24T06:39:30.379Z,24.25
2018-05-24T06:40:09.375Z,24.16
2018-05-24T06:41:30.371Z,24.28
2018-05-24T06:42:09.365Z,24.22
2018-05-24T06:43:09.359Z,24.18
2018-05-24T06:44:30.356Z,24.18
2018-05-24T06:45:09.346Z,24.18
2018-05-24T06:46:30.349Z,24.18
2018-05-24T06:47:09.336Z,24.19
2018-05-24T06:48:09.352Z,24.14
2018-05-24T06:49:30.329Z,24.18
2018-05-24T06:50:09.332Z,24.25
2018-05-24T06:51:30.323Z,24.18
2018-05-24T06:52:09.317Z,24.18
2018-05-24T06:53:09.308Z,24.18
2018-05-24T06:54:30.312Z,24.21
2018-05-24T06:55:09.292Z,24.19
2018-05-24T06:56:30.295Z,24.25
2018-05-24T06:57:09.288Z,24.21
2018-05-24T06:58:09.273Z,24.29
2018-05-24T06:59:30.282Z,24.29
2018-05-24T07:00:09.275Z,24.21
2018-05-24T07:01:30.278Z,24.19
2018-05-24T07:02:09.258Z,24.25
2018-05-24T07:03:09.258Z,24.24
2018-05-24T07:04:30.258Z,24.31
2018-05-24T07:05:09.240Z,24.29
2018-05-24T07:06:30.243Z,24.24
2018-05-24T07:07:09.232Z,24.22
2018-05-24T07:08:09.230Z,24.14
2018-05-24T07:09:30.236Z,24.26
2018-05-24T07:10:09.244Z,24.26
2018-05-24T07:11:30.222Z,24.22
2018-05-24T07:12:09.212Z,24.24
2018-05-24T07:13:09.206Z,24.25
2018-05-24T07:14:30.202Z,24.25
2018-05-24T07:15:09.198Z,24.25
2018-05-24T07:16:30.191Z,24.21
2018-05-24T07:17:09.179Z,24.29
2018-05-24T07:18:09.181Z,24.26
2018-05-24T07:19:30.178Z,24.25
2018-05-24T07:20:09.174Z,24.31
2018-05-24T07:21:30.170Z,24.29
2018-05-24T07:22:09.160Z,24.32
2018-05-24T07:23:09.151Z,24.29
2018-05-24T07:24:30.190Z,24.26
2018-05-24T07:25:09.143Z,24.29
2018-05-24T07:26:30.148Z,24.26
2018-05-24T07:27:09.140Z,24.37
2018-05-24T07:28:09.130Z,24.36
2018-05-24T07:29:30.129Z,24.28
2018-05-24T07:30:09.117Z,24.37
2018-05-24T07:31:30.121Z,24.29
2018-05-24T07:32:09.147Z,24.36
2018-05-24T07:33:09.104Z,24.40
2018-05-24T07:34:30.103Z,24.37
2018-05-24T07:35:09.098Z,24.34
2018-05-24T07:36:30.099Z,24.37
2018-05-24T07:37:09.086Z,24.37
2018-05-24T07:38:09.159Z,24.37
2018-05-24T07:39:30.077Z,24.36
2018-05-24T07:40:09.064Z,24.44
2018-05-24T07:41:30.069Z,24.43
2018-05-24T07:42:09.062Z,24.37
2018-05-24T07:43:09.060Z,24.43
2018-05-24T07:44:30.063Z,24.44
2018-05-24T07:45:09.074Z,24.44
2018-05-24T07:46:30.049Z,24.41
2018-05-24T07:47:09.033Z,24.47
2018-05-24T07:48:09.035Z,24.47
2018-05-24T07:49:30.034Z,24.47
2018-05-24T07:50:09.018Z,24.44
2018-05-24T07:51:30.018Z,24.41
2018-05-24T07:52:09.011Z,24.41
2018-05-24T07:53:09.005Z,24.47
2018-05-24T07:54:30.004Z,24.48
2018-05-24T07:55:08.993Z,24.53
2018-05-24T07:56:30.003Z,24.46
2018-05-24T07:57:08.990Z,24.40
2018-05-24T07:58:09.013Z,24.46
2018-05-24T07:59:29.984Z,24.50
2018-05-24T08:00:08.973Z,24.47
2018-05-24T08:01:29.970Z,24.46
2018-05-24T08:02:08.961Z,24.50
2018-05-24T08:03:08.954Z,24.46
2018-05-24T08:04:29.965Z,24.55
2018-05-24T08:05:08.958Z,24.50
2018-05-24T08:06:29.949Z,24.59
2018-05-24T08:07:08.941Z,24.58
2018-05-24T08:08:08.930Z,24.55
2018-05-24T08:09:29.935Z,24.51
2018-05-24T08:10:08.919Z,24.55
2018-05-24T08:11:29.923Z,24.46
2018-05-24T08:12:08.912Z,24.65
2018-05-24T08:13:08.913Z,24.51
2018-05-24T08:14:29.912Z,24.59
2018-05-24T08:15:08.897Z,24.59
2018-05-24T08:16:29.901Z,24.55
2018-05-24T08:17:08.888Z,24.56
2018-05-24T08:18:08.884Z,24.59
2018-05-24T08:19:29.881Z,24.53
2018-05-24T08:20:08.871Z,24.56
2018-05-24T08:21:29.882Z,24.56
2018-05-24T08:22:08.867Z,24.62
2018-05-24T08:23:08.858Z,24.59
2018-05-24T08:24:29.856Z,24.61
2018-05-24T08:25:08.851Z,24.56
2018-05-24T08:26:29.850Z,24.62
2018-05-24T08:27:08.839Z,24.56
2018-05-24T08:28:08.829Z,24.65
2018-05-24T08:29:29.838Z,24.65
2018-05-24T08:30:08.818Z,24.62
2018-05-24T08:31:29.839Z,24.65
2018-05-24T08:32:08.811Z,24.58
2018-05-24T08:33:08.813Z,24.65
2018-05-24T08:34:29.813Z,24.63
2018-05-24T08:35:08.879Z,24.63
2018-05-24T08:36:29.797Z,24.61
2018-05-24T08:37:08.789Z,24.65
2018-05-24T08:38:08.779Z,24.61
2018-05-24T08:39:29.781Z,24.66
2018-05-24T08:40:08.772Z,24.62
2018-05-24T08:41:29.773Z,24.62
2018-05-24T08:42:08.764Z,24.62
2018-05-24T08:43:08.763Z,24.66
2018-05-24T08:44:29.770Z,24.61
2018-05-24T08:45:08.753Z,24.62
2018-05-24T08:46:29.755Z,24.63
2018-05-24T08:47:08.766Z,24.61
2018-05-24T08:48:08.731Z,24.61
2018-05-24T08:49:29.742Z,24.66
2018-05-24T08:50:08.721Z,24.71
2018-05-24T08:51:29.727Z,24.74
2018-05-24T08:52:08.716Z,24.81
2018-05-24T08:53:08.713Z,24.84
2018-05-24T08:54:29.717Z,25.00
2018-05-24T08:55:08.704Z,24.99
2018-05-24T08:56:29.703Z,24.99
2018-05-24T08:57:08.692Z,25.01
2018-05-24T08:58:08.683Z,25.03
2018-05-24T08:59:29.682Z,25.07
2018-05-24T09:00:08.675Z,25.21
2018-05-24T09:01:29.707Z,25.22
2018-05-24T09:02:08.665Z,25.19
2018-05-24T09:03:08.662Z,25.22
2018-05-24T09:04:29.654Z,25.29
2018-05-24T09:05:08.647Z,25.34
2018-05-24T09:06:29.655Z,25.31
2018-05-24T09:07:08.633Z,25.37
2018-05-24T09:08:08.636Z,25.31
2018-05-24T09:09:29.631Z,25.40
2018-05-24T09:10:08.613Z,25.36
2018-05-24T09:11:29.615Z,25.36
2018-05-24T09:12:08.613Z,25.34
2018-05-24T09:13:08.603Z,25.39
2018-05-24T09:14:29.598Z,25.33
2018-05-24T09:15:08.589Z,25.39
2018-05-24T09:16:29.599Z,25.34
2018-05-24T09:17:08.581Z,25.37
2018-05-24T09:18:08.572Z,25.41
2018-05-24T09:19:29.576Z,25.36
2018-05-24T09:20:08.613Z,25.41
2018-05-24T09:21:29.560Z,25.36
2018-05-24T09:22:08.551Z,25.31
2018-05-24T09:23:08.548Z,25.48
2018-05-24T09:24:29.539Z,25.43
2018-05-24T09:25:08.528Z,25.49
2018-05-24T09:26:29.535Z,25.46
2018-05-24T09:27:08.612Z,25.46
2018-05-24T09:28:08.513Z,25.49
2018-05-24T09:29:29.605Z,25.43
2018-05-24T09:30:08.495Z,25.52
2018-05-24T09:31:29.509Z,25.52
2018-05-24T09:32:08.496Z,25.43
2018-05-24T09:33:08.489Z,25.55
2018-05-24T09:34:29.485Z,25.52
2018-05-24T09:35:08.472Z,25.52
2018-05-24T09:36:29.475Z,25.52
2018-05-24T09:37:08.460Z,25.52
2018-05-24T09:38:08.454Z,25.44
2018-05-24T09:39:29.455Z,25.52
2018-05-24T09:40:08.445Z,25.52
2018-05-24T09:41:29.446Z,25.49
2018-05-24T09:42:08.493Z,25.44
2018-05-24T09:43:08.431Z,25.43
2018-05-24T09:44:29.429Z,25.52
2018-05-24T09:45:08.416Z,25.49
2018-05-24T09:46:29.421Z,25.52
2018-05-24T09:47:08.399Z,25.55
2018-05-24T09:48:08.395Z,25.49
2018-05-24T09:49:29.393Z,25.51
2018-05-24T09:50:08.384Z,25.52
2018-05-24T09:51:29.387Z,25.54
2018-05-24T09:52:08.369Z,25.48
2018-05-24T09:53:08.369Z,25.37
2018-05-24T09:54:29.365Z,25.34
2018-05-24T09:55:08.353Z,25.40
2018-05-24T09:56:29.349Z,25.33
2018-05-24T09:57:08.338Z,25.39
2018-05-24T09:58:08.341Z,25.37
2018-05-24T09:59:29.350Z,25.39
2018-05-24T10:00:08.323Z,25.48
2018-05-24T10:01:29.325Z,25.37
2018-05-24T10:02:08.307Z,25.34
2018-05-24T10:03:08.304Z,25.39
2018-05-24T10:04:29.307Z,25.37
2018-05-24T10:05:08.296Z,25.34
2018-05-24T10:06:29.297Z,25.31
2018-05-24T10:07:08.279Z,25.41
2018-05-24T10:08:08.281Z,25.37
2018-05-24T10:09:29.280Z,25.34
2018-05-24T10:10:08.261Z,25.36
2018-05-24T10:11:29.266Z,25.39
2018-05-24T10:12:08.250Z,25.41
2018-05-24T10:13:08.246Z,25.33
2018-05-24T10:14:30.015Z,25.52
2018-05-24T10:15:08.240Z,25.40
2018-05-24T10:16:29.275Z,25.49
2018-05-24T10:17:08.221Z,25.49
2018-05-24T10:18:08.216Z,25.44
2018-05-24T10:19:29.216Z,25.46
2018-05-24T10:20:08.201Z,25.55
2018-05-24T10:21:29.209Z,25.51
2018-05-24T10:22:08.192Z,25.44
2018-05-24T10:23:08.192Z,25.58
2018-05-24T10:24:29.204Z,25.58
2018-05-24T10:25:08.174Z,25.55
2018-05-24T10:26:29.174Z,25.67
2018-05-24T10:27:08.161Z,25.59
2018-05-24T10:28:08.154Z,25.66
2018-05-24T10:29:29.210Z,25.62
2018-05-24T10:30:08.142Z,25.71
2018-05-24T10:31:29.145Z,25.73
2018-05-24T10:32:08.134Z,25.73
2018-05-24T10:33:08.121Z,25.77
2018-05-24T10:34:29.126Z,25.81
2018-05-24T10:35:08.117Z,25.81
2018-05-24T10:36:29.113Z,25.86
2018-05-24T10:37:08.101Z,25.85
2018-05-24T10:38:08.099Z,25.73
2018-05-24T10:39:29.146Z,25.71
2018-05-24T10:40:08.085Z,25.76
2018-05-24T10:41:29.086Z,25.74
2018-05-24T10:42:08.074Z,25.74
2018-05-24T10:43:08.066Z,25.81
2018-05-24T10:44:29.069Z,25.80
2018-05-24T10:45:08.083Z,25.83
2018-05-24T10:46:29.058Z,25.88
2018-05-24T10:47:08.046Z,25.85
2018-05-24T10:48:08.037Z,25.88
2018-05-24T10:49:29.037Z,25.96
2018-05-24T10:50:08.026Z,25.92
2018-05-24T10:51:29.033Z,26.03
2018-05-24T10:52:08.019Z,25.95
2018-05-24T10:53:08.012Z,26.01
2018-05-24T10:54:29.012Z,25.99
2018-05-24T10:55:07.999Z,26.10
2018-05-24T10:56:28.998Z,26.01
2018-05-24T10:57:07.989Z,25.98
2018-05-24T10:58:07.985Z,26.08
2018-05-24T10:59:29.053Z,26.03
2018-05-24T11:00:07.969Z,26.03
2018-05-24T11:01:28.980Z,26.11
2018-05-24T11:02:07.957Z,26.16
2018-05-24T11:03:07.964Z,26.03
2018-05-24T11:04:28.952Z,26.04
2018-05-24T11:05:07.952Z,26.03
2018-05-24T11:06:29.006Z,26.01
2018-05-24T11:07:07.932Z,26.08
2018-05-24T11:08:07.927Z,26.13
2018-05-24T11:09:28.928Z,26.13
2018-05-24T11:10:07.913Z,26.08
2018-05-24T11:11:28.920Z,25.96
2018-05-24T11:12:07.903Z,26.01
2018-05-24T11:13:07.912Z,26.08
2018-05-24T11:14:28.900Z,26.01
2018-05-24T11:15:07.890Z,25.99
2018-05-24T11:16:28.885Z,26.04
2018-05-24T11:17:07.873Z,26.11
2018-05-24T11:18:07.871Z,26.10
2018-05-24T11:19:28.868Z,26.10
2018-05-24T11:20:07.861Z,26.15
2018-05-24T11:21:28.879Z,26.13
2018-05-24T11:22:07.847Z,26.18
2018-05-24T11:23:07.870Z,26.07
2018-05-24T11:24:28.838Z,26.10
2018-05-24T11:25:07.850Z,26.01
2018-05-24T11:26:28.833Z,26.08
2018-05-24T11:27:07.818Z,26.13
2018-05-24T11:28:07.815Z,25.99
2018-05-24T11:29:28.814Z,26.13
2018-05-24T11:30:07.801Z,26.03
2018-05-24T11:31:28.803Z,26.03
2018-05-24T11:32:07.869Z,26.13
2018-05-24T11:33:07.805Z,25.99
2018-05-24T11:34:28.787Z,26.01
2018-05-24T11:35:07.775Z,25.98
2018-05-24T11:36:28.785Z,26.01
2018-05-24T11:37:07.805Z,26.07
2018-05-24T11:38:07.757Z,25.98
2018-05-24T11:39:28.757Z,26.07
2018-05-24T11:40:07.747Z,25.98
2018-05-24T11:41:28.764Z,25.98
2018-05-24T11:42:07.735Z,25.99
2018-05-24T11:43:07.807Z,25.89
2018-05-24T11:44:28.728Z,25.89
2018-05-24T11:45:07.723Z,25.85
2018-05-24T11:46:28.727Z,25.86
2018-05-24T11:47:07.710Z,25.85
2018-05-24T11:48:07.708Z,25.86
2018-05-24T11:49:28.704Z,25.81
2018-05-24T11:50:07.688Z,25.74
2018-05-24T11:51:28.698Z,25.80
2018-05-24T11:52:07.681Z,25.78
2018-05-24T11:53:07.673Z,25.68
2018-05-24T11:54:28.671Z,25.74
2018-05-24T11:55:07.669Z,25.76
2018-05-24T11:56:28.671Z,25.71
2018-05-24T11:57:07.656Z,25.68
2018-05-24T11:58:07.642Z,25.77
2018-05-24T11:59:28.641Z,25.74
2018-05-24T12:00:07.629Z,25.70
2018-05-24T12:01:28.640Z,25.68
2018-05-24T12:02:07.624Z,25.71
2018-05-24T12:03:07.623Z,25.71
2018-05-24T12:04:28.614Z,25.74
2018-05-24T12:05:07.603Z,25.71
2018-05-24T12:06:28.603Z,25.68
2018-05-24T12:07:07.662Z,25.74
2018-05-24T12:08:07.586Z,25.73
2018-05-24T12:09:28.583Z,25.70
2018-05-24T12:10:07.573Z,25.62
2018-05-24T12:11:28.574Z,25.66
2018-05-24T12:12:07.566Z,25.62
2018-05-24T12:13:07.560Z,25.58
2018-05-24T12:14:28.555Z,25.58
2018-05-24T12:15:07.634Z,25.62
2018-05-24T12:16:28.575Z,25.66
2018-05-24T12:17:07.533Z,25.61
2018-05-24T12:18:07.528Z,25.67
2018-05-24T12:19:28.526Z,25.66
2018-05-24T12:20:07.520Z,25.59
2018-05-24T12:21:28.517Z,25.59
2018-05-24T12:22:07.506Z,25.62
2018-05-24T12:23:07.496Z,25.61
2018-05-24T12:24:28.499Z,25.63
2018-05-24T12:25:07.486Z,25.61
2018-05-24T12:26:28.483Z,25.66
2018-05-24T12:27:07.484Z,25.59
2018-05-24T12:28:07.473Z,25.58
2018-05-24T12:29:28.472Z,25.61
2018-05-24T12:30:07.462Z,25.59
2018-05-24T12:31:28.455Z,25.63
2018-05-24T12:32:07.443Z,25.62
2018-05-24T12:33:07.443Z,25.58
2018-05-24T12:34:28.439Z,25.56
2018-05-24T12:35:07.434Z,25.56
2018-05-24T12:36:28.434Z,25.66
2018-05-24T12:37:07.417Z,25.61
2018-05-24T12:38:07.412Z,25.58
2018-05-24T12:39:28.408Z,25.58
2018-05-24T12:40:07.399Z,25.62
2018-05-24T12:41:28.425Z,25.52
2018-05-24T12:42:07.386Z,25.63
2018-05-24T12:43:07.383Z,25.62
2018-05-24T12:44:28.389Z,25.54
2018-05-24T12:45:07.378Z,25.55
2018-05-24T12:46:28.377Z,25.61
2018-05-24T12:47:07.358Z,25.61
2018-05-24T12:48:07.352Z,25.55
2018-05-24T12:49:28.350Z,25.54
2018-05-24T12:50:07.342Z,25.52
2018-05-24T12:51:28.340Z,25.54
2018-05-24T12:52:07.335Z,25.55