createdAt,value
2019-05-03T00:02:28.951Z,5.67
2019-05-03T00:05:27.365Z,7.30
2019-05-03T00:08:02.368Z,7.33
2019-05-03T00:10:31.894Z,6.00
2019-05-03T00:13:01.941Z,6.70
2019-05-03T00:15:52.080Z,6.20
2019-05-03T00:18:22.139Z,6.30
2019-05-03T00:20:52.703Z,5.27
2019-05-03T00:23:22.872Z,5.23
2019-05-03T00:25:52.585Z,6.40
2019-05-03T00:31:17.826Z,5.67
2019-05-03T00:33:51.750Z,5.93
2019-05-03T00:36:29.714Z,6.87
2019-05-03T00:39:05.876Z,5.93
2019-05-03T00:41:35.407Z,5.97
2019-05-03T00:44:04.885Z,6.47
2019-05-03T00:46:51.741Z,6.30
2019-05-03T00:49:22.626Z,6.30
2019-05-03T00:51:52.069Z,6.27
2019-05-03T00:54:22.313Z,6.20
2019-05-03T00:56:52.239Z,5.27
2019-05-03T00:59:22.176Z,6.27
2019-05-03T01:05:22.612Z,5.70
2019-05-03T01:07:52.685Z,5.40
2019-05-03T01:10:22.729Z,5.83
2019-05-03T01:12:52.468Z,5.50
2019-05-03T01:15:31.987Z,6.03
2019-05-03T01:18:06.844Z,5.77
2019-05-03T01:20:36.243Z,5.70
2019-05-03T01:23:05.722Z,5.77
2019-05-03T01:25:36.872Z,6.23
2019-05-03T01:30:52.151Z,6.50
2019-05-03T01:33:22.621Z,6.20
2019-05-03T01:35:52.373Z,5.77
2019-05-03T01:38:22.688Z,5.87
2019-05-03T01:40:52.435Z,6.10
2019-05-03T01:49:22.898Z,7.60
2019-05-03T01:52:10.263Z,7.10
2019-05-03T01:54:39.874Z,7.33
2019-05-03T01:57:09.359Z,7.53
2019-05-03T01:59:38.953Z,8.30
2019-05-03T02:02:26.892Z,7.60
2019-05-03T02:05:14.092Z,8.43
2019-05-03T02:11:12.719Z,9.00
2019-05-03T02:13:42.741Z,9.73
2019-05-03T02:16:12.361Z,8.90
2019-05-03T02:18:42.401Z,8.50
2019-05-03T02:21:12.345Z,8.50
2019-05-03T02:23:42.532Z,8.40
2019-05-03T02:26:12.272Z,8.03
2019-05-03T02:28:42.214Z,7.50
2019-05-03T02:31:13.678Z,7.67
2019-05-03T02:33:43.415Z,8.13
2019-05-03T02:36:13.742Z,16.53
2019-05-03T02:38:43.619Z,21.10
2019-05-03T02:41:15.901Z,22.13
2019-05-03T02:43:50.574Z,16.93
2019-05-03T02:46:51.248Z,11.17
2019-05-03T02:49:59.272Z,9.50
2019-05-03T02:52:36.391Z,9.03
2019-05-03T02:55:08.239Z,6.53
2019-05-03T02:57:37.653Z,6.30
2019-05-03T03:00:09.915Z,5.87
2019-05-03T03:02:40.933Z,5.67
2019-05-03T03:05:11.457Z,6.17
2019-05-03T03:07:46.013Z,5.67
2019-05-03T03:10:16.194Z,5.80
2019-05-03T03:12:47.442Z,5.43
2019-05-03T03:15:17.170Z,5.77
2019-05-03T03:17:47.492Z,6.10
2019-05-03T03:20:17.468Z,5.73
2019-05-03T03:25:37.264Z,4.80
2019-05-03T03:28:09.927Z,5.20
2019-05-03T03:31:17.811Z,5.27
2019-05-03T03:33:47.775Z,4.90
2019-05-03T03:36:50.318Z,4.97
2019-05-03T03:38:48.301Z,4.47
2019-05-03T03:41:18.547Z,5.00
2019-05-03T03:43:50.571Z,5.13
2019-05-03T03:46:25.114Z,5.23
2019-05-03T03:49:00.076Z,5.53
2019-05-03T03:54:36.742Z,5.10
2019-05-03T03:57:08.491Z,5.20
2019-05-03T03:59:38.909Z,5.07
2019-05-03T04:02:08.353Z,5.47
2019-05-03T04:04:38.424Z,5.37
2019-05-03T04:07:07.948Z,5.03
2019-05-03T04:09:37.600Z,5.40
2019-05-03T04:12:07.275Z,5.63
2019-05-03T04:14:52.688Z,6.40
2019-05-03T04:17:56.845Z,7.37
2019-05-03T04:20:31.627Z,7.60
2019-05-03T04:23:01.289Z,8.47
2019-05-03T04:25:30.794Z,8.87
2019-05-03T04:28:00.343Z,10.17
2019-05-03T04:33:39.450Z,10.10
2019-05-03T04:36:08.960Z,9.07
2019-05-03T04:38:38.480Z,9.83
2019-05-03T04:41:07.983Z,9.90
2019-05-03T04:43:37.473Z,9.97
2019-05-03T04:46:10.864Z,9.03
2019-05-03T04:48:40.410Z,8.87
2019-05-03T04:51:09.933Z,8.53
2019-05-03T04:59:51.673Z,7.60
2019-05-03T05:02:21.118Z,8.43
2019-05-03T05:04:50.645Z,8.97
2019-05-03T05:07:20.119Z,8.53
2019-05-03T05:09:49.671Z,8.70
2019-05-03T05:12:19.116Z,8.70
2019-05-03T05:14:48.678Z,8.50
2019-05-03T05:17:27.246Z,9.67
2019-05-03T05:20:06.102Z,9.23
2019-05-03T05:22:35.593Z,9.50
2019-05-03T05:28:15.051Z,7.27
2019-05-03T05:30:44.644Z,7.00
2019-05-03T05:33:32.000Z,6.73
2019-05-03T05:36:01.491Z,6.73
2019-05-03T05:41:36.626Z,6.93
2019-05-03T05:44:06.069Z,6.80
2019-05-03T05:46:42.973Z,6.27
2019-05-03T05:49:14.735Z,6.80
2019-05-03T05:51:44.545Z,6.20
2019-05-03T05:54:14.464Z,6.17
2019-05-03T05:57:10.047Z,6.13
2019-05-03T05:59:57.252Z,5.10
2019-05-03T06:02:28.453Z,4.80
2019-05-03T06:05:00.648Z,4.47
2019-05-03T06:07:49.079Z,4.33
2019-05-03T06:10:34.697Z,4.50
2019-05-03T06:13:26.420Z,4.40
2019-05-03T06:16:17.757Z,3.87
2019-05-03T06:19:19.284Z,4.23
2019-05-03T06:24:56.805Z,3.50
2019-05-03T06:27:31.259Z,3.40
2019-05-03T06:30:08.945Z,3.43
2019-05-03T06:32:44.843Z,3.80
2019-05-03T06:35:18.043Z,3.30
2019-05-03T06:37:47.891Z,3.33
2019-05-03T06:40:18.832Z,4.00
2019-05-03T06:42:54.499Z,3.73
2019-05-03T06:45:24.977Z,3.57
2019-05-03T06:47:55.142Z,3.10
2019-05-03T06:50:28.979Z,3.20
2019-05-03T06:53:04.365Z,3.37
2019-05-03T06:55:31.059Z,3.37
2019-05-03T06:58:00.831Z,3.37
2019-05-03T07:00:49.733Z,3.20
2019-05-03T07:03:37.659Z,2.80
2019-05-03T07:06:40.142Z,2.90
2019-05-03T07:09:36.619Z,2.60
2019-05-03T07:12:06.409Z,2.83
2019-05-03T07:14:39.413Z,3.13
2019-05-03T07:17:14.485Z,3.30
2019-05-03T07:19:46.364Z,2.67
2019-05-03T07:22:15.970Z,2.70
2019-05-03T07:24:48.358Z,3.00
2019-05-03T07:27:20.194Z,2.80
2019-05-03T07:29:52.656Z,2.70
2019-05-03T07:32:24.631Z,2.33
2019-05-03T07:34:55.627Z,3.10
2019-05-03T07:37:29.188Z,2.87
2019-05-03T07:39:58.782Z,2.77
2019-05-03T07:45:29.503Z,2.40
2019-05-03T07:47:59.076Z,2.50
2019-05-03T07:50:32.941Z,2.57
2019-05-03T07:53:08.565Z,2.67
2019-05-03T07:56:15.440Z,2.63
2019-05-03T07:59:03.127Z,2.63
2019-05-03T08:05:06.295Z,2.77
2019-05-03T08:07:35.811Z,2.30
2019-05-03T08:10:06.365Z,5.23
2019-05-03T08:12:38.864Z,2.60
2019-05-03T08:15:08.991Z,2.80
2019-05-03T08:17:38.560Z,3.03
2019-05-03T08:20:08.248Z,2.73
2019-05-03T08:22:37.802Z,3.00
2019-05-03T08:25:07.466Z,2.10
2019-05-03T08:27:36.892Z,2.17
2019-05-03T08:30:08.938Z,2.20
2019-05-03T08:33:05.421Z,2.30
2019-05-03T08:35:45.067Z,2.30
2019-05-03T08:38:15.313Z,2.33
2019-05-03T08:40:51.663Z,2.57
2019-05-03T08:43:21.124Z,2.33
2019-05-03T08:45:55.247Z,1.97
2019-05-03T08:48:24.955Z,2.10
2019-05-03T08:50:59.764Z,1.93
2019-05-03T08:53:29.268Z,2.17
2019-05-03T08:55:59.974Z,2.47
2019-05-03T08:58:30.020Z,2.30
2019-05-03T09:00:59.496Z,2.37
2019-05-03T09:03:28.978Z,2.00
2019-05-03T09:05:58.820Z,2.63
2019-05-03T09:08:28.260Z,2.20
2019-05-03T09:11:02.450Z,2.23
2019-05-03T09:13:52.705Z,2.50
2019-05-03T09:16:22.619Z,2.63
2019-05-03T09:18:52.147Z,2.73
2019-05-03T09:21:21.670Z,2.57
2019-05-03T09:23:51.067Z,2.40
2019-05-03T09:26:20.499Z,2.57
2019-05-03T09:28:49.941Z,2.30
2019-05-03T09:31:20.837Z,2.50
2019-05-03T09:33:50.823Z,2.30
2019-05-03T09:36:21.731Z,2.23
2019-05-03T09:39:10.238Z,2.37
2019-05-03T09:41:51.652Z,2.43
2019-05-03T09:44:22.029Z,2.00
2019-05-03T09:46:52.197Z,1.80
2019-05-03T09:49:45.398Z,1.90
2019-05-03T09:52:37.758Z,2.03
2019-05-03T09:55:10.816Z,2.03
2019-05-03T09:57:49.822Z,1.90
2019-05-03T10:03:12.146Z,1.70
2019-05-03T10:05:55.355Z,2.07
2019-05-03T10:08:30.905Z,1.80
2019-05-03T10:11:15.479Z,2.20
2019-05-03T10:13:48.350Z,1.93
2019-05-03T10:16:39.047Z,2.00
2019-05-03T10:21:55.836Z,2.53
2019-05-03T10:24:28.501Z,2.10
2019-05-03T10:27:01.289Z,1.83
2019-05-03T10:32:42.177Z,2.03
2019-05-03T10:35:14.996Z,1.90
2019-05-03T10:37:45.367Z,2.10
2019-05-03T10:40:20.626Z,2.30
2019-05-03T10:42:55.276Z,2.20
2019-05-03T10:45:27.944Z,2.43
2019-05-03T10:47:56.985Z,2.30
2019-05-03T10:50:31.421Z,2.20
2019-05-03T10:53:09.261Z,2.23
2019-05-03T10:55:38.909Z,2.00
2019-05-03T10:58:18.721Z,2.10
2019-05-03T11:00:56.731Z,2.37
2019-05-03T11:03:28.729Z,2.30
2019-05-03T11:05:58.568Z,2.13
2019-05-03T11:08:31.311Z,2.57
2019-05-03T11:11:00.992Z,2.73
2019-05-03T11:13:30.852Z,2.20
2019-05-03T11:16:00.720Z,2.17
2019-05-03T11:18:37.636Z,2.23
2019-05-03T11:21:07.722Z,2.10
2019-05-03T11:23:39.089Z,2.10
2019-05-03T11:26:08.982Z,2.17
2019-05-03T11:28:39.258Z,2.30
2019-05-03T11:31:28.825Z,2.00
2019-05-03T11:34:00.868Z,2.43
2019-05-03T11:36:39.265Z,2.60
2019-05-03T11:39:09.408Z,2.63
2019-05-03T11:41:42.191Z,2.50
2019-05-03T11:44:29.878Z,2.60
2019-05-03T11:47:00.079Z,2.80
2019-05-03T11:49:29.965Z,3.57
2019-05-03T11:51:59.790Z,2.60
2019-05-03T11:54:29.571Z,2.93
2019-05-03T11:57:01.185Z,3.40
2019-05-03T11:59:30.994Z,3.17
2019-05-03T12:02:19.082Z,3.20
2019-05-03T12:07:45.536Z,2.90
2019-05-03T12:10:31.148Z,2.63
2019-05-03T12:12:49.311Z,2.90
2019-05-03T12:15:19.150Z,2.50
2019-05-03T12:17:55.487Z,2.40
2019-05-03T12:20:23.354Z,2.57
2019-05-03T12:22:53.843Z,2.90
2019-05-03T12:25:26.020Z,2.57
2019-05-03T12:27:55.453Z,3.00
2019-05-03T12:30:27.670Z,2.50
2019-05-03T12:32:56.092Z,3.00
2019-05-03T12:35:25.988Z,2.47
2019-05-03T12:37:55.692Z,2.53
2019-05-03T12:40:25.574Z,2.23
2019-05-03T12:42:55.457Z,2.50
2019-05-03T12:45:25.091Z,2.40
2019-05-03T12:47:55.934Z,2.40
2019-05-03T12:50:25.501Z,2.40
2019-05-03T12:52:56.404Z,2.50
2019-05-03T12:55:35.308Z,2.40
2019-05-03T12:58:06.373Z,2.70
2019-05-03T13:01:06.222Z,2.67
2019-05-03T13:03:42.127Z,2.87
2019-05-03T13:06:11.583Z,2.90
2019-05-03T13:08:45.811Z,2.50
2019-05-03T13:11:15.191Z,2.50
2019-05-03T13:13:45.339Z,2.80
2019-05-03T13:16:18.414Z,2.63
2019-05-03T13:18:47.860Z,2.83
2019-05-03T13:21:17.818Z,2.70
2019-05-03T13:23:47.246Z,2.90
2019-05-03T13:26:16.669Z,3.00
2019-05-03T13:28:46.350Z,2.97
2019-05-03T13:31:16.232Z,3.00
2019-05-03T13:33:45.696Z,2.70
2019-05-03T13:36:15.244Z,2.50
2019-05-03T13:38:45.330Z,2.80
2019-05-03T13:41:17.842Z,3.00
2019-05-03T13:43:47.304Z,2.73
2019-05-03T13:46:24.472Z,2.60
2019-05-03T13:48:55.500Z,2.70
2019-05-03T13:51:25.325Z,2.93
2019-05-03T13:53:57.295Z,2.60
2019-05-03T13:56:27.925Z,2.70
2019-05-03T13:58:57.351Z,2.67
2019-05-03T14:01:26.869Z,2.50
2019-05-03T14:03:56.504Z,2.43
2019-05-03T14:06:25.989Z,2.70
2019-05-03T14:08:55.413Z,2.90
2019-05-03T14:11:25.362Z,2.80
2019-05-03T14:13:55.169Z,2.80
2019-05-03T14:16:25.382Z,2.80
2019-05-03T14:18:58.242Z,2.67
2019-05-03T14:21:41.604Z,2.73
2019-05-03T14:24:11.640Z,2.77
2019-05-03T14:29:36.684Z,4.23
2019-05-03T14:32:06.122Z,7.07
2019-05-03T14:34:35.910Z,4.93
2019-05-03T14:37:05.498Z,4.50
2019-05-03T14:39:34.914Z,2.87
2019-05-03T14:42:04.797Z,3.00
2019-05-03T14:44:35.716Z,2.60
2019-05-03T14:47:05.810Z,3.00
2019-05-03T14:49:35.264Z,3.30
2019-05-03T14:52:05.568Z,2.90
2019-05-03T14:54:37.410Z,3.40
2019-05-03T14:57:34.974Z,2.70
2019-05-03T15:00:17.509Z,2.60
2019-05-03T15:03:07.417Z,3.30
2019-05-03T15:08:22.661Z,4.27
2019-05-03T15:10:52.123Z,4.00
2019-05-03T15:13:21.502Z,3.13
2019-05-03T15:15:51.541Z,3.20
2019-05-03T15:18:22.873Z,3.17
2019-05-03T15:20:54.766Z,3.00
2019-05-03T15:23:27.017Z,3.13
2019-05-03T15:25:56.742Z,4.00
2019-05-03T15:28:44.985Z,2.87
2019-05-03T15:31:14.807Z,2.80
2019-05-03T15:33:45.246Z,2.70
2019-05-03T15:36:15.399Z,3.70
2019-05-03T15:38:46.933Z,2.87
2019-05-03T15:41:16.378Z,2.80
2019-05-03T15:44:00.442Z,2.97
2019-05-03T15:46:47.344Z,2.90
2019-05-03T15:49:17.109Z,2.90
2019-05-03T15:51:46.545Z,3.20
2019-05-03T15:54:15.972Z,3.10
2019-05-03T15:56:46.835Z,3.47
2019-05-03T15:59:17.187Z,3.33
2019-05-03T16:01:47.695Z,3.10
2019-05-03T16:04:18.188Z,3.27
2019-05-03T16:07:01.400Z,3.30
2019-05-03T16:09:32.187Z,3.20
2019-05-03T16:12:01.595Z,9.10
2019-05-03T16:14:30.953Z,3.97
2019-05-03T16:17:19.437Z,3.57
2019-05-03T16:19:48.863Z,2.80
2019-05-03T16:22:18.831Z,3.13
2019-05-03T16:24:55.660Z,3.37
2019-05-03T16:27:47.324Z,3.60
2019-05-03T16:30:36.421Z,6.00
2019-05-03T16:33:05.201Z,5.47
2019-05-03T16:38:50.656Z,8.83
2019-05-03T16:41:24.839Z,3.90
2019-05-03T16:43:55.347Z,4.70
2019-05-03T16:46:26.289Z,3.10
2019-05-03T16:48:55.712Z,3.63
2019-05-03T16:51:27.965Z,3.57
2019-05-03T16:53:59.623Z,3.57
2019-05-03T16:56:35.255Z,4.33
2019-05-03T16:59:09.341Z,3.70
2019-05-03T17:01:39.787Z,3.43
2019-05-03T17:04:29.052Z,3.43
2019-05-03T17:07:18.663Z,2.90
2019-05-03T17:10:02.259Z,3.20
2019-05-03T17:12:35.779Z,2.67
2019-05-03T17:15:05.996Z,2.70
2019-05-03T17:17:35.954Z,22.17
2019-05-03T17:20:05.885Z,7.37
2019-05-03T17:22:35.847Z,4.03
2019-05-03T17:25:07.195Z,7.33
2019-05-03T17:27:37.202Z,5.70
2019-05-03T17:30:06.784Z,4.10
2019-05-03T17:32:36.338Z,3.10
2019-05-03T17:35:05.900Z,3.57
2019-05-03T17:37:35.323Z,3.93
2019-05-03T17:40:19.860Z,5.93
2019-05-03T17:43:08.065Z,3.23
2019-05-03T17:45:41.359Z,4.20
2019-05-03T17:48:11.192Z,3.50
2019-05-03T17:50:40.593Z,3.27
2019-05-03T17:53:34.474Z,3.23
2019-05-03T17:56:08.679Z,3.50
2019-05-03T17:58:57.165Z,3.10
2019-05-03T18:01:45.578Z,3.13
2019-05-03T18:04:24.822Z,3.00
2019-05-03T18:09:58.206Z,3.47
2019-05-03T18:12:36.200Z,3.27
2019-05-03T18:15:05.783Z,3.70
2019-05-03T18:17:36.258Z,3.80
2019-05-03T18:20:05.976Z,3.47
2019-05-03T18:22:36.222Z,3.73
2019-05-03T18:25:05.664Z,3.67
2019-05-03T18:27:37.960Z,3.37
2019-05-03T18:30:08.380Z,3.40
2019-05-03T18:32:37.769Z,3.20
2019-05-03T18:35:11.809Z,3.70
2019-05-03T18:37:41.577Z,3.80
2019-05-03T18:40:19.460Z,3.60
2019-05-03T18:43:00.251Z,4.80
2019-05-03T18:45:46.867Z,4.40
2019-05-03T18:48:17.181Z,3.83
2019-05-03T18:50:46.603Z,3.47
2019-05-03T18:53:16.888Z,4.17
2019-05-03T18:55:46.387Z,3.30
2019-05-03T18:58:15.808Z,5.00
2019-05-03T19:00:45.430Z,10.50
2019-05-03T19:03:14.860Z,4.90
2019-05-03T19:05:46.470Z,4.30
2019-05-03T19:09:00.084Z,8.80
2019-05-03T19:11:35.454Z,12.37
2019-05-03T19:14:06.774Z,4.80
2019-05-03T19:16:45.651Z,12.83
2019-05-03T19:19:16.429Z,4.30
2019-05-03T19:21:45.859Z,5.13
2019-05-03T19:24:15.309Z,4.33
2019-05-03T19:26:45.023Z,6.20
2019-05-03T19:29:14.953Z,4.00
2019-05-03T19:31:44.881Z,3.57
2019-05-03T19:34:15.411Z,8.90
2019-05-03T19:36:45.567Z,4.77
2019-05-03T19:39:15.509Z,5.70
2019-05-03T19:41:44.962Z,5.40
2019-05-03T19:44:15.164Z,6.33
2019-05-03T19:46:44.668Z,10.40
2019-05-03T19:49:14.081Z,6.40
2019-05-03T19:51:45.165Z,6.67
2019-05-03T19:54:14.726Z,3.90
2019-05-03T19:56:44.628Z,3.40
2019-05-03T19:59:34.791Z,3.70
2019-05-03T20:02:20.877Z,4.13
2019-05-03T20:05:12.243Z,4.00
2019-05-03T20:07:59.966Z,4.20
2019-05-03T20:10:31.202Z,5.53
2019-05-03T20:13:00.629Z,4.87
2019-05-03T20:15:30.058Z,3.63
2019-05-03T20:20:58.322Z,3.33
2019-05-03T20:23:27.648Z,3.30
2019-05-03T20:25:57.055Z,2.83
2019-05-03T20:28:26.424Z,3.07
2019-05-03T20:30:55.837Z,3.50
2019-05-03T20:33:25.277Z,3.00
2019-05-03T20:35:56.249Z,3.10
2019-05-03T20:38:25.778Z,3.20
2019-05-03T20:40:57.243Z,3.70
2019-05-03T20:43:45.186Z,3.40
2019-05-03T20:46:33.614Z,3.07
2019-05-03T20:49:06.156Z,2.90
2019-05-03T20:51:35.583Z,2.97
2019-05-03T20:54:05.213Z,2.80
2019-05-03T20:56:34.642Z,4.17
2019-05-03T20:59:05.445Z,3.57
2019-05-03T21:01:34.941Z,3.80
2019-05-03T21:04:07.552Z,3.43
2019-05-03T21:06:36.988Z,3.83
2019-05-03T21:09:17.487Z,4.70
2019-05-03T21:15:20.923Z,4.00
2019-05-03T21:18:04.895Z,4.23
2019-05-03T21:20:51.344Z,4.00
2019-05-03T21:23:21.976Z,3.77
2019-05-03T21:26:13.481Z,3.70
2019-05-03T21:28:45.900Z,3.83
2019-05-03T21:31:17.043Z,3.57
2019-05-03T21:33:46.546Z,3.50
2019-05-03T21:36:16.128Z,3.40
2019-05-03T21:38:45.681Z,3.30
2019-05-03T21:41:15.781Z,2.90
2019-05-03T21:43:51.973Z,2.93
2019-05-03T21:46:36.460Z,3.10
2019-05-03T21:49:12.505Z,3.30
2019-05-03T21:51:46.346Z,3.30
2019-05-03T21:54:18.295Z,3.33
2019-05-03T21:56:52.084Z,3.20
2019-05-03T21:59:26.436Z,3.50
2019-05-03T22:01:55.985Z,3.50
2019-05-03T22:04:31.266Z,3.83
2019-05-03T22:07:00.837Z,3.33
2019-05-03T22:09:30.746Z,3.27
2019-05-03T22:12:00.432Z,3.40
2019-05-03T22:14:36.493Z,3.67
2019-05-03T22:17:25.857Z,3.47
2019-05-03T22:20:02.251Z,3.30
2019-05-03T22:23:05.090Z,3.60
2019-05-03T22:25:35.501Z,3.77
2019-05-03T22:28:07.182Z,4.97
2019-05-03T22:30:36.712Z,7.20
2019-05-03T22:33:07.883Z,7.90
2019-05-03T22:35:37.486Z,8.73
2019-05-03T22:38:07.002Z,5.80
2019-05-03T22:40:36.530Z,5.80
2019-05-03T22:43:06.142Z,6.70
2019-05-03T22:45:37.352Z,6.23
2019-05-03T22:48:06.983Z,5.87
2019-05-03T22:50:36.509Z,6.50
2019-05-03T22:53:06.255Z,4.60
2019-05-03T22:55:36.518Z,4.00
2019-05-03T22:58:06.086Z,4.00
2019-05-03T23:00:35.778Z,4.60
2019-05-03T23:03:05.245Z,3.37
2019-05-03T23:05:37.257Z,4.47
2019-05-03T23:08:06.061Z,3.30
2019-05-03T23:10:35.520Z,3.70
2019-05-03T23:13:05.132Z,3.67
2019-05-03T23:15:34.829Z,4.50
2019-05-03T23:18:04.991Z,7.80
2019-05-03T23:20:41.607Z,8.87
2019-05-03T23:23:30.068Z,5.10
2019-05-03T23:25:59.942Z,4.80
2019-05-03T23:28:32.476Z,5.00
2019-05-03T23:31:03.046Z,4.00
2019-05-03T23:33:34.372Z,4.00
2019-05-03T23:36:04.566Z,3.37
2019-05-03T23:38:34.341Z,3.50
2019-05-03T23:41:04.857Z,3.70
2019-05-03T23:43:35.834Z,3.97
2019-05-03T23:46:05.638Z,4.20
2019-05-03T23:48:35.171Z,3.43
2019-05-03T23:51:04.728Z,3.27
2019-05-03T23:53:34.255Z,3.47
2019-05-03T23:56:10.883Z,3.90
2019-05-03T23:58:40.485Z,3.77
