createdAt,value
2022-11-02T00:00:03.981Z,0.00
2022-11-02T00:01:03.938Z,0.00
2022-11-02T00:02:04.075Z,0.00
2022-11-02T00:03:04.288Z,0.00
2022-11-02T00:04:03.918Z,0.00
2022-11-02T00:05:03.956Z,0.00
2022-11-02T00:06:03.911Z,0.00
2022-11-02T00:07:03.885Z,0.00
2022-11-02T00:08:03.863Z,0.00
2022-11-02T00:09:03.860Z,0.00
2022-11-02T00:10:03.871Z,0.00
2022-11-02T00:11:03.868Z,0.00
2022-11-02T00:12:03.821Z,0.00
2022-11-02T00:13:04.222Z,0.00
2022-11-02T00:14:03.806Z,0.00
2022-11-02T00:15:03.802Z,0.00
2022-11-02T00:16:03.802Z,0.00
2022-11-02T00:17:03.778Z,0.00
2022-11-02T00:18:09.775Z,0.00
2022-11-02T00:19:03.763Z,0.00
2022-11-02T00:20:03.829Z,0.00
2022-11-02T00:21:03.722Z,0.00
2022-11-02T00:22:03.738Z,0.00
2022-11-02T00:23:04.074Z,0.00
2022-11-02T00:24:03.697Z,0.00
2022-11-02T00:25:03.689Z,0.00
2022-11-02T00:26:03.691Z,0.00
2022-11-02T00:27:03.721Z,0.00
2022-11-02T00:28:03.676Z,0.00
2022-11-02T00:29:03.641Z,0.00
2022-11-02T00:30:03.711Z,0.00
2022-11-02T00:31:03.701Z,0.00
2022-11-02T00:32:03.670Z,0.00
2022-11-02T00:33:03.999Z,0.00
2022-11-02T00:34:03.633Z,0.00
2022-11-02T00:35:03.626Z,0.00
2022-11-02T00:36:03.596Z,0.00
2022-11-02T00:37:03.649Z,0.00
2022-11-02T00:38:03.908Z,0.00
2022-11-02T00:39:03.558Z,0.00
2022-11-02T00:40:03.637Z,0.00
2022-11-02T00:41:03.523Z,0.00
2022-11-02T00:42:03.513Z,0.00
2022-11-02T00:43:03.515Z,0.00
2022-11-02T00:44:03.496Z,0.00
2022-11-02T00:45:03.479Z,0.00
2022-11-02T00:46:03.458Z,0.00
2022-11-02T00:47:03.467Z,0.00
2022-11-02T00:48:03.758Z,0.00
2022-11-02T00:49:03.462Z,0.00
2022-11-02T00:50:03.521Z,0.00
2022-11-02T00:51:03.411Z,0.00
2022-11-02T00:52:03.404Z,0.00
2022-11-02T00:53:03.399Z,0.00
2022-11-02T00:54:03.406Z,0.00
2022-11-02T00:55:03.359Z,0.00
2022-11-02T00:56:03.368Z,0.00
2022-11-02T00:57:03.757Z,0.00
2022-11-02T00:58:03.616Z,0.00
2022-11-02T00:59:03.323Z,0.00
2022-11-02T01:00:04.016Z,0.00
2022-11-02T01:01:03.316Z,0.00
2022-11-02T01:02:03.447Z,0.00
2022-11-02T01:03:03.302Z,0.00
2022-11-02T01:04:03.265Z,0.00
2022-11-02T01:05:03.260Z,0.00
2022-11-02T01:06:03.242Z,0.00
2022-11-02T01:07:03.229Z,0.00
2022-11-02T01:08:03.699Z,0.00
2022-11-02T01:09:03.239Z,0.00
2022-11-02T01:10:03.988Z,0.00
2022-11-02T01:11:03.192Z,0.00
2022-11-02T01:12:03.198Z,0.00
2022-11-02T01:13:03.174Z,0.00
2022-11-02T01:14:03.167Z,0.00
2022-11-02T01:15:03.229Z,0.00
2022-11-02T01:16:03.153Z,0.00
2022-11-02T01:17:03.134Z,0.00
2022-11-02T01:18:03.619Z,0.00
2022-11-02T01:19:03.117Z,0.00
2022-11-02T01:20:03.108Z,0.00
2022-11-02T01:21:03.150Z,0.00
2022-11-02T01:22:03.084Z,0.00
2022-11-02T01:23:03.064Z,0.00
2022-11-02T01:24:03.068Z,0.00
2022-11-02T01:25:03.039Z,0.00
2022-11-02T01:26:03.044Z,0.00
2022-11-02T01:27:03.042Z,0.00
2022-11-02T01:28:03.211Z,0.00
2022-11-02T01:29:03.071Z,0.00
2022-11-02T01:30:02.994Z,0.00
2022-11-02T01:31:02.992Z,0.00
2022-11-02T01:32:02.982Z,0.00
2022-11-02T01:33:02.961Z,0.00
2022-11-02T01:34:02.961Z,0.00
2022-11-02T01:35:02.992Z,0.00
2022-11-02T01:36:02.933Z,0.00
2022-11-02T01:37:02.934Z,0.00
2022-11-02T01:38:03.292Z,0.00
2022-11-02T01:39:02.891Z,0.00
2022-11-02T01:40:02.882Z,0.00
2022-11-02T01:41:02.873Z,0.00
2022-11-02T01:42:02.894Z,0.00
2022-11-02T01:43:02.867Z,0.00
2022-11-02T01:44:02.858Z,0.00
2022-11-02T01:45:02.831Z,0.00
2022-11-02T01:46:02.823Z,0.00
2022-11-02T01:47:02.817Z,0.00
2022-11-02T01:48:03.186Z,0.00
2022-11-02T01:49:02.831Z,0.00
2022-11-02T01:50:02.800Z,0.00
2022-11-02T01:51:02.767Z,0.00
2022-11-02T01:52:02.762Z,0.00
2022-11-02T01:53:02.749Z,0.00
2022-11-02T01:54:02.760Z,0.00
2022-11-02T01:55:02.752Z,0.00
2022-11-02T01:56:02.721Z,0.00
2022-11-02T01:57:02.709Z,0.00
2022-11-02T01:58:03.288Z,0.00
2022-11-02T01:59:02.701Z,0.00
2022-11-02T02:00:02.691Z,0.00
2022-11-02T02:01:02.672Z,0.00
2022-11-02T02:02:02.758Z,0.00
2022-11-02T02:03:02.641Z,0.00
2022-11-02T02:04:02.652Z,0.00
2022-11-02T02:05:02.614Z,0.00
2022-11-02T02:06:02.637Z,0.00
2022-11-02T02:07:02.598Z,0.00
2022-11-02T02:08:02.990Z,0.00
2022-11-02T02:09:02.582Z,0.00
2022-11-02T02:10:02.801Z,0.00
2022-11-02T06:01:16.498Z,4.00
2022-11-02T06:02:17.401Z,3.00
2022-11-02T06:03:23.423Z,7.00
2022-11-02T06:04:17.616Z,6.00
2022-11-02T06:05:17.409Z,8.00
2022-11-02T06:06:17.377Z,10.00
2022-11-02T06:07:17.382Z,13.00
2022-11-02T06:08:17.342Z,13.00
2022-11-02T06:09:17.316Z,18.00
2022-11-02T06:10:17.310Z,14.00
2022-11-02T06:11:17.316Z,19.00
2022-11-02T06:12:17.330Z,22.00
2022-11-02T06:13:17.279Z,25.00
2022-11-02T06:14:17.292Z,27.00
2022-11-02T06:15:17.255Z,31.00
2022-11-02T06:17:27.590Z,41.00
2022-11-02T06:18:28.536Z,41.00
2022-11-02T06:19:28.530Z,46.00
2022-11-02T06:20:28.520Z,49.00
2022-11-02T06:21:28.532Z,54.00
2022-11-02T06:22:28.495Z,54.00
2022-11-02T06:23:28.500Z,61.00
2022-11-02T06:24:28.486Z,68.00
2022-11-02T06:25:28.494Z,70.00
2022-11-02T06:26:28.456Z,74.00
2022-11-02T06:27:28.456Z,80.00
2022-11-02T06:28:28.435Z,83.00
2022-11-02T06:29:28.436Z,89.00
2022-11-02T06:30:28.426Z,96.00
2022-11-02T06:31:28.433Z,98.00
2022-11-02T06:32:28.393Z,99.00
2022-11-02T06:33:28.402Z,98.00
2022-11-02T06:34:28.386Z,104.00
2022-11-02T06:35:28.385Z,107.00
2022-11-02T06:36:28.363Z,118.00
2022-11-02T06:37:28.345Z,126.00
2022-11-02T06:38:28.330Z,130.00
2022-11-02T06:39:28.339Z,132.00
2022-11-02T06:40:28.314Z,136.00
2022-11-02T06:41:28.339Z,139.00
2022-11-02T06:42:28.283Z,144.00
2022-11-02T06:43:28.280Z,145.00
2022-11-02T06:44:28.264Z,148.00
2022-11-02T06:45:28.259Z,153.00
2022-11-02T06:46:28.244Z,158.00
2022-11-02T06:47:28.252Z,159.00
2022-11-02T06:48:34.321Z,164.00
2022-11-02T06:49:28.226Z,169.00
2022-11-02T06:50:28.198Z,172.00
2022-11-02T06:51:28.218Z,175.00
2022-11-02T06:52:28.189Z,178.00
2022-11-02T06:53:28.247Z,182.00
2022-11-02T06:54:28.161Z,184.00
2022-11-02T06:55:28.150Z,188.00
2022-11-02T06:56:28.142Z,191.00
2022-11-02T06:57:28.131Z,194.00
2022-11-02T06:58:28.126Z,200.00
2022-11-02T06:59:28.133Z,203.00
2022-11-02T07:00:28.400Z,207.00
2022-11-02T07:01:28.380Z,212.00
2022-11-02T07:02:28.130Z,218.00
2022-11-02T07:03:28.066Z,221.00
2022-11-02T07:04:28.052Z,228.00
2022-11-02T07:05:28.046Z,234.00
2022-11-02T07:06:28.077Z,240.00
2022-11-02T07:07:28.042Z,245.00
2022-11-02T07:08:28.006Z,253.00
2022-11-02T07:09:28.010Z,258.00
2022-11-02T07:10:28.082Z,261.00
2022-11-02T07:11:27.980Z,267.00
2022-11-02T07:12:27.974Z,271.00
2022-11-02T07:13:27.979Z,276.00
2022-11-02T07:14:27.946Z,278.00
2022-11-02T07:15:27.938Z,283.00
2022-11-02T07:16:27.946Z,284.00
2022-11-02T07:17:31.995Z,289.00
2022-11-02T07:18:27.915Z,294.00
2022-11-02T07:19:27.891Z,296.00
2022-11-02T07:20:27.878Z,300.00
2022-11-02T07:21:27.882Z,301.00
2022-11-02T07:22:27.886Z,305.00
2022-11-02T07:23:27.853Z,308.00
2022-11-02T07:24:27.833Z,311.00
2022-11-02T07:25:27.837Z,315.00
2022-11-02T07:26:27.834Z,319.00
2022-11-02T07:27:27.810Z,321.00
2022-11-02T07:28:27.808Z,322.00
2022-11-02T07:29:27.792Z,323.00
2022-11-02T07:30:27.805Z,332.00
2022-11-02T07:31:27.781Z,329.00
2022-11-02T07:32:27.755Z,334.00
2022-11-02T07:33:27.754Z,338.00
2022-11-02T07:34:27.753Z,340.00
2022-11-02T07:35:27.748Z,343.00
2022-11-02T07:36:27.714Z,346.00
2022-11-02T07:37:27.714Z,346.00
2022-11-02T07:38:27.685Z,350.00
2022-11-02T07:39:27.684Z,349.00
2022-11-02T07:40:27.806Z,351.00
2022-11-02T07:41:27.664Z,355.00
2022-11-02T07:42:27.658Z,355.00
2022-11-02T07:43:27.638Z,356.00
2022-11-02T07:44:27.695Z,358.00
2022-11-02T07:45:27.619Z,359.00
2022-11-02T07:46:27.617Z,363.00
2022-11-02T07:47:27.595Z,365.00
2022-11-02T07:48:27.608Z,367.00
2022-11-02T07:49:27.584Z,369.00
2022-11-02T07:50:27.663Z,370.00
2022-11-02T07:51:27.550Z,371.00
2022-11-02T07:52:27.587Z,376.00
2022-11-02T07:53:27.540Z,376.00
2022-11-02T07:54:27.569Z,378.00
2022-11-02T07:55:27.524Z,379.00
2022-11-02T07:56:27.508Z,380.00
2022-11-02T07:57:27.500Z,382.00
2022-11-02T07:58:27.483Z,384.00
2022-11-02T07:59:27.486Z,385.00
2022-11-02T08:00:27.485Z,389.00
2022-11-02T08:01:27.493Z,392.00
2022-11-02T08:02:27.519Z,393.00
2022-11-02T08:03:27.537Z,395.00
2022-11-02T08:04:27.418Z,397.00
2022-11-02T08:05:27.416Z,399.00
2022-11-02T08:06:27.416Z,400.00
2022-11-02T08:07:27.399Z,401.00
2022-11-02T08:08:27.391Z,405.00
2022-11-02T08:09:27.380Z,408.00
2022-11-02T08:10:27.355Z,411.00
2022-11-02T08:11:27.341Z,410.00
2022-11-02T08:12:27.384Z,410.00
2022-11-02T08:13:27.320Z,411.00
2022-11-02T08:14:27.326Z,412.00
2022-11-02T08:15:27.308Z,413.00
2022-11-02T08:16:27.288Z,414.00
2022-11-02T08:17:27.294Z,417.00
2022-11-02T08:18:27.280Z,419.00
2022-11-02T08:19:27.259Z,421.00
2022-11-02T08:20:27.258Z,422.00
2022-11-02T08:21:27.272Z,424.00
2022-11-02T08:22:27.227Z,425.00
2022-11-02T08:23:27.487Z,428.00
2022-11-02T08:24:27.373Z,431.00
2022-11-02T08:25:27.202Z,436.00
2022-11-02T08:26:27.185Z,437.00
2022-11-02T08:27:27.180Z,438.00
2022-11-02T08:28:27.178Z,441.00
2022-11-02T08:29:27.155Z,447.00
2022-11-02T08:30:27.160Z,450.00
2022-11-02T08:31:27.140Z,473.00
2022-11-02T08:32:27.124Z,515.00
2022-11-02T08:33:27.109Z,555.00
2022-11-02T08:34:27.096Z,581.00
2022-11-02T08:35:27.120Z,620.00
2022-11-02T08:36:27.083Z,462.00
2022-11-02T08:37:27.075Z,678.00
2022-11-02T08:38:27.058Z,1232.00
2022-11-02T08:39:27.047Z,1173.00
2022-11-02T08:40:27.043Z,941.00
2022-11-02T08:41:27.038Z,901.00
2022-11-02T08:42:27.022Z,638.00
2022-11-02T08:43:27.000Z,568.00
2022-11-02T08:44:26.991Z,759.00
2022-11-02T08:45:26.988Z,681.00
2022-11-02T08:46:26.975Z,571.00
2022-11-02T08:47:26.991Z,509.00
2022-11-02T08:48:26.952Z,440.00
2022-11-02T08:49:26.936Z,441.00
2022-11-02T08:50:26.928Z,426.00
2022-11-02T08:51:26.916Z,422.00
2022-11-02T08:52:26.906Z,436.00
2022-11-02T08:53:26.914Z,450.00
2022-11-02T08:54:26.891Z,461.00
2022-11-02T08:55:26.876Z,461.00
2022-11-02T08:56:26.866Z,460.00
2022-11-02T08:57:26.856Z,458.00
2022-11-02T08:58:26.840Z,459.00
2022-11-02T08:59:26.879Z,458.00
2022-11-02T09:00:26.834Z,457.00
2022-11-02T09:01:26.904Z,457.00
2022-11-02T09:02:26.894Z,459.00
2022-11-02T09:03:27.688Z,461.00
2022-11-02T09:04:26.781Z,462.00
2022-11-02T09:05:26.792Z,463.00
2022-11-02T09:06:26.764Z,462.00
2022-11-02T09:07:26.766Z,463.00
2022-11-02T09:08:26.763Z,468.00
2022-11-02T09:09:26.746Z,473.00
2022-11-02T09:10:26.738Z,473.00
2022-11-02T09:11:26.709Z,473.00
2022-11-02T09:12:26.719Z,476.00
2022-11-02T09:13:26.752Z,481.00
2022-11-02T09:14:26.759Z,482.00
2022-11-02T09:15:26.664Z,477.00
2022-11-02T09:16:26.652Z,478.00
2022-11-02T09:17:26.644Z,469.00
2022-11-02T09:18:26.644Z,477.00
2022-11-02T09:19:26.614Z,485.00
2022-11-02T09:20:26.652Z,483.00
2022-11-02T09:21:26.597Z,483.00
2022-11-02T09:22:26.601Z,463.00
2022-11-02T09:23:26.572Z,455.00
2022-11-02T09:24:26.586Z,474.00
2022-11-02T09:25:26.560Z,487.00
2022-11-02T09:26:26.601Z,487.00
2022-11-02T09:27:26.534Z,495.00
2022-11-02T09:28:26.538Z,474.00
2022-11-02T09:29:26.528Z,443.00
2022-11-02T09:30:26.496Z,447.00
2022-11-02T09:31:26.487Z,462.00
2022-11-02T09:32:26.486Z,449.00
2022-11-02T09:33:26.469Z,467.00
2022-11-02T09:34:26.457Z,495.00
2022-11-02T09:35:26.465Z,486.00
2022-11-02T09:36:26.437Z,496.00
2022-11-02T09:37:26.433Z,539.00
2022-11-02T09:38:26.423Z,577.00
2022-11-02T09:39:26.401Z,597.00
2022-11-02T09:40:26.393Z,606.00
2022-11-02T09:41:26.419Z,504.00
2022-11-02T09:42:26.373Z,964.00
2022-11-02T09:43:31.916Z,1059.00
2022-11-02T09:44:26.362Z,739.00
2022-11-02T09:45:26.340Z,1194.00
2022-11-02T09:46:26.333Z,1292.00
2022-11-02T09:48:14.853Z,1426.00
2022-11-02T09:48:28.576Z,1049.00
2022-11-02T09:49:26.293Z,635.00
2022-11-02T09:51:26.286Z,1464.00
2022-11-02T09:52:26.427Z,1817.00
2022-11-02T09:53:26.263Z,1568.00
2022-11-02T09:54:26.260Z,1137.00
2022-11-02T09:55:26.251Z,747.00
2022-11-02T09:56:26.224Z,1444.00
2022-11-02T09:57:26.224Z,1088.00
2022-11-02T09:58:26.215Z,793.00
2022-11-02T09:59:26.193Z,665.00
2022-11-02T10:00:26.184Z,617.00
2022-11-02T10:01:26.199Z,632.00
2022-11-02T10:02:26.189Z,677.00
2022-11-02T10:03:26.255Z,1082.00
2022-11-02T10:04:26.170Z,971.00
2022-11-02T10:05:26.141Z,861.00
2022-11-02T10:06:26.113Z,727.00
2022-11-02T10:07:26.099Z,663.00
2022-11-02T10:08:26.097Z,681.00
2022-11-02T10:09:26.079Z,664.00
2022-11-02T10:10:26.121Z,629.00
2022-11-02T10:11:26.106Z,604.00
2022-11-02T10:12:26.052Z,554.00
2022-11-02T10:13:26.040Z,750.00
2022-11-02T10:14:26.037Z,1049.00
2022-11-02T10:15:26.015Z,859.00
2022-11-02T10:16:26.024Z,821.00
2022-11-02T10:17:25.994Z,760.00
2022-11-02T10:18:25.992Z,828.00
2022-11-02T10:19:27.753Z,970.00
2022-11-02T10:20:25.976Z,1534.00
2022-11-02T10:21:25.973Z,1177.00
2022-11-02T10:22:25.974Z,1920.00
2022-11-02T10:23:25.949Z,1447.00
2022-11-02T10:24:25.923Z,1120.00
2022-11-02T10:25:25.914Z,853.00
2022-11-02T10:26:25.900Z,682.00
2022-11-02T10:27:25.888Z,606.00
2022-11-02T10:28:25.998Z,604.00
2022-11-02T10:29:25.868Z,563.00
2022-11-02T10:30:25.868Z,518.00
2022-11-02T10:31:25.841Z,531.00
2022-11-02T10:32:25.860Z,552.00
2022-11-02T10:33:25.832Z,574.00
2022-11-02T10:34:25.831Z,618.00
2022-11-02T10:35:37.243Z,671.00
2022-11-02T10:36:25.803Z,680.00
2022-11-02T10:37:25.780Z,510.00
2022-11-02T10:38:25.789Z,860.00
2022-11-02T10:39:25.769Z,1244.00
2022-11-02T10:40:25.749Z,949.00
2022-11-02T10:41:25.736Z,828.00
2022-11-02T10:42:25.729Z,723.00
2022-11-02T10:43:25.714Z,822.00
2022-11-02T10:44:25.708Z,1126.00
2022-11-02T10:45:25.705Z,1356.00
2022-11-02T10:46:25.700Z,1163.00
2022-11-02T10:47:25.683Z,1034.00
2022-11-02T10:48:25.659Z,920.00
2022-11-02T10:49:25.648Z,817.00
2022-11-02T10:50:25.702Z,714.00
2022-11-02T10:51:25.631Z,631.00
2022-11-02T10:52:25.692Z,634.00
2022-11-02T10:53:40.594Z,636.00
2022-11-02T10:54:30.945Z,630.00
2022-11-02T10:55:25.597Z,615.00
2022-11-02T10:56:25.597Z,601.00
2022-11-02T10:57:25.584Z,633.00
2022-11-02T10:58:25.554Z,653.00
2022-11-02T10:59:25.557Z,659.00
2022-11-02T11:00:25.668Z,675.00
2022-11-02T11:01:25.674Z,699.00
2022-11-02T11:02:25.531Z,719.00
2022-11-02T11:03:25.502Z,757.00
2022-11-02T11:04:25.490Z,805.00
2022-11-02T11:05:25.482Z,808.00
2022-11-02T11:06:25.511Z,786.00
2022-11-02T11:07:25.462Z,792.00
2022-11-02T11:08:25.451Z,788.00
2022-11-02T11:09:25.440Z,786.00
2022-11-02T11:10:25.431Z,792.00
2022-11-02T11:11:25.421Z,756.00
2022-11-02T11:12:25.457Z,735.00
2022-11-02T11:16:26.528Z,677.00
2022-11-02T11:19:41.434Z,728.00
2022-11-02T11:20:25.348Z,790.00
2022-11-02T11:21:25.312Z,852.00
2022-11-02T11:22:25.304Z,799.00
2022-11-02T11:23:25.291Z,855.00
2022-11-02T11:24:25.349Z,1102.00
2022-11-02T11:25:27.978Z,1892.00
2022-11-02T11:26:25.281Z,1588.00
2022-11-02T11:27:25.246Z,1236.00
2022-11-02T11:28:25.240Z,962.00
2022-11-02T11:29:25.230Z,955.00
2022-11-02T11:30:46.222Z,915.00
2022-11-02T11:31:25.213Z,973.00
2022-11-02T11:32:29.884Z,910.00
2022-11-02T11:33:25.188Z,1137.00
2022-11-02T11:34:25.178Z,962.00
2022-11-02T11:35:25.168Z,997.00
2022-11-02T11:37:25.137Z,1621.00
2022-11-02T11:38:25.138Z,1636.00
2022-11-02T11:39:25.151Z,1852.00
2022-11-02T11:40:25.107Z,1986.00
2022-11-02T11:41:25.096Z,1455.00
2022-11-02T11:42:25.101Z,1315.00
2022-11-02T11:43:25.111Z,1203.00
2022-11-02T11:44:25.080Z,1051.00
2022-11-02T11:45:25.058Z,702.00
2022-11-02T11:46:25.073Z,1389.00
2022-11-02T11:47:25.057Z,2009.00
2022-11-02T11:48:25.030Z,2177.00
2022-11-02T11:49:41.553Z,1849.00
2022-11-02T11:50:28.606Z,1420.00
2022-11-02T11:51:25.999Z,1519.00
2022-11-02T11:52:30.939Z,1616.00
2022-11-02T11:53:24.973Z,1534.00
2022-11-02T11:54:24.963Z,1908.00
2022-11-02T11:55:24.955Z,1461.00
2022-11-02T11:56:24.942Z,1750.00
2022-11-02T11:57:25.080Z,2158.00
2022-11-02T11:58:24.949Z,1927.00
2022-11-02T11:59:24.901Z,1602.00
2022-11-02T12:00:24.912Z,1388.00
2022-11-02T12:01:24.963Z,1117.00
2022-11-02T12:02:25.014Z,1380.00
2022-11-02T12:03:24.952Z,1221.00
2022-11-02T12:04:24.850Z,1308.00
2022-11-02T12:05:24.837Z,1693.00
2022-11-02T12:06:24.903Z,1416.00
2022-11-02T12:07:24.819Z,1182.00
2022-11-02T12:08:24.803Z,839.00
2022-11-02T12:09:24.817Z,808.00
2022-11-02T12:10:24.783Z,829.00
2022-11-02T12:11:24.780Z,857.00
2022-11-02T12:12:24.775Z,890.00
2022-11-02T12:13:24.775Z,850.00
2022-11-02T12:14:24.758Z,654.00
2022-11-02T12:15:24.741Z,1556.00
2022-11-02T12:16:24.729Z,1198.00
2022-11-02T12:17:30.794Z,1234.00
2022-11-02T12:18:24.702Z,1332.00
2022-11-02T12:19:27.307Z,1555.00
2022-11-02T12:20:24.681Z,1272.00
2022-11-02T12:21:24.673Z,1536.00
2022-11-02T12:22:24.669Z,1618.00
2022-11-02T12:23:24.677Z,1642.00
2022-11-02T12:24:24.642Z,1771.00
2022-11-02T12:25:24.628Z,1783.00
2022-11-02T12:26:24.618Z,1885.00
2022-11-02T12:27:24.604Z,2090.00
2022-11-02T12:28:24.600Z,2827.00
2022-11-02T12:29:24.614Z,2688.00
2022-11-02T12:30:24.589Z,2546.00
2022-11-02T12:31:24.563Z,2016.00
2022-11-02T12:32:24.550Z,1640.00
2022-11-02T12:33:24.547Z,1483.00
2022-11-02T12:34:24.544Z,1554.00
2022-11-02T12:35:29.485Z,1491.00
2022-11-02T12:36:24.510Z,1418.00
2022-11-02T12:37:39.035Z,1355.00
2022-11-02T12:38:24.495Z,1221.00
2022-11-02T12:39:24.487Z,719.00
2022-11-02T12:41:24.481Z,853.00
2022-11-02T12:42:24.442Z,991.00
2022-11-02T12:43:24.443Z,795.00
2022-11-02T12:44:24.424Z,1071.00
2022-11-02T12:45:24.422Z,743.00
2022-11-02T12:46:24.401Z,678.00
2022-11-02T12:47:24.423Z,869.00
2022-11-02T12:48:24.380Z,719.00
2022-11-02T12:49:24.384Z,691.00
2022-11-02T12:50:24.359Z,710.00
2022-11-02T12:51:24.361Z,779.00
2022-11-02T12:52:24.349Z,772.00
2022-11-02T12:53:24.365Z,763.00
2022-11-02T12:54:24.315Z,652.00
2022-11-02T12:55:24.312Z,1066.00
2022-11-02T12:56:24.296Z,1160.00
2022-11-02T12:57:24.284Z,935.00
2022-11-02T12:58:24.282Z,929.00
2022-11-02T12:59:24.289Z,1374.00
2022-11-02T13:00:24.251Z,1013.00
2022-11-02T13:01:24.411Z,727.00
2022-11-02T13:02:24.238Z,1186.00
2022-11-02T13:03:24.261Z,551.00
2022-11-02T13:04:27.897Z,1678.00
2022-11-02T13:05:24.206Z,1123.00
2022-11-02T13:06:24.189Z,1694.00
2022-11-02T13:07:24.182Z,1902.00
2022-11-02T13:08:24.166Z,1605.00
2022-11-02T13:09:24.170Z,1097.00
2022-11-02T13:10:24.159Z,1418.00
2022-11-02T13:11:24.149Z,1257.00
2022-11-02T13:12:24.144Z,1170.00
2022-11-02T13:13:24.127Z,1508.00
2022-11-02T13:14:24.123Z,1867.00
2022-11-02T13:15:24.103Z,1722.00
2022-11-02T13:16:24.085Z,1344.00
2022-11-02T13:17:24.075Z,962.00
2022-11-02T13:18:24.057Z,804.00
2022-11-02T13:19:24.055Z,1210.00
2022-11-02T13:20:24.055Z,830.00
2022-11-02T13:21:24.039Z,1317.00
2022-11-02T13:22:24.024Z,1331.00
2022-11-02T13:23:24.114Z,1339.00
2022-11-02T13:24:27.860Z,1350.00
2022-11-02T13:25:24.008Z,1360.00
2022-11-02T13:26:23.974Z,1393.00
2022-11-02T13:27:35.901Z,1341.00
2022-11-02T13:28:23.966Z,1365.00
2022-11-02T13:29:23.961Z,1349.00
2022-11-02T13:30:23.945Z,1307.00
2022-11-02T13:31:23.925Z,1300.00
2022-11-02T13:32:23.930Z,1294.00
2022-11-02T13:33:23.908Z,1291.00
2022-11-02T13:34:23.898Z,1285.00
2022-11-02T13:35:23.880Z,1272.00
2022-11-02T13:36:23.882Z,1278.00
2022-11-02T13:37:23.861Z,1269.00
2022-11-02T13:38:23.856Z,1267.00
2022-11-02T13:39:23.850Z,1255.00
2022-11-02T13:40:23.836Z,1257.00
2022-11-02T13:41:23.847Z,1242.00
2022-11-02T13:42:23.813Z,1254.00
2022-11-02T13:43:23.790Z,1268.00
2022-11-02T13:44:23.807Z,1286.00
2022-11-02T13:45:23.825Z,1276.00
2022-11-02T13:46:23.769Z,1291.00
2022-11-02T13:47:23.759Z,1321.00
2022-11-02T13:48:23.752Z,1311.00
2022-11-02T13:49:23.735Z,1353.00
2022-11-02T13:50:23.754Z,1329.00
2022-11-02T13:51:23.716Z,1252.00
2022-11-02T13:52:23.694Z,1250.00
2022-11-02T13:53:23.686Z,1270.00
2022-11-02T13:54:23.666Z,1136.00
2022-11-02T13:55:23.735Z,1226.00
2022-11-02T13:56:23.692Z,1217.00
2022-11-02T13:57:23.652Z,1231.00
2022-11-02T13:58:23.634Z,1241.00
2022-11-02T13:59:23.640Z,1182.00
2022-11-02T14:00:23.682Z,1169.00
2022-11-02T14:01:23.711Z,1191.00
2022-11-02T14:02:23.723Z,1194.00
2022-11-02T14:03:23.584Z,1186.00
2022-11-02T14:04:23.571Z,1140.00
2022-11-02T14:05:23.561Z,1159.00
2022-11-02T14:06:23.544Z,1236.00
2022-11-02T14:07:23.599Z,1160.00
2022-11-02T14:08:23.524Z,1054.00
2022-11-02T14:09:23.524Z,883.00
2022-11-02T14:10:23.497Z,640.00
2022-11-02T14:11:23.505Z,622.00
2022-11-02T14:12:23.516Z,457.00
2022-11-02T14:13:23.476Z,889.00
2022-11-02T14:14:23.468Z,942.00
2022-11-02T14:15:23.449Z,996.00
2022-11-02T14:16:23.503Z,992.00
2022-11-02T14:17:23.446Z,957.00
2022-11-02T14:18:23.427Z,1042.00
2022-11-02T14:19:23.419Z,927.00
2022-11-02T14:20:23.398Z,1015.00
2022-11-02T14:21:23.385Z,1044.00
2022-11-02T14:22:23.381Z,1051.00
2022-11-02T14:23:23.389Z,1109.00
2022-11-02T14:24:23.353Z,954.00
2022-11-02T14:25:23.344Z,942.00
2022-11-02T14:26:23.344Z,965.00
2022-11-02T14:27:23.323Z,944.00
2022-11-02T14:28:23.313Z,876.00
2022-11-02T14:29:23.332Z,945.00
2022-11-02T14:30:23.306Z,818.00
2022-11-02T14:31:23.295Z,946.00
2022-11-02T14:32:23.277Z,1074.00
2022-11-02T14:33:23.265Z,990.00
2022-11-02T14:34:23.245Z,1021.00
2022-11-02T14:35:23.256Z,1090.00
2022-11-02T14:36:23.218Z,1073.00
2022-11-02T14:37:23.228Z,890.00
2022-11-02T14:38:23.216Z,889.00
2022-11-02T14:39:23.193Z,1018.00
2022-11-02T14:40:23.193Z,747.00
2022-11-02T14:41:23.173Z,847.00
2022-11-02T14:42:23.159Z,945.00
2022-11-02T14:43:23.179Z,923.00
2022-11-02T14:44:23.162Z,814.00
2022-11-02T14:45:23.130Z,905.00
2022-11-02T14:46:23.134Z,872.00
2022-11-02T14:47:23.108Z,767.00
2022-11-02T14:48:23.113Z,695.00
2022-11-02T14:49:23.112Z,687.00
2022-11-02T14:50:23.073Z,665.00
2022-11-02T14:51:23.065Z,636.00
2022-11-02T14:52:23.056Z,627.00
2022-11-02T14:53:23.063Z,627.00
2022-11-02T14:54:23.034Z,626.00
2022-11-02T14:55:23.034Z,625.00
2022-11-02T14:56:23.024Z,629.00
2022-11-02T14:57:23.000Z,613.00
2022-11-02T14:58:22.999Z,606.00
2022-11-02T14:59:23.007Z,615.00
2022-11-02T15:00:23.016Z,615.00
2022-11-02T15:01:22.994Z,608.00
2022-11-02T15:02:22.944Z,590.00
2022-11-02T15:03:22.942Z,592.00
2022-11-02T15:04:22.957Z,589.00
2022-11-02T15:05:22.952Z,578.00
2022-11-02T15:06:22.915Z,586.00
2022-11-02T15:07:22.922Z,566.00
2022-11-02T15:08:22.889Z,538.00
2022-11-02T15:09:22.883Z,523.00
2022-11-02T15:10:22.873Z,515.00
2022-11-02T15:11:22.852Z,497.00
2022-11-02T15:12:22.871Z,489.00
2022-11-02T15:13:22.836Z,441.00
2022-11-02T15:14:22.818Z,426.00
2022-11-02T15:15:22.816Z,448.00
2022-11-02T15:16:22.813Z,423.00
2022-11-02T15:17:22.805Z,425.00
2022-11-02T15:18:22.775Z,410.00
2022-11-02T15:19:22.778Z,415.00
2022-11-02T15:20:22.755Z,404.00
2022-11-02T15:21:22.746Z,384.00
2022-11-02T15:22:22.753Z,378.00
2022-11-02T15:23:30.667Z,375.00
2022-11-02T15:24:22.719Z,369.00
2022-11-02T15:25:22.703Z,368.00
2022-11-02T15:26:22.688Z,355.00
2022-11-02T15:27:22.686Z,338.00
2022-11-02T15:28:22.709Z,328.00
2022-11-02T15:29:22.663Z,320.00
2022-11-02T15:30:28.056Z,308.00
2022-11-02T15:31:26.151Z,301.00
2022-11-02T15:32:23.168Z,296.00
2022-11-02T15:33:22.616Z,280.00
2022-11-02T15:34:22.664Z,273.00
2022-11-02T15:35:22.738Z,257.00
2022-11-02T15:36:22.577Z,248.00
2022-11-02T15:37:22.574Z,231.00
2022-11-02T15:38:29.630Z,221.00
2022-11-02T15:39:22.574Z,212.00
2022-11-02T15:40:22.565Z,195.00
2022-11-02T15:41:22.539Z,185.00
2022-11-02T15:42:22.546Z,181.00
2022-11-02T15:43:22.514Z,179.00
2022-11-02T15:44:22.520Z,171.00
2022-11-02T15:46:22.484Z,156.00
2022-11-02T15:47:22.472Z,144.00
2022-11-02T15:48:22.482Z,133.00
2022-11-02T15:49:22.444Z,128.00
2022-11-02T15:50:22.440Z,121.00
2022-11-02T15:51:22.453Z,103.00
2022-11-02T15:52:22.423Z,97.00
2022-11-02T15:53:24.022Z,86.00
2022-11-02T15:54:22.447Z,76.00
2022-11-02T15:55:22.411Z,69.00
2022-11-02T15:56:22.429Z,62.00
2022-11-02T15:57:22.388Z,58.00
2022-11-02T15:58:22.361Z,55.00
2022-11-02T15:59:22.337Z,50.00
2022-11-02T16:00:22.462Z,47.00
2022-11-02T16:01:22.520Z,42.00
2022-11-02T16:02:22.379Z,40.00
2022-11-02T16:03:22.319Z,37.00
2022-11-02T16:04:22.294Z,32.00
2022-11-02T16:05:22.287Z,30.00
2022-11-02T16:06:22.269Z,27.00
2022-11-02T16:07:23.985Z,26.00
2022-11-02T16:08:22.629Z,23.00
2022-11-02T16:09:22.230Z,20.00
2022-11-02T16:10:22.220Z,18.00
2022-11-02T16:11:22.255Z,14.00
2022-11-02T16:12:22.215Z,14.00
2022-11-02T16:13:22.194Z,12.00
2022-11-02T16:14:22.190Z,11.00
2022-11-02T16:15:22.279Z,9.00
2022-11-02T16:16:22.156Z,7.00
2022-11-02T16:17:22.166Z,7.00
2022-11-02T16:18:22.146Z,5.00
2022-11-02T16:19:22.151Z,5.00
2022-11-02T16:20:22.122Z,3.00
2022-11-02T16:21:22.112Z,3.00
2022-11-02T16:22:22.130Z,2.00
2022-11-02T16:23:22.076Z,2.00
2022-11-02T16:24:22.096Z,2.00
2022-11-02T16:25:22.139Z,1.00
2022-11-02T16:26:22.099Z,1.00
2022-11-02T16:27:22.104Z,0.00
2022-11-02T16:28:22.115Z,0.00
2022-11-02T16:29:22.081Z,0.00
2022-11-02T16:30:22.105Z,0.00
2022-11-02T16:31:22.054Z,0.00
2022-11-02T16:32:22.158Z,0.00
2022-11-02T16:33:22.021Z,0.00
2022-11-02T16:34:22.052Z,0.00