createdAt,value
2023-01-02T00:00:41.001Z,27.13
2023-01-02T00:05:37.262Z,30.83
2023-01-02T00:10:33.504Z,32.13
2023-01-02T00:15:29.754Z,32.53
2023-01-02T00:20:25.983Z,34.50
2023-01-02T00:25:22.413Z,33.78
2023-01-02T00:30:18.647Z,37.60
2023-01-02T00:35:14.925Z,42.85
2023-01-02T00:40:14.058Z,44.00
2023-01-02T00:45:10.649Z,46.92
2023-01-02T00:50:07.120Z,51.58
2023-01-02T00:55:03.423Z,54.83
2023-01-02T00:59:59.647Z,54.63
2023-01-02T01:04:55.896Z,55.47
2023-01-02T01:09:52.117Z,55.85
2023-01-02T01:14:48.395Z,59.08
2023-01-02T01:19:44.577Z,60.70
2023-01-02T01:24:40.828Z,60.03
2023-01-02T01:29:37.077Z,65.00
2023-01-02T01:34:33.258Z,63.65
2023-01-02T01:39:29.584Z,66.60
2023-01-02T01:44:41.304Z,65.57
2023-01-02T01:49:37.689Z,64.75
2023-01-02T01:54:36.917Z,65.63
2023-01-02T01:59:33.669Z,65.43
2023-01-02T02:09:44.165Z,61.33
2023-01-02T02:14:40.491Z,62.17
2023-01-02T02:19:36.738Z,59.65
2023-01-02T02:24:51.730Z,63.28
2023-01-02T02:29:50.725Z,60.40
2023-01-02T02:34:58.894Z,62.33
2023-01-02T02:40:11.942Z,59.17
2023-01-02T02:50:07.458Z,64.20
2023-01-02T02:55:15.884Z,62.42
2023-01-02T03:00:16.275Z,65.25
2023-01-02T03:05:14.841Z,66.90
2023-01-02T03:10:37.485Z,67.28
2023-01-02T03:15:40.214Z,72.68
2023-01-02T03:20:42.060Z,70.97
2023-01-02T03:25:38.683Z,66.83
2023-01-02T03:30:37.232Z,65.53
2023-01-02T03:35:38.771Z,66.50
2023-01-02T03:40:37.205Z,68.72
2023-01-02T03:45:36.390Z,68.55
2023-01-02T03:50:33.744Z,66.57
2023-01-02T03:55:33.207Z,63.15
2023-01-02T04:00:55.691Z,64.05
2023-01-02T04:05:56.458Z,61.25
2023-01-02T04:10:58.492Z,69.05
2023-01-02T04:15:55.420Z,64.47
2023-01-02T04:20:53.481Z,64.18
2023-01-02T04:25:57.250Z,63.75
2023-01-02T04:31:13.794Z,60.75
2023-01-02T04:36:11.579Z,61.28
2023-01-02T04:41:08.051Z,55.75
2023-01-02T04:46:04.434Z,52.35
2023-01-02T04:51:00.664Z,50.45
2023-01-02T04:55:57.483Z,47.40
2023-01-02T05:00:54.273Z,50.33
2023-01-02T05:05:50.499Z,51.55
2023-01-02T05:10:46.750Z,48.50
2023-01-02T05:15:43.088Z,49.85
2023-01-02T05:20:39.424Z,53.65
2023-01-02T05:25:35.899Z,52.90
2023-01-02T05:30:32.264Z,59.53
2023-01-02T05:35:32.544Z,58.70
2023-01-02T05:40:29.782Z,60.58
2023-01-02T05:45:26.912Z,62.85
2023-01-02T05:50:23.133Z,60.88
2023-01-02T05:55:19.415Z,59.80
2023-01-02T06:00:15.877Z,58.83
2023-01-02T06:05:12.081Z,58.85
2023-01-02T06:10:08.638Z,66.22
2023-01-02T06:15:05.130Z,64.65
2023-01-02T06:20:01.369Z,62.33
2023-01-02T06:24:57.608Z,62.40
2023-01-02T06:29:53.852Z,62.30
2023-01-02T06:34:50.089Z,58.85
2023-01-02T06:39:46.361Z,55.97
2023-01-02T06:44:42.781Z,53.53
2023-01-02T06:49:39.047Z,53.30
2023-01-02T06:54:35.233Z,55.80
2023-01-02T06:59:31.571Z,54.38
2023-01-02T07:04:27.774Z,55.30
2023-01-02T07:09:24.016Z,56.70
2023-01-02T07:14:20.297Z,61.60
2023-01-02T07:19:16.577Z,60.40
2023-01-02T07:24:13.552Z,63.13
2023-01-02T07:29:09.870Z,63.30
2023-01-02T07:34:06.070Z,62.05
2023-01-02T07:39:02.337Z,63.85
2023-01-02T07:43:58.584Z,65.32
2023-01-02T07:48:54.765Z,63.90
2023-01-02T07:53:51.125Z,67.32
2023-01-02T07:58:47.363Z,69.68
2023-01-02T08:03:43.760Z,67.70
2023-01-02T08:08:40.290Z,65.22
2023-01-02T08:13:36.735Z,69.20
2023-01-02T08:18:33.245Z,66.32
2023-01-02T08:23:29.495Z,62.60
2023-01-02T08:28:26.223Z,57.25
2023-01-02T08:33:22.672Z,57.17
2023-01-02T08:38:19.489Z,58.67
2023-01-02T08:43:16.419Z,54.50
2023-01-02T08:48:20.537Z,54.30
2023-01-02T08:53:18.124Z,50.17
2023-01-02T08:58:14.393Z,52.22
2023-01-02T09:03:10.662Z,52.22
2023-01-02T09:08:06.969Z,53.22
2023-01-02T09:13:03.180Z,51.83
2023-01-02T09:17:59.544Z,52.15
2023-01-02T09:22:55.863Z,49.78
2023-01-02T09:27:52.256Z,49.22
2023-01-02T09:32:50.622Z,49.60
2023-01-02T09:37:46.962Z,47.13
2023-01-02T09:42:44.615Z,44.83
2023-01-02T09:47:42.625Z,44.10
2023-01-02T09:52:41.551Z,43.33
2023-01-02T09:57:44.964Z,42.22
2023-01-02T10:03:05.805Z,42.72
2023-01-02T10:08:03.767Z,35.27
2023-01-02T10:13:00.052Z,36.97
2023-01-02T10:18:00.106Z,37.00
2023-01-02T10:22:59.339Z,35.45
2023-01-02T10:27:59.842Z,34.92
2023-01-02T10:32:56.109Z,34.80
2023-01-02T10:37:53.413Z,31.88
2023-01-02T10:42:57.752Z,30.23
2023-01-02T10:47:55.784Z,30.40
2023-01-02T10:53:12.279Z,31.23
2023-01-02T10:58:25.357Z,37.13
2023-01-02T11:08:20.789Z,42.05
2023-01-02T11:13:18.391Z,41.78
2023-01-02T11:18:31.516Z,43.70
2023-01-02T11:28:25.672Z,44.70
2023-01-02T11:33:24.832Z,46.08
2023-01-02T11:38:29.840Z,49.90
2023-01-02T11:43:48.577Z,51.83
2023-01-02T11:48:44.896Z,38.08
2023-01-02T11:53:41.324Z,42.90
2023-01-02T11:58:56.978Z,41.42
2023-01-02T12:03:53.834Z,45.42
2023-01-02T12:08:51.581Z,48.50
2023-01-02T12:13:57.341Z,45.97
2023-01-02T12:18:59.540Z,48.15
2023-01-02T12:24:27.617Z,41.03
2023-01-02T12:29:46.726Z,38.88
2023-01-02T12:35:01.210Z,39.03
2023-01-02T12:40:16.602Z,38.63
2023-01-02T12:45:31.912Z,32.47
2023-01-02T12:50:33.203Z,31.42
2023-01-02T12:55:29.435Z,33.05
2023-01-02T13:00:29.091Z,33.78
2023-01-02T13:05:28.496Z,31.15
2023-01-02T13:10:27.164Z,34.53
2023-01-02T13:15:26.571Z,34.95
2023-01-02T13:20:33.267Z,30.17
2023-01-02T13:25:30.840Z,31.52
2023-01-02T13:30:33.155Z,33.20
2023-01-02T13:35:34.917Z,31.50
2023-01-02T13:40:33.309Z,31.27
2023-01-02T13:45:51.520Z,32.80
2023-01-02T13:50:57.707Z,29.63
2023-01-02T13:56:02.199Z,28.35
2023-01-02T14:01:18.489Z,26.05
2023-01-02T14:06:28.934Z,24.42
2023-01-02T14:11:28.146Z,23.85
2023-01-02T14:16:36.459Z,25.17
2023-01-02T14:21:34.098Z,25.45
2023-01-02T14:26:33.276Z,27.65
2023-01-02T14:31:33.091Z,29.85
2023-01-02T14:36:43.132Z,29.15
2023-01-02T14:42:10.384Z,26.83
2023-01-02T14:47:10.723Z,27.52
2023-01-02T14:52:11.388Z,30.45
2023-01-02T14:57:24.361Z,35.75
2023-01-02T15:02:23.032Z,42.55
2023-01-02T15:07:19.327Z,42.63
2023-01-02T15:12:44.900Z,48.33
2023-01-02T15:17:41.602Z,46.13
2023-01-02T15:22:37.934Z,45.30
2023-01-02T15:27:34.200Z,48.17
2023-01-02T15:32:34.568Z,46.67
2023-01-02T15:37:30.796Z,46.20
2023-01-02T15:42:45.991Z,41.60
2023-01-02T15:47:50.237Z,42.05
2023-01-02T15:52:47.983Z,38.03
2023-01-02T15:57:53.865Z,40.03
2023-01-02T16:02:50.193Z,35.78
2023-01-02T16:07:51.003Z,34.95
2023-01-02T16:12:54.706Z,30.67
2023-01-02T16:17:51.905Z,32.90
2023-01-02T16:23:00.141Z,28.77
2023-01-02T16:28:34.594Z,29.33
2023-01-02T16:33:34.337Z,28.02
2023-01-02T16:38:31.695Z,29.20
2023-01-02T16:43:30.913Z,29.90
2023-01-02T16:48:28.307Z,25.80
2023-01-02T16:53:27.225Z,25.85
2023-01-02T16:58:25.178Z,23.83
2023-01-02T17:03:22.687Z,23.23
2023-01-02T17:08:18.912Z,26.40
2023-01-02T17:13:15.210Z,24.42
2023-01-02T17:18:12.467Z,24.52
2023-01-02T17:23:08.920Z,25.35
2023-01-02T17:28:05.182Z,24.20
2023-01-02T17:33:04.136Z,25.55
2023-01-02T17:38:01.123Z,27.77
2023-01-02T17:42:57.448Z,25.67
2023-01-02T17:48:12.364Z,27.00
2023-01-02T17:53:10.108Z,26.88
2023-01-02T17:58:06.496Z,28.88
2023-01-02T18:03:02.779Z,26.42
2023-01-02T18:07:59.000Z,28.38
2023-01-02T18:12:55.306Z,28.90
2023-01-02T18:17:52.695Z,26.50
2023-01-02T18:22:50.742Z,26.63
2023-01-02T18:27:47.835Z,27.33
2023-01-02T18:32:44.188Z,27.73
2023-01-02T18:37:41.030Z,29.83
2023-01-02T18:42:37.247Z,27.77
2023-01-02T18:47:36.964Z,27.23
2023-01-02T18:52:33.533Z,29.77
2023-01-02T18:57:31.866Z,30.25
2023-01-02T19:02:30.951Z,33.00
2023-01-02T19:07:29.452Z,33.67
2023-01-02T19:12:45.673Z,35.90
2023-01-02T19:17:41.903Z,37.30
2023-01-02T19:22:38.155Z,38.58
2023-01-02T19:27:36.107Z,39.47
2023-01-02T19:32:34.438Z,41.90
2023-01-02T19:37:35.698Z,44.22
2023-01-02T19:42:32.166Z,45.58
2023-01-02T19:47:30.059Z,48.75
2023-01-02T19:52:27.815Z,49.60
2023-01-02T19:57:24.273Z,48.35
2023-01-02T20:02:21.461Z,47.70
2023-01-02T20:07:17.985Z,47.95
2023-01-02T20:12:32.773Z,43.67
2023-01-02T20:17:28.980Z,45.33
2023-01-02T20:22:26.115Z,36.90
2023-01-02T20:27:22.622Z,33.03
2023-01-02T20:32:18.929Z,27.83
2023-01-02T20:37:15.515Z,25.58
2023-01-02T20:42:13.634Z,23.10
2023-01-02T20:47:10.103Z,21.60
2023-01-02T20:52:06.988Z,21.75
2023-01-02T20:57:03.566Z,20.20
2023-01-02T21:01:59.897Z,18.35
2023-01-02T21:06:56.278Z,17.40
2023-01-02T21:11:52.898Z,20.23
2023-01-02T21:16:49.108Z,19.95
2023-01-02T21:21:45.338Z,19.38
2023-01-02T21:26:41.666Z,17.85
2023-01-02T21:31:38.522Z,17.55
2023-01-02T21:36:36.932Z,17.63
2023-01-02T21:41:51.836Z,19.55
2023-01-02T21:46:48.123Z,17.95
2023-01-02T21:51:44.393Z,19.33
2023-01-02T21:56:40.633Z,19.38
2023-01-02T22:01:37.102Z,21.90
2023-01-02T22:06:36.782Z,23.08
2023-01-02T22:11:55.795Z,24.33
2023-01-02T22:16:52.432Z,26.50
2023-01-02T22:21:48.721Z,27.98
2023-01-02T22:26:45.964Z,28.38
2023-01-02T22:31:42.469Z,28.48
2023-01-02T22:36:38.990Z,29.85
2023-01-02T22:41:38.713Z,28.42
2023-01-02T22:46:37.451Z,32.63
2023-01-02T22:52:05.583Z,32.28
2023-01-02T22:56:52.761Z,31.58
2023-01-02T23:01:50.110Z,31.35
2023-01-02T23:07:14.027Z,29.85
2023-01-02T23:12:03.183Z,30.35
2023-01-02T23:17:17.977Z,32.58
2023-01-02T23:22:14.309Z,32.28
2023-01-02T23:27:11.064Z,30.60
2023-01-02T23:32:09.011Z,32.08
2023-01-02T23:37:05.618Z,28.38
2023-01-02T23:42:02.132Z,24.27
2023-01-02T23:46:58.346Z,24.35
2023-01-02T23:51:55.570Z,20.60
2023-01-02T23:56:52.011Z,20.55
