createdAt,value
2019-04-20T00:01:23.478Z,66.30
2019-04-20T00:03:50.668Z,65.90
2019-04-20T00:06:21.480Z,65.50
2019-04-20T00:08:59.832Z,65.60
2019-04-20T00:11:29.543Z,66.30
2019-04-20T00:14:03.984Z,66.10
2019-04-20T00:16:27.249Z,66.80
2019-04-20T00:19:00.728Z,66.70
2019-04-20T00:21:43.064Z,67.00
2019-04-20T00:24:19.474Z,66.90
2019-04-20T00:27:09.111Z,67.70
2019-04-20T00:29:35.245Z,67.80
2019-04-20T00:32:01.533Z,68.00
2019-04-20T00:34:26.731Z,67.90
2019-04-20T00:36:52.291Z,68.40
2019-04-20T00:39:23.677Z,68.40
2019-04-20T00:42:00.139Z,68.30
2019-04-20T00:44:31.942Z,68.60
2019-04-20T00:47:08.712Z,68.60
2019-04-20T00:49:46.103Z,68.80
2019-04-20T00:52:29.902Z,68.90
2019-04-20T00:54:34.822Z,69.40
2019-04-20T00:57:13.540Z,69.80
2019-04-20T01:00:03.563Z,70.00
2019-04-20T01:02:20.776Z,70.70
2019-04-20T01:04:57.958Z,71.00
2019-04-20T01:07:36.008Z,71.10
2019-04-20T01:10:13.077Z,72.00
2019-04-20T01:12:44.435Z,71.80
2019-04-20T01:15:26.577Z,71.50
2019-04-20T01:17:47.185Z,71.70
2019-04-20T01:20:17.195Z,72.50
2019-04-20T01:22:56.014Z,73.20
2019-04-20T01:25:27.054Z,73.50
2019-04-20T01:28:08.100Z,73.10
2019-04-20T01:30:31.532Z,73.10
2019-04-20T01:33:08.794Z,73.20
2019-04-20T01:35:44.111Z,72.70
2019-04-20T01:38:16.372Z,72.90
2019-04-20T01:40:31.555Z,73.60
2019-04-20T01:43:01.706Z,74.10
2019-04-20T01:45:36.273Z,74.20
2019-04-20T01:48:04.739Z,74.00
2019-04-20T01:50:38.384Z,74.20
2019-04-20T01:53:16.459Z,74.80
2019-04-20T01:55:50.771Z,75.50
2019-04-20T01:58:36.440Z,75.30
2019-04-20T02:01:21.170Z,75.30
2019-04-20T02:03:58.724Z,74.80
2019-04-20T02:06:29.187Z,75.00
2019-04-20T02:09:06.429Z,75.10
2019-04-20T02:11:38.203Z,75.20
2019-04-20T02:14:08.645Z,75.50
2019-04-20T02:16:42.723Z,76.70
2019-04-20T02:19:24.266Z,76.90
2019-04-20T02:21:55.366Z,76.80
2019-04-20T02:24:14.134Z,76.30
2019-04-20T02:26:43.586Z,76.20
2019-04-20T02:29:35.653Z,76.30
2019-04-20T02:43:24.956Z,78.30
2019-04-20T02:45:39.969Z,78.60
2019-04-20T02:48:07.755Z,78.00
2019-04-20T02:50:44.256Z,78.30
2019-04-20T02:55:48.327Z,77.90
2019-04-20T02:58:14.983Z,78.40
2019-04-20T03:00:40.438Z,78.20
2019-04-20T03:03:03.517Z,78.00
2019-04-20T03:05:34.119Z,78.00
2019-04-20T03:08:13.708Z,78.10
2019-04-20T03:10:52.435Z,78.10
2019-04-20T03:13:22.759Z,77.70
2019-04-20T03:15:48.574Z,77.70
2019-04-20T03:18:21.304Z,77.90
2019-04-20T03:20:53.423Z,78.60
2019-04-20T03:23:31.876Z,78.90
2019-04-20T03:26:05.311Z,77.60
2019-04-20T03:28:56.981Z,78.10
2019-04-20T03:31:56.242Z,78.10
2019-04-20T03:34:37.608Z,77.70
2019-04-20T03:36:43.090Z,77.90
2019-04-20T03:39:04.945Z,78.10
2019-04-20T03:41:26.188Z,77.70
2019-04-20T03:43:54.113Z,78.10
2019-04-20T03:46:31.131Z,78.70
2019-04-20T03:49:10.663Z,78.90
2019-04-20T03:51:46.996Z,79.80
2019-04-20T03:54:30.914Z,79.60
2019-04-20T03:57:17.025Z,79.30
2019-04-20T03:59:54.849Z,79.10
2019-04-20T04:03:02.981Z,78.60
2019-04-20T04:05:27.721Z,78.80
2019-04-20T04:07:52.411Z,78.60
2019-04-20T04:10:30.437Z,78.60
2019-04-20T04:13:11.914Z,78.90
2019-04-20T04:15:48.633Z,78.70
2019-04-20T04:18:21.864Z,79.20
2019-04-20T04:20:52.122Z,79.30
2019-04-20T04:23:38.258Z,79.40
2019-04-20T04:26:08.605Z,80.20
2019-04-20T04:28:37.425Z,79.60
2019-04-20T04:31:13.379Z,79.30
2019-04-20T04:33:55.984Z,79.20
2019-04-20T04:36:15.392Z,79.00
2019-04-20T04:38:47.482Z,78.50
2019-04-20T04:43:49.762Z,78.40
2019-04-20T04:46:03.969Z,77.50
2019-04-20T04:48:40.093Z,77.50
2019-04-20T04:51:14.934Z,76.90
2019-04-20T04:53:47.790Z,76.80
2019-04-20T04:56:14.418Z,77.00
2019-04-20T04:58:40.844Z,77.10
2019-04-20T05:01:16.746Z,77.30
2019-04-20T05:04:10.513Z,77.10
2019-04-20T05:06:31.504Z,76.90
2019-04-20T05:08:55.110Z,77.00
2019-04-20T05:11:21.732Z,77.30
2019-04-20T05:13:58.318Z,76.80
2019-04-20T05:16:42.148Z,76.70
2019-04-20T05:19:19.363Z,76.20
2019-04-20T05:22:09.349Z,75.80
2019-04-20T05:25:02.266Z,75.90
2019-04-20T05:27:56.267Z,73.90
2019-04-20T05:30:07.838Z,68.70
2019-04-20T05:32:46.932Z,62.90
2019-04-20T05:35:30.689Z,58.40
2019-04-20T05:38:07.038Z,56.90
2019-04-20T05:40:32.617Z,54.30
2019-04-20T05:43:17.729Z,51.30
2019-04-20T05:45:41.659Z,52.20
2019-04-20T05:48:19.717Z,45.00
2019-04-20T05:50:48.254Z,43.40
2019-04-20T05:53:31.027Z,42.60
2019-04-20T05:55:57.322Z,41.50
2019-04-20T05:58:26.307Z,40.30
2019-04-20T06:01:00.202Z,42.70
2019-04-20T06:03:26.124Z,42.70
2019-04-20T06:06:08.033Z,42.00
2019-04-20T06:08:45.960Z,42.50
2019-04-20T06:11:09.355Z,42.50
2019-04-20T06:13:53.499Z,41.30
2019-04-20T06:16:46.851Z,40.60
2019-04-20T06:19:21.259Z,40.30
2019-04-20T06:21:52.700Z,40.20
2019-04-20T06:24:39.838Z,40.00
2019-04-20T06:27:04.698Z,38.70
2019-04-20T06:29:26.361Z,38.90
2019-04-20T06:32:14.011Z,39.00
2019-04-20T06:34:40.078Z,39.40
2019-04-20T06:37:02.931Z,40.20
2019-04-20T06:39:42.624Z,39.20
2019-04-20T06:42:16.775Z,39.40
2019-04-20T06:44:41.434Z,39.10
2019-04-20T06:47:33.850Z,39.60
2019-04-20T06:49:48.657Z,37.40
2019-04-20T06:52:41.496Z,38.50
2019-04-20T06:55:05.076Z,39.20
2019-04-20T07:00:12.753Z,39.20
2019-04-20T07:05:19.106Z,37.20
2019-04-20T07:07:53.367Z,39.20
2019-04-20T07:10:28.603Z,40.40
2019-04-20T07:12:49.709Z,39.60
2019-04-20T07:15:22.930Z,39.50
2019-04-20T07:18:04.972Z,38.50
2019-04-20T07:20:55.510Z,39.30
2019-04-20T07:25:54.178Z,36.80
2019-04-20T07:28:27.757Z,37.60
2019-04-20T07:30:55.371Z,37.80
2019-04-20T07:33:26.674Z,36.90
2019-04-20T07:35:57.699Z,37.40
2019-04-20T07:38:34.506Z,38.30
2019-04-20T07:41:01.387Z,38.50
2019-04-20T07:43:32.043Z,38.60
2019-04-20T07:46:11.754Z,37.30
2019-04-20T07:48:36.531Z,37.70
2019-04-20T07:50:59.201Z,37.00
2019-04-20T07:53:39.269Z,38.70
2019-04-20T07:56:13.426Z,37.70
2019-04-20T07:58:33.713Z,37.90
2019-04-20T08:01:43.064Z,37.10
2019-04-20T08:04:08.094Z,37.00
2019-04-20T08:06:27.951Z,37.50
2019-04-20T08:09:07.171Z,36.80
2019-04-20T08:11:50.445Z,36.90
2019-04-20T08:14:19.236Z,31.90
2019-04-20T08:17:05.321Z,32.10
2019-04-20T08:19:16.350Z,32.50
2019-04-20T08:21:52.495Z,25.90
2019-04-20T08:24:21.491Z,24.80
2019-04-20T08:26:44.362Z,25.10
2019-04-20T08:29:24.863Z,24.50
2019-04-20T08:32:13.012Z,24.30
2019-04-20T08:34:47.509Z,24.50
2019-04-20T08:37:11.761Z,24.90
2019-04-20T08:39:57.423Z,25.10
2019-04-20T08:42:16.209Z,25.80
2019-04-20T08:45:02.965Z,25.80
2019-04-20T08:50:21.219Z,25.30
2019-04-20T08:55:19.752Z,24.60
2019-04-20T08:57:33.459Z,24.90
2019-04-20T09:00:06.584Z,25.30
2019-04-20T09:02:36.922Z,26.00
2019-04-20T09:05:18.607Z,26.30
2019-04-20T09:07:54.157Z,25.70
2019-04-20T09:10:28.272Z,25.50
2019-04-20T09:13:01.504Z,26.00
2019-04-20T09:15:16.849Z,25.10
2019-04-20T09:17:57.558Z,25.50
2019-04-20T09:20:31.929Z,26.50
2019-04-20T09:23:35.165Z,26.00
2019-04-20T09:26:04.954Z,25.60
2019-04-20T09:29:05.912Z,25.70
2019-04-20T09:31:48.685Z,26.10
2019-04-20T09:34:42.617Z,26.40
2019-04-20T09:37:25.973Z,25.90
2019-04-20T09:40:04.762Z,26.20
2019-04-20T09:42:34.998Z,26.00
2019-04-20T09:45:07.568Z,26.50
2019-04-20T09:47:43.326Z,26.40
2019-04-20T09:50:29.162Z,26.80
2019-04-20T09:52:57.036Z,26.70
2019-04-20T09:55:24.605Z,26.00
2019-04-20T09:58:01.428Z,26.40
2019-04-20T10:00:35.991Z,25.80
2019-04-20T10:02:48.413Z,25.80
2019-04-20T10:05:19.765Z,26.40
2019-04-20T10:07:55.931Z,27.00
2019-04-20T10:10:31.296Z,26.90
2019-04-20T10:12:54.187Z,26.20
2019-04-20T10:15:26.657Z,26.30
2019-04-20T10:17:56.124Z,26.20
2019-04-20T10:20:31.217Z,26.30
2019-04-20T10:22:58.452Z,26.10
2019-04-20T10:25:28.751Z,26.60
2019-04-20T10:27:58.947Z,26.60
2019-04-20T10:30:30.509Z,27.50
2019-04-20T10:33:01.615Z,26.90
2019-04-20T10:35:31.878Z,26.70
2019-04-20T10:38:07.363Z,26.90
2019-04-20T10:40:46.377Z,26.00
2019-04-20T10:43:10.205Z,26.20
2019-04-20T10:45:41.246Z,26.70
2019-04-20T10:48:11.426Z,27.10
2019-04-20T10:50:41.461Z,27.00
2019-04-20T10:53:12.111Z,26.80
2019-04-20T10:55:43.163Z,27.00
2019-04-20T10:58:13.671Z,26.80
2019-04-20T11:00:45.917Z,27.60
2019-04-20T11:03:16.058Z,28.40
2019-04-20T11:05:46.808Z,27.50
2019-04-20T11:08:16.944Z,28.10
2019-04-20T11:10:58.943Z,28.00
2019-04-20T11:13:19.370Z,28.40
2019-04-20T11:15:50.568Z,28.60
2019-04-20T11:18:21.760Z,28.70
2019-04-20T11:20:53.281Z,28.80
2019-04-20T11:23:24.458Z,28.50
2019-04-20T11:25:56.006Z,28.00
2019-04-20T11:28:26.255Z,27.20
2019-04-20T11:30:56.372Z,27.50
2019-04-20T11:33:27.801Z,27.10
2019-04-20T11:35:59.220Z,26.50
2019-04-20T11:38:30.224Z,27.30
2019-04-20T11:41:10.175Z,27.50
2019-04-20T11:43:33.538Z,27.90
2019-04-20T11:46:04.872Z,27.70
2019-04-20T11:48:37.236Z,27.30
2019-04-20T11:51:07.617Z,27.50
2019-04-20T11:53:38.552Z,27.50
2019-04-20T11:56:17.556Z,26.50
2019-04-20T11:58:40.710Z,25.90
2019-04-20T12:01:37.080Z,26.70
2019-04-20T12:04:12.974Z,26.60
2019-04-20T12:06:32.765Z,26.30
2019-04-20T12:09:03.160Z,26.60
2019-04-20T12:11:52.796Z,26.70
2019-04-20T12:14:06.927Z,26.80
2019-04-20T12:16:37.533Z,27.30
2019-04-20T12:19:08.791Z,26.70
2019-04-20T12:21:39.138Z,26.60
2019-04-20T12:24:10.086Z,26.10
2019-04-20T12:26:40.614Z,25.60
2019-04-20T12:29:11.869Z,25.90
2019-04-20T12:31:44.316Z,26.30
2019-04-20T12:34:14.258Z,26.90
2019-04-20T12:36:44.866Z,26.00
2019-04-20T12:39:15.126Z,25.60
2019-04-20T12:41:52.897Z,26.20
2019-04-20T12:44:17.525Z,26.30
2019-04-20T12:46:47.893Z,25.80
2019-04-20T12:49:18.083Z,26.30
2019-04-20T12:51:54.643Z,26.70
2019-04-20T12:54:20.755Z,25.90
2019-04-20T12:56:50.881Z,26.30
2019-04-20T12:59:21.171Z,25.90
2019-04-20T13:01:51.440Z,26.00
2019-04-20T13:04:22.681Z,26.10
2019-04-20T13:06:55.231Z,26.40
2019-04-20T13:09:26.292Z,25.90
2019-04-20T13:12:19.574Z,26.00
2019-04-20T13:15:26.687Z,25.90
2019-04-20T13:17:57.031Z,25.90
2019-04-20T13:20:28.028Z,26.00
2019-04-20T13:23:00.896Z,26.40
2019-04-20T13:25:30.836Z,26.10
2019-04-20T13:28:01.120Z,26.50
2019-04-20T13:30:32.224Z,25.70
2019-04-20T13:33:03.587Z,26.10
2019-04-20T13:35:34.288Z,26.20
2019-04-20T13:38:04.662Z,26.50
2019-04-20T13:40:35.628Z,26.40
2019-04-20T13:43:05.943Z,26.50
2019-04-20T13:45:37.218Z,26.20
2019-04-20T13:48:08.767Z,26.10
2019-04-20T13:50:40.022Z,26.70
2019-04-20T13:53:11.320Z,26.90
2019-04-20T13:55:41.778Z,26.90
2019-04-20T13:58:31.801Z,26.70
2019-04-20T14:01:59.096Z,26.70
2019-04-20T14:04:32.720Z,26.30
2019-04-20T14:07:03.619Z,26.40
2019-04-20T14:09:35.264Z,26.70
2019-04-20T14:12:18.758Z,26.20
2019-04-20T14:14:37.274Z,25.70
2019-04-20T14:17:07.579Z,25.90
2019-04-20T14:19:39.095Z,26.20
2019-04-20T14:22:10.320Z,26.00
2019-04-20T14:24:40.485Z,26.20
2019-04-20T14:27:10.809Z,26.70
2019-04-20T14:29:41.142Z,26.60
2019-04-20T14:32:12.082Z,26.40
2019-04-20T14:34:42.968Z,24.70
2019-04-20T14:37:13.118Z,24.50
2019-04-20T14:39:44.196Z,24.90
2019-04-20T14:42:26.931Z,24.00
2019-04-20T14:44:45.989Z,24.10
2019-04-20T14:47:16.256Z,23.40
2019-04-20T14:49:46.572Z,23.40
2019-04-20T14:52:17.613Z,23.00
2019-04-20T14:54:47.925Z,23.00
2019-04-20T14:57:19.205Z,23.50
2019-04-20T15:00:01.191Z,23.80
2019-04-20T15:02:34.155Z,24.30
2019-04-20T15:05:05.428Z,24.30
2019-04-20T15:07:36.450Z,23.70
2019-04-20T15:10:06.908Z,23.30
2019-04-20T15:12:48.335Z,23.60
2019-04-20T15:15:08.862Z,24.20
2019-04-20T15:17:57.766Z,23.90
2019-04-20T15:20:33.393Z,23.00
2019-04-20T15:23:09.837Z,23.00
2019-04-20T15:25:40.203Z,23.50
2019-04-20T15:28:10.494Z,23.10
2019-04-20T15:30:40.552Z,22.90
2019-04-20T15:33:10.542Z,22.90
2019-04-20T15:35:41.929Z,23.10
2019-04-20T15:38:13.303Z,22.70
2019-04-20T15:40:44.807Z,22.60
2019-04-20T15:43:19.467Z,23.10
2019-04-20T15:45:47.497Z,22.90
2019-04-20T15:48:17.751Z,23.50
2019-04-20T15:50:47.866Z,23.60
2019-04-20T15:53:17.935Z,24.20
2019-04-20T15:55:49.209Z,24.20
2019-04-20T15:58:20.661Z,24.30
2019-04-20T16:00:51.370Z,24.20
2019-04-20T16:03:33.048Z,24.70
2019-04-20T16:06:05.429Z,24.60
2019-04-20T16:08:39.526Z,24.90
2019-04-20T16:11:11.106Z,24.80
2019-04-20T16:13:45.861Z,24.40
2019-04-20T16:16:14.199Z,24.50
2019-04-20T16:18:45.242Z,24.80
2019-04-20T16:21:21.903Z,24.80
2019-04-20T16:23:59.044Z,24.90
2019-04-20T16:26:39.977Z,24.80
2019-04-20T16:29:11.388Z,24.80
2019-04-20T16:31:45.373Z,25.10
2019-04-20T16:34:15.868Z,25.50
2019-04-20T16:36:46.428Z,25.20
2019-04-20T16:39:16.626Z,25.60
2019-04-20T16:41:46.893Z,24.80
2019-04-20T16:44:17.544Z,24.10
2019-04-20T16:46:48.059Z,24.20
2019-04-20T16:49:19.393Z,24.50
2019-04-20T16:51:50.570Z,24.70
2019-04-20T16:54:21.789Z,24.60
2019-04-20T16:56:52.988Z,24.40
2019-04-20T16:59:24.751Z,24.30
2019-04-20T17:01:56.153Z,24.50
2019-04-20T17:04:26.878Z,25.00
2019-04-20T17:07:16.586Z,24.60
2019-04-20T17:09:47.483Z,25.10
2019-04-20T17:12:17.789Z,24.80
2019-04-20T17:14:49.418Z,24.30
2019-04-20T17:17:19.712Z,24.30
2019-04-20T17:19:51.387Z,24.60
2019-04-20T17:22:21.629Z,24.90
2019-04-20T17:24:51.672Z,24.60
2019-04-20T17:27:46.805Z,25.00
2019-04-20T17:30:44.477Z,25.10
2019-04-20T17:33:19.518Z,25.40
2019-04-20T17:35:57.316Z,25.80
2019-04-20T17:38:20.543Z,26.10
2019-04-20T17:41:02.889Z,26.30
2019-04-20T17:43:31.304Z,26.60
2019-04-20T17:46:02.799Z,26.70
2019-04-20T17:48:58.808Z,26.70
2019-04-20T17:51:28.710Z,26.90
2019-04-20T17:54:06.443Z,27.10
2019-04-20T17:56:40.366Z,27.10
2019-04-20T17:59:10.571Z,27.50
2019-04-20T18:02:20.404Z,27.80
2019-04-20T18:05:22.048Z,28.60
2019-04-20T18:07:46.589Z,29.50
2019-04-20T18:10:17.610Z,30.20
2019-04-20T18:12:37.390Z,31.30
2019-04-20T18:15:22.899Z,33.00
2019-04-20T18:18:24.063Z,33.60
2019-04-20T18:20:45.054Z,34.50
2019-04-20T18:23:16.453Z,34.70
2019-04-20T18:26:13.227Z,35.30
2019-04-20T18:28:32.899Z,35.70
2019-04-20T18:31:19.479Z,36.30
2019-04-20T18:33:50.619Z,36.60
2019-04-20T18:36:28.818Z,37.50
2019-04-20T18:38:58.912Z,38.50
2019-04-20T18:41:36.723Z,39.60
2019-04-20T18:43:58.917Z,40.20
2019-04-20T18:46:49.922Z,40.30
2019-04-20T18:49:13.500Z,40.50
2019-04-20T18:51:30.973Z,40.70
2019-04-20T18:54:08.244Z,41.70
2019-04-20T18:56:39.705Z,41.80
2019-04-20T18:59:05.214Z,42.40
2019-04-20T19:01:38.409Z,42.80
2019-04-20T19:04:07.885Z,42.40
2019-04-20T19:06:38.211Z,43.00
2019-04-20T19:09:09.508Z,42.80
2019-04-20T19:11:43.165Z,42.70
2019-04-20T19:14:35.619Z,42.70
2019-04-20T19:17:37.273Z,42.80
2019-04-20T19:20:00.432Z,42.90
2019-04-20T19:22:30.224Z,42.70
2019-04-20T19:25:00.295Z,42.70
2019-04-20T19:27:39.998Z,42.80
2019-04-20T19:30:16.200Z,43.50
2019-04-20T19:32:50.276Z,43.50
2019-04-20T19:35:23.553Z,43.80
2019-04-20T19:37:50.184Z,44.80
2019-04-20T19:40:19.391Z,45.40
2019-04-20T19:42:54.526Z,46.40
2019-04-20T19:45:36.247Z,47.10
2019-04-20T19:48:04.668Z,47.00
2019-04-20T19:50:41.399Z,47.10
2019-04-20T19:53:19.998Z,46.60
2019-04-20T19:55:37.812Z,46.20
2019-04-20T19:58:10.993Z,46.40
2019-04-20T20:00:47.943Z,45.70
2019-04-20T20:03:17.546Z,44.80
2019-04-20T20:05:49.934Z,44.60
2019-04-20T20:08:24.461Z,44.70
2019-04-20T20:10:52.708Z,44.30
2019-04-20T20:13:27.610Z,44.30
2019-04-20T20:16:01.931Z,44.00
2019-04-20T20:18:41.338Z,44.10
2019-04-20T20:21:13.847Z,44.20
2019-04-20T20:23:50.200Z,44.40
2019-04-20T20:26:29.140Z,44.10
2019-04-20T20:29:05.630Z,43.70
2019-04-20T20:31:44.517Z,44.70
2019-04-20T20:34:09.725Z,44.10
2019-04-20T20:36:38.358Z,44.20
2019-04-20T20:39:06.610Z,44.20
2019-04-20T20:41:45.060Z,44.30
2019-04-20T20:44:18.412Z,44.40
2019-04-20T20:46:43.658Z,44.60
2019-04-20T20:49:27.664Z,44.80
2019-04-20T20:52:02.436Z,45.10
2019-04-20T20:54:26.950Z,45.20
2019-04-20T20:56:51.363Z,45.40
2019-04-20T20:59:30.435Z,45.50
2019-04-20T21:01:54.096Z,45.70
2019-04-20T21:04:19.498Z,45.90
2019-04-20T21:06:50.875Z,45.90
2019-04-20T21:09:24.157Z,46.10
2019-04-20T21:12:00.895Z,46.50
2019-04-20T21:14:27.925Z,47.00
2019-04-20T21:17:02.917Z,48.00
2019-04-20T21:19:48.071Z,48.40
2019-04-20T21:22:06.910Z,48.20
2019-04-20T21:24:35.836Z,48.60
2019-04-20T21:27:11.314Z,49.10
2019-04-20T21:29:46.526Z,49.10
2019-04-20T21:32:14.358Z,49.20
2019-04-20T21:34:42.413Z,49.30
2019-04-20T21:37:18.922Z,49.40
2019-04-20T21:39:51.852Z,49.70
2019-04-20T21:42:20.805Z,49.80
2019-04-20T21:44:50.416Z,50.30
2019-04-20T21:47:23.778Z,50.50
2019-04-20T21:50:03.137Z,51.00
2019-04-20T21:52:31.728Z,51.50
2019-04-20T21:54:56.170Z,51.10
2019-04-20T21:57:30.918Z,50.90
2019-04-20T22:00:07.031Z,50.50
2019-04-20T22:02:33.925Z,50.60
2019-04-20T22:05:01.453Z,49.40
2019-04-20T22:07:32.887Z,49.10
2019-04-20T22:10:02.897Z,48.50
2019-04-20T22:12:39.819Z,48.00
2019-04-20T22:15:13.866Z,47.60
2019-04-20T22:17:38.047Z,47.60
2019-04-20T22:20:20.074Z,47.10
2019-04-20T22:22:56.197Z,46.80
2019-04-20T22:25:32.971Z,46.40
2019-04-20T22:27:46.369Z,46.20
2019-04-20T22:30:17.612Z,46.10
2019-04-20T22:32:50.303Z,45.80
2019-04-20T22:35:20.984Z,45.70
2019-04-20T22:38:06.570Z,45.40
2019-04-20T22:40:33.313Z,45.30
2019-04-20T22:43:02.403Z,45.50
2019-04-20T22:45:34.235Z,45.50
2019-04-20T22:48:08.400Z,45.20
2019-04-20T22:50:51.298Z,45.30
2019-04-20T22:53:24.982Z,45.00
2019-04-20T22:56:04.459Z,45.10
2019-04-20T22:58:26.011Z,45.10
2019-04-20T23:00:50.167Z,45.30
2019-04-20T23:03:16.788Z,45.50
2019-04-20T23:05:47.126Z,45.50
2019-04-20T23:08:17.129Z,45.60
2019-04-20T23:10:48.627Z,45.30
2019-04-20T23:13:23.227Z,45.60
2019-04-20T23:15:55.143Z,46.30
2019-04-20T23:18:22.505Z,45.70
2019-04-20T23:20:54.533Z,45.90
2019-04-20T23:23:28.840Z,46.10
2019-04-20T23:25:56.828Z,46.20
2019-04-20T23:28:26.929Z,46.30
2019-04-20T23:31:02.512Z,46.40
2019-04-20T23:33:40.396Z,46.30
2019-04-20T23:36:11.505Z,46.20
2019-04-20T23:38:43.205Z,46.40
2019-04-20T23:41:13.598Z,46.30
2019-04-20T23:43:47.425Z,46.20
2019-04-20T23:46:43.284Z,46.30
2019-04-20T23:49:29.882Z,46.10
2019-04-20T23:52:16.694Z,46.40
2019-04-20T23:54:33.143Z,46.50
2019-04-20T23:57:01.525Z,46.60
2019-04-20T23:59:39.173Z,46.50
