createdAt,value
2019-04-03T00:01:34.904Z,9.24
2019-04-03T00:04:04.688Z,9.26
2019-04-03T00:06:36.181Z,9.23
2019-04-03T00:09:07.387Z,9.22
2019-04-03T00:11:39.272Z,9.20
2019-04-03T00:14:12.205Z,9.19
2019-04-03T00:16:41.761Z,9.18
2019-04-03T00:19:12.381Z,9.23
2019-04-03T00:21:41.724Z,9.25
2019-04-03T00:24:11.045Z,9.24
2019-04-03T00:26:40.228Z,9.26
2019-04-03T00:29:09.721Z,9.29
2019-04-03T00:31:39.077Z,9.28
2019-04-03T00:34:08.311Z,9.29
2019-04-03T00:36:37.518Z,9.26
2019-04-03T00:39:07.769Z,9.27
2019-04-03T00:41:37.026Z,9.28
2019-04-03T00:44:06.221Z,9.30
2019-04-03T00:46:35.384Z,9.28
2019-04-03T00:49:06.153Z,9.30
2019-04-03T00:51:35.391Z,9.33
2019-04-03T00:54:04.792Z,9.34
2019-04-03T00:56:33.938Z,9.34
2019-04-03T00:59:04.267Z,9.34
2019-04-03T01:01:33.448Z,9.35
2019-04-03T01:04:02.596Z,9.36
2019-04-03T01:06:33.310Z,9.38
2019-04-03T01:09:03.284Z,9.41
2019-04-03T01:11:32.445Z,9.39
2019-04-03T01:14:02.333Z,9.38
2019-04-03T01:16:33.092Z,9.41
2019-04-03T01:19:05.346Z,9.42
2019-04-03T01:21:36.543Z,9.43
2019-04-03T01:24:07.636Z,9.43
2019-04-03T01:26:35.488Z,9.41
2019-04-03T01:29:04.671Z,9.39
2019-04-03T01:31:33.850Z,9.41
2019-04-03T01:34:03.164Z,9.41
2019-04-03T01:36:32.473Z,9.38
2019-04-03T01:39:02.264Z,9.38
2019-04-03T01:41:31.442Z,9.38
2019-04-03T01:44:01.717Z,9.34
2019-04-03T01:46:31.078Z,9.34
2019-04-03T01:49:00.263Z,9.30
2019-04-03T01:51:30.016Z,9.26
2019-04-03T01:54:02.214Z,9.23
2019-04-03T01:56:30.511Z,9.20
2019-04-03T01:58:59.892Z,9.17
2019-04-03T02:01:31.002Z,9.16
2019-04-03T02:04:00.231Z,9.15
2019-04-03T02:06:29.376Z,9.13
2019-04-03T02:08:58.624Z,9.11
2019-04-03T02:11:27.799Z,8.98
2019-04-03T02:13:57.061Z,8.84
2019-04-03T02:16:26.211Z,8.74
2019-04-03T02:18:56.645Z,8.60
2019-04-03T02:21:27.957Z,8.37
2019-04-03T02:23:57.997Z,8.32
2019-04-03T02:26:27.525Z,8.29
2019-04-03T02:28:56.751Z,8.32
2019-04-03T02:31:26.284Z,8.33
2019-04-03T02:33:55.401Z,8.32
2019-04-03T02:36:24.721Z,8.25
2019-04-03T02:38:54.612Z,8.25
2019-04-03T02:41:24.138Z,8.31
2019-04-03T02:43:53.335Z,8.24
2019-04-03T02:46:22.565Z,8.21
2019-04-03T02:48:51.755Z,8.23
2019-04-03T02:51:20.945Z,8.22
2019-04-03T02:53:50.320Z,8.28
2019-04-03T02:56:19.474Z,8.26
2019-04-03T02:58:48.770Z,8.21
2019-04-03T03:01:19.013Z,8.16
2019-04-03T03:03:49.491Z,8.08
2019-04-03T03:06:19.405Z,8.05
2019-04-03T03:08:48.908Z,7.97
2019-04-03T03:11:18.234Z,7.95
2019-04-03T03:13:48.917Z,8.00
2019-04-03T03:16:18.916Z,8.03
2019-04-03T03:18:48.212Z,8.08
2019-04-03T03:21:19.382Z,8.10
2019-04-03T03:23:48.981Z,8.09
2019-04-03T03:26:18.713Z,8.07
2019-04-03T03:28:48.126Z,8.06
2019-04-03T03:31:18.107Z,8.10
2019-04-03T03:33:47.999Z,8.07
2019-04-03T03:36:21.855Z,8.08
2019-04-03T03:38:48.441Z,8.06
2019-04-03T03:41:21.992Z,8.04
2019-04-03T03:43:48.864Z,8.02
2019-04-03T03:46:18.201Z,8.00
2019-04-03T03:48:49.121Z,7.96
2019-04-03T03:51:18.823Z,7.95
2019-04-03T03:53:49.848Z,7.90
2019-04-03T03:56:19.995Z,7.69
2019-04-03T03:58:49.767Z,7.51
2019-04-03T04:01:19.534Z,7.57
2019-04-03T04:03:49.329Z,7.70
2019-04-03T04:06:18.495Z,7.63
2019-04-03T04:08:48.031Z,7.57
2019-04-03T04:11:17.223Z,7.54
2019-04-03T04:13:48.768Z,7.49
2019-04-03T04:16:17.541Z,7.45
2019-04-03T04:18:48.469Z,7.40
2019-04-03T04:21:17.804Z,7.36
2019-04-03T04:23:46.924Z,7.36
2019-04-03T04:26:16.467Z,7.31
2019-04-03T04:28:46.052Z,7.27
2019-04-03T04:31:15.231Z,7.21
2019-04-03T04:33:45.745Z,7.17
2019-04-03T04:36:15.345Z,7.12
2019-04-03T04:38:44.514Z,7.11
2019-04-03T04:41:14.882Z,7.09
2019-04-03T04:43:44.248Z,7.10
2019-04-03T04:46:14.036Z,7.07
2019-04-03T04:48:43.397Z,7.06
2019-04-03T04:51:12.659Z,7.04
2019-04-03T04:53:41.866Z,7.03
2019-04-03T04:56:11.235Z,7.04
2019-04-03T04:58:42.535Z,7.02
2019-04-03T05:01:11.356Z,7.01
2019-04-03T05:03:40.600Z,7.05
2019-04-03T05:06:09.754Z,7.05
2019-04-03T05:08:39.197Z,6.98
2019-04-03T05:11:08.542Z,6.94
2019-04-03T05:13:37.935Z,6.96
2019-04-03T05:16:07.176Z,6.92
2019-04-03T05:18:36.650Z,6.98
2019-04-03T05:21:05.880Z,6.93
2019-04-03T05:23:35.044Z,6.98
2019-04-03T05:26:04.315Z,7.04
2019-04-03T05:28:34.178Z,7.06
2019-04-03T05:31:03.971Z,7.08
2019-04-03T05:33:34.715Z,7.11
2019-04-03T05:36:03.880Z,7.15
2019-04-03T05:38:33.094Z,7.20
2019-04-03T05:41:02.646Z,7.26
2019-04-03T05:43:31.775Z,7.31
2019-04-03T05:46:01.346Z,7.38
2019-04-03T05:48:30.584Z,7.39
2019-04-03T05:51:00.054Z,7.39
2019-04-03T05:53:29.665Z,7.47
2019-04-03T05:55:58.837Z,7.48
2019-04-03T05:58:28.039Z,7.56
2019-04-03T06:01:04.156Z,7.59
2019-04-03T06:03:40.178Z,7.60
2019-04-03T06:05:59.330Z,7.60
2019-04-03T06:08:29.632Z,7.61
2019-04-03T06:10:58.920Z,7.66
2019-04-03T06:13:28.144Z,7.71
2019-04-03T06:15:57.541Z,7.65
2019-04-03T06:18:27.007Z,7.69
2019-04-03T06:20:56.293Z,7.83
2019-04-03T06:23:25.492Z,7.83
2019-04-03T06:25:54.886Z,7.70
2019-04-03T06:28:24.070Z,7.60
2019-04-03T06:30:55.489Z,7.65
2019-04-03T06:33:24.242Z,7.36
2019-04-03T06:35:53.478Z,7.40
2019-04-03T06:38:24.508Z,7.29
2019-04-03T06:40:54.430Z,7.42
2019-04-03T06:43:23.718Z,7.73
2019-04-03T06:45:53.224Z,7.74
2019-04-03T06:48:22.892Z,7.77
2019-04-03T06:50:52.511Z,7.80
2019-04-03T06:53:25.406Z,7.82
2019-04-03T06:55:52.530Z,7.63
2019-04-03T06:58:21.724Z,7.63
2019-04-03T07:00:54.793Z,7.90
2019-04-03T07:03:24.317Z,7.81
2019-04-03T07:05:53.673Z,7.94
2019-04-03T07:08:32.458Z,7.92
2019-04-03T07:10:55.491Z,7.93
2019-04-03T07:13:24.865Z,7.90
2019-04-03T07:15:55.765Z,7.80
2019-04-03T07:18:24.929Z,7.97
2019-04-03T07:20:54.224Z,7.96
2019-04-03T07:23:23.410Z,8.15
2019-04-03T07:25:52.699Z,8.22
2019-04-03T07:28:22.037Z,8.18
2019-04-03T07:30:53.592Z,8.17
2019-04-03T07:33:22.542Z,8.35
2019-04-03T07:35:51.742Z,8.54
2019-04-03T07:38:21.844Z,8.64
2019-04-03T07:40:52.453Z,8.65
2019-04-03T07:43:21.877Z,8.65
2019-04-03T07:45:51.050Z,8.68
2019-04-03T07:48:20.227Z,8.90
2019-04-03T07:50:49.641Z,9.07
2019-04-03T07:53:19.886Z,8.86
2019-04-03T07:55:49.658Z,9.08
2019-04-03T07:58:18.937Z,9.08
2019-04-03T08:00:48.279Z,9.23
2019-04-03T08:03:20.770Z,9.10
2019-04-03T08:05:49.558Z,9.23
2019-04-03T08:08:20.042Z,9.30
2019-04-03T08:10:49.379Z,9.33
2019-04-03T08:13:18.648Z,9.26
2019-04-03T08:15:47.792Z,9.23
2019-04-03T08:18:16.989Z,9.20
2019-04-03T08:20:46.452Z,8.99
2019-04-03T08:23:15.544Z,9.32
2019-04-03T08:25:47.193Z,9.15
2019-04-03T08:28:15.715Z,8.95
2019-04-03T08:30:45.054Z,8.69
2019-04-03T08:33:17.032Z,8.41
2019-04-03T08:35:45.348Z,8.62
2019-04-03T08:38:14.643Z,9.14
2019-04-03T08:40:43.886Z,8.97
2019-04-03T08:43:13.079Z,8.37
2019-04-03T08:45:42.549Z,8.86
2019-04-03T08:48:11.811Z,9.31
2019-04-03T08:50:41.196Z,9.46
2019-04-03T08:53:10.333Z,9.04
2019-04-03T08:55:39.527Z,8.98
2019-04-03T08:58:08.942Z,9.60
2019-04-03T09:00:38.291Z,9.77
2019-04-03T09:03:07.494Z,9.40
2019-04-03T09:05:36.659Z,9.12
2019-04-03T09:08:05.867Z,9.13
2019-04-03T09:10:37.083Z,9.16
2019-04-03T09:13:16.780Z,9.38
2019-04-03T09:15:36.992Z,9.04
2019-04-03T09:18:07.680Z,9.28
2019-04-03T09:20:37.200Z,9.45
2019-04-03T09:23:06.545Z,9.32
2019-04-03T09:25:35.868Z,9.46
2019-04-03T09:28:05.287Z,9.92
2019-04-03T09:30:34.739Z,10.41
2019-04-03T09:33:04.094Z,9.72
2019-04-03T09:35:33.347Z,9.69
2019-04-03T09:38:02.661Z,10.15
2019-04-03T09:40:31.950Z,10.41
2019-04-03T09:43:01.226Z,10.35
2019-04-03T09:45:31.873Z,10.76
2019-04-03T09:48:01.051Z,10.57
2019-04-03T09:50:30.273Z,10.81
2019-04-03T09:53:02.245Z,10.92
2019-04-03T09:55:35.800Z,10.92
2019-04-03T09:58:03.202Z,10.93
2019-04-03T10:00:35.260Z,11.22
2019-04-03T10:03:06.022Z,10.87
2019-04-03T10:05:35.303Z,10.92
2019-04-03T10:08:07.703Z,10.35
2019-04-03T10:10:35.523Z,10.44
2019-04-03T10:13:04.739Z,10.26
2019-04-03T10:15:34.024Z,10.20
2019-04-03T10:18:03.210Z,10.61
2019-04-03T10:20:32.556Z,10.70
2019-04-03T10:23:01.739Z,11.25
2019-04-03T10:25:30.901Z,10.37
2019-04-03T10:28:00.198Z,10.78
2019-04-03T10:30:29.608Z,10.97
2019-04-03T10:32:59.612Z,11.86
2019-04-03T10:35:29.664Z,11.83
2019-04-03T10:37:58.840Z,11.74
2019-04-03T10:40:28.476Z,11.68
2019-04-03T10:43:00.378Z,11.09
2019-04-03T10:45:28.905Z,10.64
2019-04-03T10:47:58.296Z,10.39
2019-04-03T10:50:28.726Z,10.36
2019-04-03T10:52:57.977Z,10.36
2019-04-03T10:55:28.423Z,10.22
2019-04-03T10:58:01.010Z,10.32
2019-04-03T11:00:29.496Z,10.54
2019-04-03T11:03:00.080Z,10.44
2019-04-03T11:05:29.393Z,10.90
2019-04-03T11:07:59.870Z,10.86
2019-04-03T11:10:29.247Z,10.82
2019-04-03T11:12:59.031Z,11.00
2019-04-03T11:15:28.177Z,10.73
2019-04-03T11:17:57.423Z,10.28
2019-04-03T11:20:26.628Z,10.68
2019-04-03T11:23:05.387Z,10.65
2019-04-03T11:25:28.596Z,10.83
2019-04-03T11:27:57.779Z,10.76
2019-04-03T11:30:27.540Z,10.78
2019-04-03T11:32:56.997Z,10.84
2019-04-03T11:35:27.092Z,11.00
2019-04-03T11:37:56.335Z,11.10
2019-04-03T11:40:26.042Z,10.83
2019-04-03T11:42:55.508Z,11.49
2019-04-03T11:45:24.812Z,10.98
2019-04-03T11:47:54.544Z,10.69
2019-04-03T11:50:25.176Z,11.10
2019-04-03T11:52:54.641Z,10.22
2019-04-03T11:55:25.711Z,10.22
2019-04-03T11:57:55.117Z,10.20
2019-04-03T12:00:29.813Z,10.58
2019-04-03T12:02:58.945Z,10.44
2019-04-03T12:05:28.512Z,10.63
2019-04-03T12:07:57.707Z,10.83
2019-04-03T12:10:26.925Z,10.90
2019-04-03T12:12:56.303Z,11.02
2019-04-03T12:15:27.373Z,11.08
2019-04-03T12:17:56.597Z,11.57
2019-04-03T12:20:27.772Z,11.43
2019-04-03T12:22:57.019Z,11.12
2019-04-03T12:25:26.391Z,10.97
2019-04-03T12:27:55.900Z,11.00
2019-04-03T12:30:27.305Z,10.64
2019-04-03T12:32:56.750Z,10.68
2019-04-03T12:35:26.171Z,10.68
2019-04-03T12:39:40.288Z,10.49
2019-04-03T12:42:09.691Z,10.25
2019-04-03T12:44:39.008Z,10.64
2019-04-03T12:47:12.421Z,10.96
2019-04-03T12:49:39.247Z,11.07
2019-04-03T12:52:08.768Z,11.20
2019-04-03T12:54:38.043Z,11.13
2019-04-03T12:57:07.311Z,10.72
2019-04-03T12:59:37.996Z,11.07
2019-04-03T13:02:07.372Z,10.92
2019-04-03T13:04:36.833Z,11.13
2019-04-03T13:07:06.403Z,10.97
2019-04-03T13:09:37.820Z,11.03
2019-04-03T13:12:08.003Z,10.68
2019-04-03T13:14:37.359Z,10.68
2019-04-03T13:17:06.594Z,10.39
2019-04-03T13:19:35.753Z,10.37
2019-04-03T13:22:06.171Z,10.38
2019-04-03T13:24:35.818Z,10.95
2019-04-03T13:27:07.748Z,10.86
2019-04-03T13:29:40.297Z,10.79
2019-04-03T13:32:10.570Z,10.97
2019-04-03T13:34:42.725Z,10.67
2019-04-03T13:37:11.123Z,10.63
2019-04-03T13:39:40.554Z,10.64
2019-04-03T13:42:11.299Z,10.63
2019-04-03T13:44:40.972Z,10.90
2019-04-03T13:47:10.477Z,10.83
2019-04-03T13:49:39.929Z,10.94
2019-04-03T13:52:10.065Z,11.12
2019-04-03T13:54:40.163Z,11.07
2019-04-03T13:57:09.449Z,11.11
2019-04-03T13:59:38.734Z,11.32
2019-04-03T14:02:07.938Z,11.40
2019-04-03T14:04:37.146Z,11.51
2019-04-03T14:07:09.036Z,11.46
2019-04-03T14:09:37.347Z,11.71
2019-04-03T14:12:07.078Z,12.17
2019-04-03T14:14:36.268Z,12.47
2019-04-03T14:17:06.171Z,11.89
2019-04-03T14:19:43.189Z,12.20
2019-04-03T14:22:07.486Z,11.96
2019-04-03T14:24:42.393Z,11.89
2019-04-03T14:27:21.512Z,11.95
2019-04-03T14:29:39.896Z,11.47
2019-04-03T14:32:09.223Z,12.08
2019-04-03T14:34:40.185Z,11.70
2019-04-03T14:37:09.675Z,12.00
2019-04-03T14:39:40.138Z,11.88
2019-04-03T14:42:10.001Z,11.39
2019-04-03T14:44:40.520Z,11.17
2019-04-03T14:47:10.366Z,11.17
2019-04-03T14:49:39.566Z,11.43
2019-04-03T14:52:08.742Z,11.53
2019-04-03T14:54:38.200Z,11.05
2019-04-03T14:57:15.552Z,10.90
2019-04-03T14:59:38.505Z,10.98
2019-04-03T15:02:07.918Z,11.03
2019-04-03T15:04:37.697Z,10.81
2019-04-03T15:07:09.545Z,10.82
2019-04-03T15:09:37.864Z,10.63
2019-04-03T15:12:07.756Z,10.92
2019-04-03T15:14:38.069Z,11.16
2019-04-03T15:17:07.254Z,10.96
2019-04-03T15:19:36.963Z,10.60
2019-04-03T15:22:06.518Z,10.55
2019-04-03T15:24:36.037Z,10.57
2019-04-03T15:27:05.625Z,10.48
2019-04-03T15:29:38.259Z,10.77
2019-04-03T15:32:06.255Z,10.57
2019-04-03T15:34:35.689Z,10.56
2019-04-03T15:37:06.159Z,10.72
2019-04-03T15:39:35.913Z,10.66
2019-04-03T15:42:06.715Z,10.79
2019-04-03T15:44:36.401Z,10.63
2019-04-03T15:47:06.102Z,10.67
2019-04-03T15:49:36.127Z,10.58
2019-04-03T15:52:05.491Z,10.72
2019-04-03T15:54:34.770Z,10.68
2019-04-03T15:57:04.307Z,10.48
2019-04-03T15:59:33.541Z,10.31
2019-04-03T16:02:02.758Z,10.59
2019-04-03T16:04:33.513Z,10.36
2019-04-03T16:07:05.134Z,10.22
2019-04-03T16:09:33.926Z,10.13
2019-04-03T16:12:05.328Z,10.16
2019-04-03T16:14:35.244Z,10.16
2019-04-03T16:17:04.512Z,10.13
2019-04-03T16:19:33.829Z,9.98
2019-04-03T16:22:03.131Z,10.10
2019-04-03T16:24:32.471Z,10.06
2019-04-03T16:27:01.720Z,10.12
2019-04-03T16:29:31.417Z,9.87
2019-04-03T16:32:00.799Z,9.90
2019-04-03T16:34:30.077Z,9.95
2019-04-03T16:36:59.942Z,10.04
2019-04-03T16:39:31.813Z,9.94
2019-04-03T16:42:00.052Z,9.95
2019-04-03T16:44:29.204Z,10.01
2019-04-03T16:46:58.604Z,9.89
2019-04-03T16:49:28.510Z,9.96
2019-04-03T16:51:57.225Z,9.94
2019-04-03T16:54:29.005Z,9.95
2019-04-03T16:56:56.518Z,9.95
2019-04-03T16:59:26.698Z,9.87
2019-04-03T17:01:55.055Z,9.83
2019-04-03T17:04:27.166Z,9.78
2019-04-03T17:06:53.385Z,9.82
2019-04-03T17:09:22.811Z,9.81
2019-04-03T17:11:51.218Z,9.76
2019-04-03T17:14:22.851Z,9.81
2019-04-03T17:16:49.464Z,9.74
2019-04-03T17:19:18.819Z,9.66
2019-04-03T17:21:47.037Z,9.67
2019-04-03T17:24:17.840Z,9.72
2019-04-03T17:26:50.440Z,9.66
2019-04-03T17:29:17.127Z,9.65
2019-04-03T17:31:45.572Z,9.57
2019-04-03T17:34:14.053Z,9.52
2019-04-03T17:36:42.491Z,9.53
2019-04-03T17:39:11.144Z,9.56
2019-04-03T17:41:39.540Z,9.48
2019-04-03T17:44:08.040Z,9.46
2019-04-03T17:46:36.495Z,9.43
2019-04-03T17:49:06.302Z,9.48
2019-04-03T17:51:34.574Z,9.41
2019-04-03T17:54:02.911Z,9.42
2019-04-03T17:56:32.328Z,9.38
2019-04-03T17:59:00.741Z,9.42
2019-04-03T18:01:29.083Z,9.35
2019-04-03T18:03:58.578Z,9.31
2019-04-03T18:06:28.559Z,9.31
2019-04-03T18:08:56.926Z,9.29
2019-04-03T18:11:25.187Z,9.33
2019-04-03T18:13:54.943Z,9.28
2019-04-03T18:16:23.456Z,9.31
2019-04-03T18:18:51.872Z,9.29
2019-04-03T18:21:20.812Z,9.23
2019-04-03T18:23:49.094Z,9.20
2019-04-03T18:26:17.446Z,9.14
2019-04-03T18:28:45.787Z,9.03
2019-04-03T18:31:14.136Z,8.95
2019-04-03T18:33:42.657Z,8.90
2019-04-03T18:36:12.716Z,8.94
2019-04-03T18:38:48.697Z,8.91
2019-04-03T18:41:17.461Z,8.93
2019-04-03T18:43:45.875Z,8.89
2019-04-03T18:46:14.716Z,8.72
2019-04-03T18:48:53.639Z,8.66
2019-04-03T18:51:14.633Z,8.59
2019-04-03T18:53:42.936Z,8.52
2019-04-03T18:56:11.243Z,8.47
2019-04-03T18:58:43.665Z,8.45
2019-04-03T19:01:10.984Z,8.45
2019-04-03T19:03:40.427Z,8.46
2019-04-03T19:06:08.871Z,8.43
2019-04-03T19:08:39.343Z,8.43
2019-04-03T19:11:10.286Z,8.42
2019-04-03T19:13:39.204Z,8.38
2019-04-03T19:16:08.496Z,8.38
2019-04-03T19:18:37.455Z,8.30
2019-04-03T19:21:05.845Z,8.27
2019-04-03T19:23:34.379Z,8.19
2019-04-03T19:26:02.867Z,8.20
2019-04-03T19:28:34.372Z,8.17
2019-04-03T19:31:01.364Z,8.12
2019-04-03T19:33:29.622Z,8.09
2019-04-03T19:35:58.666Z,8.15
2019-04-03T19:38:27.637Z,8.12
2019-04-03T19:40:56.313Z,8.19
2019-04-03T19:43:24.560Z,8.22
2019-04-03T19:45:53.078Z,8.15
2019-04-03T19:48:23.877Z,8.09
2019-04-03T19:50:52.649Z,8.07
2019-04-03T19:53:21.009Z,8.10
2019-04-03T19:55:49.610Z,8.11
2019-04-03T19:58:18.053Z,8.00
2019-04-03T20:00:46.449Z,7.98
2019-04-03T20:03:14.941Z,8.02
2019-04-03T20:05:44.416Z,8.03
2019-04-03T20:08:12.785Z,8.07
2019-04-03T20:10:41.072Z,8.09
2019-04-03T20:13:09.434Z,8.14
2019-04-03T20:15:37.873Z,8.14
2019-04-03T20:18:07.402Z,8.20
2019-04-03T20:20:35.846Z,8.12
2019-04-03T20:23:04.191Z,8.04
2019-04-03T20:25:32.908Z,8.01
2019-04-03T20:28:02.539Z,7.99
2019-04-03T20:30:32.703Z,7.89
2019-04-03T20:33:00.874Z,7.87
2019-04-03T20:35:29.378Z,7.92
2019-04-03T20:37:58.725Z,7.87
2019-04-03T20:40:26.957Z,7.88
2019-04-03T20:42:55.367Z,7.84
2019-04-03T20:45:23.605Z,7.83
2019-04-03T20:47:52.338Z,7.82
2019-04-03T20:50:20.589Z,7.79
2019-04-03T20:52:48.868Z,7.81
2019-04-03T20:55:18.838Z,7.89
2019-04-03T20:57:55.231Z,7.91
2019-04-03T21:00:18.530Z,7.89
2019-04-03T21:02:47.105Z,7.84
2019-04-03T21:05:17.739Z,7.82
2019-04-03T21:07:45.262Z,7.76
2019-04-03T21:10:13.533Z,7.75
2019-04-03T21:12:41.833Z,7.71
2019-04-03T21:15:13.294Z,7.73
2019-04-03T21:17:40.467Z,7.72
2019-04-03T21:20:08.838Z,7.73
2019-04-03T21:22:37.275Z,7.68
2019-04-03T21:25:07.142Z,7.75
2019-04-03T21:27:35.458Z,7.70
2019-04-03T21:30:03.905Z,7.70
2019-04-03T21:32:32.153Z,7.65
2019-04-03T21:35:03.142Z,7.56
2019-04-03T21:37:30.346Z,7.57
2019-04-03T21:40:01.889Z,7.54
2019-04-03T21:42:28.572Z,7.58
2019-04-03T21:44:56.877Z,7.47
2019-04-03T21:47:25.092Z,7.44
2019-04-03T21:49:53.313Z,7.42
2019-04-03T21:52:22.843Z,7.36
2019-04-03T21:54:51.499Z,7.40
2019-04-03T21:57:19.968Z,7.42
2019-04-03T21:59:48.190Z,7.36
2019-04-03T22:02:17.672Z,7.35
2019-04-03T22:04:45.929Z,7.32
2019-04-03T22:07:14.219Z,7.33
2019-04-03T22:09:42.484Z,7.33
2019-04-03T22:12:10.738Z,7.35
2019-04-03T22:14:42.595Z,7.39
2019-04-03T22:17:09.455Z,7.40
2019-04-03T22:19:38.919Z,7.29
2019-04-03T22:22:08.259Z,7.30
2019-04-03T22:24:37.728Z,7.36
2019-04-03T22:27:06.627Z,7.32
2019-04-03T22:29:34.993Z,7.28
2019-04-03T22:32:03.326Z,7.28
2019-04-03T22:34:33.278Z,7.31
2019-04-03T22:37:03.884Z,7.25
2019-04-03T22:39:31.559Z,7.26
2019-04-03T22:41:59.865Z,7.28
2019-04-03T22:44:28.215Z,7.28
2019-04-03T22:46:56.481Z,7.21
2019-04-03T22:49:24.791Z,7.11
2019-04-03T22:51:53.106Z,7.10
2019-04-03T22:54:21.462Z,7.12
2019-04-03T22:56:49.729Z,7.15
2019-04-03T22:59:18.140Z,7.11
2019-04-03T23:01:46.505Z,7.13
2019-04-03T23:04:16.062Z,7.14
2019-04-03T23:06:44.375Z,7.22
2019-04-03T23:09:12.674Z,7.13
2019-04-03T23:11:40.990Z,7.15
2019-04-03T23:14:09.307Z,7.27
2019-04-03T23:16:37.608Z,7.21
2019-04-03T23:19:05.959Z,7.19
2019-04-03T23:21:34.706Z,7.16
2019-04-03T23:24:02.984Z,7.16
2019-04-03T23:26:32.058Z,7.16
2019-04-03T23:29:04.792Z,7.21
2019-04-03T23:31:32.746Z,7.15
2019-04-03T23:34:02.590Z,7.16
2019-04-03T23:36:32.103Z,7.20
2019-04-03T23:39:02.207Z,7.17
2019-04-03T23:41:31.544Z,7.22
2019-04-03T23:44:02.986Z,7.22
2019-04-03T23:46:32.478Z,7.23
2019-04-03T23:49:02.101Z,7.14
2019-04-03T23:51:31.439Z,7.14
2019-04-03T23:54:02.625Z,7.14
2019-04-03T23:56:31.885Z,7.13
2019-04-03T23:59:01.241Z,7.20
