createdAt,value
2023-11-19T00:09:34.845Z,10.34
2023-11-19T00:21:31.279Z,10.52
2023-11-19T00:49:34.460Z,10.83
2023-11-19T00:51:31.037Z,10.85
2023-11-19T01:09:34.291Z,11.2
2023-11-19T01:21:30.798Z,11.26
2023-11-19T01:51:30.553Z,11.43
2023-11-19T02:21:30.175Z,11.5
2023-11-19T02:51:29.975Z,11.61
2023-11-19T03:21:29.714Z,11.73
2023-11-19T03:51:29.419Z,11.78
2023-11-19T04:12:32.786Z,11.46
2023-11-19T04:21:29.201Z,11.32
2023-11-19T04:51:28.970Z,11.11
2023-11-19T05:21:28.660Z,11.25
2023-11-19T05:51:28.383Z,11.34
2023-11-19T06:51:27.860Z,11.21
2023-11-19T07:21:27.548Z,10.95
2023-11-19T07:51:27.312Z,10.66
2023-11-19T08:21:27.078Z,10.86
2023-11-19T08:44:30.763Z,11.17
2023-11-19T08:51:26.860Z,11.4
2023-11-19T09:21:26.601Z,11.43
2023-11-19T09:43:30.305Z,11.75
2023-11-19T09:51:26.425Z,11.96
2023-11-19T10:21:26.179Z,12.2
2023-11-19T10:51:25.925Z,12.17
2023-11-19T11:21:25.749Z,12.31
2023-11-19T11:46:29.540Z,12.62
2023-11-19T11:51:25.565Z,12.8
2023-11-19T12:21:25.286Z,12.69
2023-11-19T13:03:28.892Z,12.32
2023-11-19T13:06:28.803Z,12.01
2023-11-19T13:12:28.772Z,11.7
2023-11-19T13:21:24.584Z,11.51
2023-11-19T13:41:28.467Z,11.82
2023-11-19T13:51:24.329Z,11.92
2023-11-19T14:16:28.253Z,11.61
2023-11-19T14:21:24.565Z,11.57
2023-11-19T14:51:23.765Z,11.06
2023-11-19T15:04:27.812Z,10.75
2023-11-19T15:21:23.493Z,10.64
2023-11-19T15:51:23.232Z,10.36
2023-11-19T16:21:22.982Z,10.3
2023-11-19T16:51:22.778Z,10.19
2023-11-19T17:21:24.521Z,9.99
2023-11-19T17:51:22.454Z,9.97
2023-11-19T18:21:22.205Z,9.86
2023-11-19T18:51:21.909Z,9.8
2023-11-19T19:21:21.694Z,9.75
2023-11-19T19:51:21.500Z,9.82
2023-11-19T20:51:25.235Z,9.83
2023-11-19T21:21:20.734Z,9.93
2023-11-19T21:51:20.486Z,10.09
2023-11-19T22:51:20.054Z,10.18
2023-11-19T23:21:19.816Z,10.16
2023-11-19T23:51:19.627Z,10.22
