createdAt,value
2024-05-09T00:00:47.649Z,7.81
2024-05-09T00:03:36.705Z,7.79
2024-05-09T00:06:05.916Z,7.74
2024-05-09T00:08:35.128Z,7.69
2024-05-09T00:11:03.975Z,7.58
2024-05-09T00:13:32.925Z,7.54
2024-05-09T00:16:00.953Z,7.52
2024-05-09T00:18:29.847Z,7.34
2024-05-09T00:20:58.201Z,7.30
2024-05-09T00:23:27.082Z,7.23
2024-05-09T00:25:57.049Z,7.20
2024-05-09T00:28:26.459Z,7.11
2024-05-09T00:30:55.391Z,7.01
2024-05-09T00:33:24.934Z,6.91
2024-05-09T00:35:53.577Z,6.81
2024-05-09T00:38:22.183Z,6.74
2024-05-09T00:40:50.739Z,6.60
2024-05-09T00:43:20.320Z,6.48
2024-05-09T00:45:49.280Z,6.37
2024-05-09T00:48:20.769Z,6.31
2024-05-09T00:50:50.021Z,6.28
2024-05-09T00:53:19.568Z,6.19
2024-05-09T00:55:48.158Z,6.12
2024-05-09T00:58:19.796Z,6.02
2024-05-09T01:00:49.931Z,5.95
2024-05-09T01:03:19.503Z,5.87
2024-05-09T01:05:48.671Z,5.81
2024-05-09T01:08:17.620Z,5.79
2024-05-09T01:10:47.992Z,5.73
2024-05-09T01:13:17.493Z,5.67
2024-05-09T01:15:48.410Z,5.64
2024-05-09T01:18:17.291Z,5.63
2024-05-09T01:20:46.526Z,5.58
2024-05-09T01:23:16.427Z,5.53
2024-05-09T01:25:47.509Z,5.47
2024-05-09T01:28:17.394Z,5.33
2024-05-09T01:30:47.370Z,5.35
2024-05-09T01:33:17.071Z,5.27
2024-05-09T01:35:45.587Z,5.24
2024-05-09T01:38:17.719Z,5.21
2024-05-09T01:40:47.481Z,5.18
2024-05-09T01:43:16.708Z,5.17
2024-05-09T01:45:45.317Z,5.10
2024-05-09T01:48:14.806Z,5.16
2024-05-09T01:50:43.863Z,5.14
2024-05-09T01:53:15.282Z,5.18
2024-05-09T01:55:44.791Z,5.06
2024-05-09T01:58:14.163Z,5.04
2024-05-09T02:00:43.571Z,5.03
2024-05-09T02:03:16.486Z,5.02
2024-05-09T02:05:48.015Z,5.03
2024-05-09T02:08:22.119Z,4.92
2024-05-09T02:10:51.219Z,4.93
2024-05-09T02:13:20.405Z,4.86
2024-05-09T02:15:52.622Z,4.83
2024-05-09T02:18:21.882Z,4.82
2024-05-09T02:20:50.365Z,4.80
2024-05-09T02:23:20.403Z,4.72
2024-05-09T02:25:49.053Z,4.71
2024-05-09T02:28:18.807Z,4.58
2024-05-09T02:30:47.667Z,4.53
2024-05-09T02:33:16.966Z,4.48
2024-05-09T02:35:45.853Z,4.46
2024-05-09T02:38:15.158Z,4.38
2024-05-09T02:40:46.260Z,4.30
2024-05-09T02:43:14.933Z,4.26
2024-05-09T02:45:43.655Z,4.18
2024-05-09T02:48:14.145Z,4.13
2024-05-09T02:50:46.473Z,4.07
2024-05-09T02:53:15.575Z,4.02
2024-05-09T02:55:44.432Z,3.95
2024-05-09T02:58:13.405Z,3.87
2024-05-09T03:00:44.314Z,3.84
2024-05-09T03:03:19.082Z,3.83
2024-05-09T03:05:48.876Z,3.86
2024-05-09T03:08:17.795Z,3.63
2024-05-09T03:10:46.198Z,3.76
2024-05-09T03:13:16.169Z,3.73
2024-05-09T03:15:45.633Z,3.68
2024-05-09T03:18:15.781Z,3.66
2024-05-09T03:20:45.191Z,3.65
2024-05-09T03:23:14.291Z,3.64
2024-05-09T03:25:42.418Z,3.54
2024-05-09T03:28:12.031Z,3.61
2024-05-09T03:30:42.588Z,3.49
2024-05-09T03:33:16.013Z,3.57
2024-05-09T03:35:44.935Z,3.52
2024-05-09T03:38:14.115Z,3.41
2024-05-09T03:40:50.023Z,3.33
2024-05-09T03:43:20.284Z,3.32
2024-05-09T03:45:51.106Z,3.31
2024-05-09T03:48:20.267Z,3.33
2024-05-09T03:50:49.376Z,3.31
2024-05-09T03:53:18.617Z,3.46
2024-05-09T03:55:48.202Z,3.48
2024-05-09T03:58:17.692Z,3.57
2024-05-09T04:00:46.542Z,3.60
2024-05-09T04:03:16.839Z,3.77
2024-05-09T04:05:45.974Z,3.97
2024-05-09T04:08:16.134Z,4.12
2024-05-09T04:10:44.773Z,4.21
2024-05-09T04:13:13.699Z,4.36
2024-05-09T04:15:42.386Z,4.49
2024-05-09T04:18:11.396Z,4.67
2024-05-09T04:20:41.196Z,4.83
2024-05-09T04:23:14.940Z,5.05
2024-05-09T04:25:45.367Z,5.27
2024-05-09T04:28:16.164Z,5.41
2024-05-09T04:30:44.566Z,5.49
2024-05-09T04:33:15.474Z,5.77
2024-05-09T04:35:44.694Z,5.95
2024-05-09T04:38:15.311Z,6.07
2024-05-09T04:40:44.849Z,6.25
2024-05-09T04:43:19.550Z,6.38
2024-05-09T04:45:48.433Z,6.62
2024-05-09T04:48:17.579Z,6.83
2024-05-09T04:50:45.939Z,6.91
2024-05-09T04:53:17.933Z,7.08
2024-05-09T04:55:47.032Z,7.27
2024-05-09T04:58:15.926Z,7.39
2024-05-09T05:00:44.390Z,7.65
2024-05-09T05:03:15.703Z,7.87
2024-05-09T05:05:47.882Z,8.17
2024-05-09T05:08:19.341Z,8.45
2024-05-09T05:10:49.002Z,8.67
2024-05-09T05:13:25.286Z,8.96
2024-05-09T05:15:57.717Z,9.23
2024-05-09T05:18:28.269Z,9.55
2024-05-09T05:20:57.569Z,9.96
2024-05-09T05:23:26.827Z,10.24
2024-05-09T05:25:55.705Z,10.36
2024-05-09T05:28:25.125Z,11.09
2024-05-09T05:30:53.281Z,11.39
2024-05-09T05:33:23.256Z,11.43
2024-05-09T05:35:51.698Z,11.44
2024-05-09T05:38:23.850Z,11.93
2024-05-09T05:40:54.875Z,12.02
2024-05-09T05:43:23.895Z,12.49
2024-05-09T05:45:52.260Z,12.57
2024-05-09T05:48:21.428Z,12.80
2024-05-09T05:50:49.864Z,13.08
2024-05-09T05:53:18.820Z,13.35
2024-05-09T05:55:47.183Z,13.79
2024-05-09T05:58:16.235Z,13.92
2024-05-09T06:00:44.592Z,13.97
2024-05-09T06:03:14.561Z,14.26
2024-05-09T06:05:44.581Z,14.30
2024-05-09T06:08:13.953Z,14.23
2024-05-09T06:10:42.912Z,14.43
2024-05-09T06:13:14.546Z,14.39
2024-05-09T06:15:43.818Z,14.54
2024-05-09T06:18:14.754Z,14.77
2024-05-09T06:20:44.215Z,14.97
2024-05-09T06:23:13.624Z,15.03
2024-05-09T06:25:42.992Z,15.01
2024-05-09T06:28:11.936Z,15.13
2024-05-09T06:30:42.592Z,15.44
2024-05-09T06:33:14.691Z,15.77
2024-05-09T06:35:45.191Z,15.92
2024-05-09T06:38:14.528Z,15.78
2024-05-09T06:40:44.143Z,15.76
2024-05-09T06:43:14.756Z,15.79
2024-05-09T06:45:44.422Z,15.95
2024-05-09T06:48:13.620Z,16.26
2024-05-09T06:50:42.463Z,16.48
2024-05-09T06:53:13.913Z,16.41
2024-05-09T06:55:42.525Z,16.46
2024-05-09T06:58:11.494Z,16.65
2024-05-09T07:00:41.584Z,16.76
2024-05-09T07:03:13.818Z,16.91
2024-05-09T07:05:44.437Z,17.25
2024-05-09T07:08:15.376Z,17.31
2024-05-09T07:10:44.076Z,17.41
2024-05-09T07:13:14.467Z,17.59
2024-05-09T07:15:43.261Z,17.89
2024-05-09T07:18:14.320Z,17.53
2024-05-09T07:20:43.086Z,17.71
2024-05-09T07:23:12.857Z,17.59
2024-05-09T07:25:42.134Z,17.08
2024-05-09T07:28:13.800Z,17.00
2024-05-09T07:30:43.353Z,16.81
2024-05-09T07:33:20.330Z,17.16
2024-05-09T07:35:50.203Z,17.32
2024-05-09T07:38:19.278Z,17.57
2024-05-09T07:40:47.687Z,17.37
2024-05-09T07:43:16.769Z,17.03
2024-05-09T07:45:52.236Z,16.92
2024-05-09T07:52:39.239Z,16.76
2024-05-09T07:53:49.644Z,16.89
2024-05-09T07:56:22.812Z,17.00
2024-05-09T07:58:54.578Z,17.15
2024-05-09T08:01:22.940Z,17.06
2024-05-09T08:03:51.957Z,17.00
2024-05-09T08:06:20.432Z,16.96
2024-05-09T08:08:49.100Z,16.60
2024-05-09T08:11:17.770Z,16.38
2024-05-09T08:13:47.281Z,16.47
2024-05-09T08:16:15.700Z,16.52
2024-05-09T08:18:44.569Z,16.45
2024-05-09T08:21:12.608Z,16.76
2024-05-09T08:23:41.363Z,17.04
2024-05-09T08:26:09.703Z,16.95
2024-05-09T08:28:38.244Z,16.68
2024-05-09T08:31:07.291Z,16.53
2024-05-09T08:33:36.842Z,16.64
2024-05-09T08:36:05.679Z,16.91
2024-05-09T08:38:34.349Z,16.84
2024-05-09T08:41:04.546Z,16.96
2024-05-09T08:43:33.468Z,17.17
2024-05-09T08:46:02.935Z,17.42
2024-05-09T08:48:35.300Z,17.19
2024-05-09T08:51:03.898Z,17.29
2024-05-09T08:53:33.088Z,17.46
2024-05-09T08:56:02.845Z,17.61
2024-05-09T08:58:32.344Z,17.52
2024-05-09T09:01:01.627Z,17.57
2024-05-09T09:03:31.507Z,17.81
2024-05-09T09:06:07.060Z,17.99
2024-05-09T09:08:39.382Z,18.03
2024-05-09T09:11:07.828Z,17.96
2024-05-09T09:13:37.366Z,17.45
2024-05-09T09:16:07.314Z,17.21
2024-05-09T09:18:36.880Z,17.13
2024-05-09T09:21:05.459Z,17.23
2024-05-09T09:23:34.357Z,17.12
2024-05-09T09:26:02.755Z,17.10
2024-05-09T09:28:31.645Z,17.03
2024-05-09T09:31:06.070Z,17.21
2024-05-09T09:33:36.470Z,17.19
2024-05-09T09:36:08.198Z,17.26
2024-05-09T09:38:38.569Z,17.32
2024-05-09T09:41:11.761Z,17.27
2024-05-09T09:43:42.120Z,16.88
2024-05-09T09:46:12.601Z,16.69
2024-05-09T09:48:43.528Z,16.92
2024-05-09T09:51:12.093Z,16.90
2024-05-09T09:53:42.944Z,16.69
2024-05-09T09:56:12.472Z,16.77
2024-05-09T09:58:43.179Z,16.83
2024-05-09T10:01:11.786Z,16.88
2024-05-09T10:03:41.681Z,16.77
2024-05-09T10:06:11.712Z,16.77
2024-05-09T10:08:40.370Z,16.89
2024-05-09T10:11:08.588Z,17.06
2024-05-09T10:13:37.927Z,17.22
2024-05-09T10:16:10.814Z,17.54
2024-05-09T10:18:41.727Z,17.48
2024-05-09T10:21:20.549Z,17.43
2024-05-09T10:24:08.672Z,17.58
2024-05-09T10:26:38.167Z,17.83
2024-05-09T10:29:20.588Z,17.91
2024-05-09T10:31:48.895Z,17.65
2024-05-09T10:34:23.288Z,17.69
2024-05-09T10:36:55.853Z,17.60
2024-05-09T10:39:29.280Z,17.70
2024-05-09T10:41:57.894Z,17.57
2024-05-09T10:44:26.742Z,17.59
2024-05-09T10:46:55.619Z,17.42
2024-05-09T10:49:24.744Z,17.47
2024-05-09T10:51:53.193Z,17.21
2024-05-09T10:54:22.355Z,17.30
2024-05-09T10:56:59.847Z,17.37
2024-05-09T10:59:40.850Z,17.57
2024-05-09T11:02:10.194Z,17.62
2024-05-09T11:04:41.004Z,17.84
2024-05-09T11:07:11.842Z,17.77
2024-05-09T11:09:40.951Z,17.98
2024-05-09T11:12:09.651Z,17.87
2024-05-09T11:14:38.167Z,17.89
2024-05-09T11:17:08.313Z,18.00
2024-05-09T11:19:41.075Z,18.04
2024-05-09T11:22:10.130Z,18.14
2024-05-09T11:24:41.033Z,18.27
2024-05-09T11:27:09.060Z,18.62
2024-05-09T11:29:45.358Z,18.75
2024-05-09T11:32:15.362Z,18.65
2024-05-09T11:34:44.415Z,18.39
2024-05-09T11:37:14.270Z,18.00
2024-05-09T11:39:42.842Z,18.06
2024-05-09T11:42:11.328Z,18.28
2024-05-09T11:44:40.414Z,18.29
2024-05-09T11:47:09.027Z,18.29
2024-05-09T11:49:38.109Z,18.28
2024-05-09T11:52:06.579Z,18.28
2024-05-09T11:54:35.312Z,18.23
2024-05-09T11:57:03.687Z,18.24
2024-05-09T11:59:33.042Z,18.35
2024-05-09T12:02:01.699Z,18.31
2024-05-09T12:04:30.806Z,18.10
2024-05-09T12:07:01.295Z,18.02
2024-05-09T12:09:30.494Z,17.90
2024-05-09T12:11:58.607Z,17.85
2024-05-09T12:14:27.956Z,17.74
2024-05-09T12:16:56.433Z,17.73
2024-05-09T12:19:26.587Z,17.77
2024-05-09T12:21:55.297Z,17.87
2024-05-09T12:24:25.706Z,17.94
2024-05-09T12:26:53.678Z,18.20
2024-05-09T12:29:22.144Z,18.20
2024-05-09T12:31:51.144Z,18.45
2024-05-09T12:34:19.399Z,18.49
2024-05-09T12:36:47.709Z,18.67
2024-05-09T12:39:16.866Z,18.79
2024-05-09T12:41:44.315Z,18.86
2024-05-09T12:44:12.450Z,18.85
2024-05-09T12:46:41.239Z,18.69
2024-05-09T12:49:10.008Z,18.58
2024-05-09T12:51:38.718Z,18.59
2024-05-09T12:54:09.679Z,18.61
2024-05-09T12:56:38.446Z,18.66
2024-05-09T12:59:14.657Z,18.64
2024-05-09T13:01:43.928Z,18.69
2024-05-09T13:04:13.470Z,18.76
2024-05-09T13:06:42.437Z,18.69
2024-05-09T13:09:13.122Z,18.54
2024-05-09T13:11:42.261Z,18.68
2024-05-09T13:14:11.017Z,18.66
2024-05-09T13:16:39.601Z,18.70
2024-05-09T13:19:09.242Z,18.77
2024-05-09T13:21:37.834Z,18.65
2024-05-09T13:24:06.940Z,18.56
2024-05-09T13:26:35.336Z,18.64
2024-05-09T13:29:07.548Z,18.72
2024-05-09T13:31:37.288Z,18.75
2024-05-09T13:34:06.372Z,18.78
2024-05-09T13:36:35.151Z,18.67
2024-05-09T13:39:04.266Z,18.61
2024-05-09T13:41:32.447Z,18.66
2024-05-09T13:44:01.116Z,18.60
2024-05-09T13:46:29.314Z,18.57
2024-05-09T13:48:58.288Z,18.55
2024-05-09T13:51:26.698Z,18.58
2024-05-09T13:53:59.735Z,18.66
2024-05-09T13:56:28.320Z,18.53
2024-05-09T13:58:56.977Z,18.66
2024-05-09T14:01:25.842Z,18.81
2024-05-09T14:03:54.174Z,18.81
2024-05-09T14:06:22.494Z,18.88
2024-05-09T14:08:51.489Z,18.86
2024-05-09T14:11:20.302Z,18.73
2024-05-09T14:13:48.748Z,18.66
2024-05-09T14:16:16.768Z,18.68
2024-05-09T14:18:45.740Z,18.70
2024-05-09T14:21:14.253Z,18.67
2024-05-09T14:23:43.222Z,18.85
2024-05-09T14:26:11.511Z,18.83
2024-05-09T14:28:40.648Z,19.02
2024-05-09T14:31:09.291Z,19.06
2024-05-09T14:33:38.721Z,18.95
2024-05-09T14:36:07.667Z,18.92
2024-05-09T14:38:37.014Z,18.93
2024-05-09T14:41:05.127Z,19.00
2024-05-09T14:43:34.297Z,18.96
2024-05-09T14:46:02.618Z,18.97
2024-05-09T14:48:31.796Z,18.79
2024-05-09T14:51:00.108Z,18.79
2024-05-09T14:53:29.381Z,18.69
2024-05-09T14:55:58.400Z,18.77
2024-05-09T14:58:27.392Z,18.83
2024-05-09T15:00:55.673Z,18.86
2024-05-09T15:03:24.963Z,19.01
2024-05-09T15:05:53.618Z,19.05
2024-05-09T15:08:22.534Z,19.01
2024-05-09T15:10:51.244Z,18.89
2024-05-09T15:13:21.912Z,18.81
2024-05-09T15:15:50.343Z,18.88
2024-05-09T15:18:19.426Z,18.95
2024-05-09T15:20:48.943Z,18.89
2024-05-09T15:23:18.553Z,18.83
2024-05-09T15:25:47.114Z,18.76
2024-05-09T15:28:16.611Z,18.69
2024-05-09T15:30:46.858Z,18.58
2024-05-09T15:33:16.070Z,18.52
2024-05-09T15:35:47.143Z,18.51
2024-05-09T15:38:18.810Z,18.47
2024-05-09T15:40:47.431Z,18.55
2024-05-09T15:43:16.117Z,18.54
2024-05-09T15:45:44.160Z,18.58
2024-05-09T15:48:13.628Z,18.56
2024-05-09T15:50:42.659Z,18.51
2024-05-09T15:53:13.706Z,18.53
2024-05-09T15:55:43.307Z,18.60
2024-05-09T15:58:13.117Z,18.51
2024-05-09T16:00:45.083Z,18.41
2024-05-09T16:03:15.573Z,18.39
2024-05-09T16:05:46.507Z,18.40
2024-05-09T16:08:16.400Z,18.40
2024-05-09T16:10:46.755Z,18.36
2024-05-09T16:13:17.640Z,18.35
2024-05-09T16:15:46.596Z,18.46
2024-05-09T16:18:15.134Z,18.47
2024-05-09T16:20:46.424Z,18.43
2024-05-09T16:23:17.112Z,18.48
2024-05-09T16:25:48.465Z,18.43
2024-05-09T16:28:19.857Z,18.41
2024-05-09T16:30:50.290Z,18.30
2024-05-09T16:33:24.031Z,18.38
2024-05-09T16:35:52.840Z,18.37
2024-05-09T16:38:21.253Z,18.41
2024-05-09T16:40:50.955Z,18.30
2024-05-09T16:43:20.143Z,18.33
2024-05-09T16:45:49.011Z,18.41
2024-05-09T16:48:17.600Z,18.48
2024-05-09T16:50:46.446Z,18.36
2024-05-09T16:53:14.893Z,18.35
2024-05-09T16:55:43.754Z,18.29
2024-05-09T16:58:12.828Z,18.12
2024-05-09T17:00:43.650Z,18.04
2024-05-09T17:03:15.480Z,18.12
2024-05-09T17:05:47.399Z,18.15
2024-05-09T17:08:18.689Z,18.18
2024-05-09T17:10:51.183Z,18.09
2024-05-09T17:13:20.320Z,18.06
2024-05-09T17:15:52.657Z,17.98
2024-05-09T17:18:23.113Z,17.88
2024-05-09T17:20:55.600Z,17.72
2024-05-09T17:23:24.163Z,17.72
2024-05-09T17:25:53.710Z,17.75
2024-05-09T17:28:22.568Z,17.52
2024-05-09T17:30:51.499Z,17.48
2024-05-09T17:33:19.827Z,17.46
2024-05-09T17:35:50.952Z,17.35
2024-05-09T17:38:20.103Z,17.25
2024-05-09T17:40:48.830Z,17.13
2024-05-09T17:43:17.386Z,17.05
2024-05-09T17:45:46.396Z,16.81
2024-05-09T17:48:15.007Z,16.75
2024-05-09T17:50:44.001Z,16.59
2024-05-09T17:53:12.604Z,16.48
2024-05-09T17:55:41.559Z,16.31
2024-05-09T17:58:10.897Z,16.10
2024-05-09T18:00:42.058Z,16.00
2024-05-09T18:03:12.681Z,15.85
2024-05-09T18:05:44.952Z,15.67
2024-05-09T18:08:14.001Z,15.56
2024-05-09T18:10:43.433Z,15.40
2024-05-09T18:13:13.595Z,15.24
2024-05-09T18:15:42.566Z,15.03
2024-05-09T18:18:12.694Z,14.85
2024-05-09T18:20:45.304Z,14.73
2024-05-09T18:23:17.368Z,14.57
2024-05-09T18:25:48.570Z,14.40
2024-05-09T18:28:17.914Z,14.24
2024-05-09T18:30:49.030Z,14.12
2024-05-09T18:33:20.797Z,13.81
2024-05-09T18:35:50.817Z,13.63
2024-05-09T18:38:26.088Z,13.28
2024-05-09T18:40:55.145Z,13.31
2024-05-09T18:43:28.929Z,13.11
2024-05-09T18:46:04.692Z,12.89
2024-05-09T18:48:33.237Z,12.86
2024-05-09T18:51:02.725Z,12.68
2024-05-09T18:53:31.200Z,12.54
2024-05-09T18:55:59.924Z,12.49
2024-05-09T18:58:28.089Z,12.29
2024-05-09T19:00:59.951Z,12.07
2024-05-09T19:03:30.199Z,11.86
2024-05-09T19:06:01.888Z,11.83
2024-05-09T19:08:30.936Z,11.76
2024-05-09T19:11:00.010Z,11.58
2024-05-09T19:13:28.230Z,11.49
2024-05-09T19:15:57.259Z,11.36
2024-05-09T19:18:25.482Z,11.34
2024-05-09T19:20:54.858Z,11.23
2024-05-09T19:23:23.587Z,11.03
2024-05-09T19:25:52.962Z,10.94
2024-05-09T19:28:21.684Z,10.88
2024-05-09T19:30:50.490Z,10.77
2024-05-09T19:33:19.053Z,10.69
2024-05-09T19:35:48.807Z,10.56
2024-05-09T19:38:17.537Z,10.47
2024-05-09T19:40:46.807Z,10.38
2024-05-09T19:43:16.008Z,10.28
2024-05-09T19:45:45.235Z,10.15
2024-05-09T19:48:13.481Z,10.09
2024-05-09T19:50:44.529Z,10.01
2024-05-09T19:53:15.249Z,9.98
2024-05-09T19:55:44.727Z,9.90
2024-05-09T19:58:13.546Z,9.73
2024-05-09T20:00:44.024Z,9.79
2024-05-09T20:03:15.204Z,9.68
2024-05-09T20:05:46.993Z,9.60
2024-05-09T20:08:15.412Z,9.53
2024-05-09T20:10:45.251Z,9.44
2024-05-09T20:13:14.427Z,9.29
2024-05-09T20:15:44.011Z,9.14
2024-05-09T20:18:12.520Z,9.11
2024-05-09T20:20:43.755Z,9.04
2024-05-09T20:23:14.176Z,9.02
2024-05-09T20:25:44.207Z,9.01
2024-05-09T20:28:12.696Z,8.86
2024-05-09T20:30:42.145Z,8.91
2024-05-09T20:33:10.992Z,8.84
2024-05-09T20:35:40.590Z,8.71
2024-05-09T20:38:08.987Z,8.58
2024-05-09T20:40:39.451Z,8.50
2024-05-09T20:43:10.558Z,8.47
2024-05-09T20:45:40.600Z,8.45
2024-05-09T20:48:10.093Z,8.42
2024-05-09T20:50:41.807Z,8.30
2024-05-09T20:53:13.864Z,8.30
2024-05-09T20:55:45.314Z,8.24
2024-05-09T20:58:14.634Z,8.28
2024-05-09T21:00:45.965Z,8.13
2024-05-09T21:03:18.459Z,8.16
2024-05-09T21:05:49.116Z,8.15
2024-05-09T21:08:17.776Z,8.09
2024-05-09T21:10:46.775Z,8.04
2024-05-09T21:13:15.241Z,7.98
2024-05-09T21:15:44.128Z,7.98
2024-05-09T21:18:12.358Z,7.97
2024-05-09T21:20:41.771Z,7.90
2024-05-09T21:23:09.712Z,7.86
2024-05-09T21:25:39.132Z,7.79
2024-05-09T21:28:07.663Z,7.78
2024-05-09T21:30:41.665Z,7.70
2024-05-09T21:33:13.890Z,7.66
2024-05-09T21:35:44.530Z,7.64
2024-05-09T21:38:14.954Z,7.61
2024-05-09T21:40:44.643Z,7.54
2024-05-09T21:43:15.179Z,7.40
2024-05-09T21:45:44.280Z,7.46
2024-05-09T21:48:13.753Z,7.38
2024-05-09T21:50:43.240Z,7.32
2024-05-09T21:53:13.382Z,7.29
2024-05-09T21:55:43.669Z,7.24
2024-05-09T21:58:14.069Z,7.23
2024-05-09T22:00:46.075Z,7.20
2024-05-09T22:03:14.623Z,7.14
2024-05-09T22:05:45.504Z,7.07
2024-05-09T22:08:14.213Z,6.97
2024-05-09T22:10:43.529Z,7.04
2024-05-09T22:13:12.063Z,6.98
2024-05-09T22:15:41.309Z,6.89
2024-05-09T22:18:11.479Z,6.96
2024-05-09T22:20:45.807Z,6.86
2024-05-09T22:23:16.072Z,6.93
2024-05-09T22:25:44.988Z,6.86
2024-05-09T22:28:15.970Z,6.87
2024-05-09T22:30:47.316Z,6.82
2024-05-09T22:33:16.799Z,6.84
2024-05-09T22:35:46.340Z,6.81
2024-05-09T22:38:14.916Z,6.83
2024-05-09T22:40:48.320Z,6.75
2024-05-09T22:43:23.644Z,6.72
2024-05-09T22:45:57.094Z,6.67
2024-05-09T22:48:26.557Z,6.61
2024-05-09T22:50:55.579Z,6.61
2024-05-09T22:53:26.049Z,6.58
2024-05-09T22:55:55.346Z,6.53
2024-05-09T22:58:24.679Z,6.57
2024-05-09T23:00:54.171Z,6.50
2024-05-09T23:03:23.141Z,6.42
2024-05-09T23:05:54.543Z,6.40
2024-05-09T23:08:23.727Z,6.37
2024-05-09T23:10:52.512Z,6.25
2024-05-09T23:13:20.806Z,6.13
2024-05-09T23:15:50.026Z,6.16
2024-05-09T23:18:18.306Z,6.15
2024-05-09T23:20:47.166Z,6.07
2024-05-09T23:23:15.596Z,6.07
2024-05-09T23:25:44.358Z,6.01
2024-05-09T23:28:12.919Z,5.88
2024-05-09T23:30:42.292Z,5.90
2024-05-09T23:33:13.084Z,5.88
2024-05-09T23:35:44.548Z,5.83
2024-05-09T23:38:13.568Z,5.85
2024-05-09T23:40:43.493Z,5.86
2024-05-09T23:43:13.499Z,5.83
2024-05-09T23:45:43.867Z,5.84
2024-05-09T23:48:12.032Z,5.83
2024-05-09T23:50:41.353Z,5.76
2024-05-09T23:53:11.230Z,5.75
2024-05-09T23:55:40.919Z,5.73
2024-05-09T23:58:11.952Z,5.72
