createdAt,value
2019-03-01T05:00:34.152Z,22.57
2019-03-01T05:01:34.146Z,22.60
2019-03-01T05:02:34.154Z,22.51
2019-03-01T05:03:34.147Z,22.49
2019-03-01T05:04:34.151Z,22.62
2019-03-01T05:05:34.138Z,22.61
2019-03-01T05:06:34.126Z,22.57
2019-03-01T05:07:34.135Z,22.51
2019-03-01T05:08:34.111Z,22.55
2019-03-01T05:09:34.103Z,22.57
2019-03-01T05:10:34.083Z,22.57
2019-03-01T05:11:34.068Z,22.60
2019-03-01T05:12:34.061Z,22.57
2019-03-01T05:13:34.038Z,22.55
2019-03-01T05:14:34.022Z,22.54
2019-03-01T05:15:34.004Z,22.58
2019-03-01T05:16:33.988Z,22.58
2019-03-01T05:17:34.022Z,22.51
2019-03-01T05:18:33.964Z,22.60
2019-03-01T05:19:33.952Z,22.60
2019-03-01T05:20:33.951Z,22.51
2019-03-01T05:21:33.927Z,22.61
2019-03-01T05:22:33.921Z,22.52
2019-03-01T05:23:33.928Z,22.57
2019-03-01T05:24:33.914Z,22.51
2019-03-01T05:25:33.903Z,22.54
2019-03-01T05:26:33.901Z,22.54
2019-03-01T05:27:33.895Z,22.64
2019-03-01T05:28:33.906Z,22.52
2019-03-01T05:29:33.886Z,22.60
2019-03-01T05:30:33.879Z,22.64
2019-03-01T05:31:33.868Z,22.57
2019-03-01T05:32:33.866Z,22.54
2019-03-01T05:33:33.866Z,22.62
2019-03-01T05:34:33.852Z,22.62
2019-03-01T05:35:33.841Z,22.60
2019-03-01T05:36:33.832Z,22.67
2019-03-01T05:37:33.821Z,22.60
2019-03-01T05:38:33.826Z,22.61
2019-03-01T05:39:33.805Z,22.62
2019-03-01T05:40:33.813Z,22.62
2019-03-01T05:41:33.783Z,22.67
2019-03-01T05:42:33.775Z,22.61
2019-03-01T05:43:33.771Z,22.62
2019-03-01T05:44:33.754Z,22.60
2019-03-01T05:45:33.747Z,22.57
2019-03-01T05:46:33.745Z,22.67
2019-03-01T05:47:33.729Z,22.60
2019-03-01T05:48:33.743Z,22.67
2019-03-01T05:49:33.713Z,22.57
2019-03-01T05:50:33.703Z,22.54
2019-03-01T05:51:33.694Z,22.60
2019-03-01T05:52:33.678Z,22.61
2019-03-01T05:53:33.669Z,22.57
2019-03-01T05:54:33.667Z,22.65
2019-03-01T05:55:33.651Z,22.60
2019-03-01T05:56:33.635Z,22.64
2019-03-01T05:57:33.624Z,22.61
2019-03-01T05:58:33.616Z,22.57
2019-03-01T05:59:33.612Z,22.58
2019-03-01T06:00:33.591Z,22.61
2019-03-01T06:01:33.579Z,22.64
2019-03-01T06:02:33.574Z,22.65
2019-03-01T06:03:33.567Z,22.68
2019-03-01T06:04:33.571Z,22.70
2019-03-01T06:05:33.547Z,22.65
2019-03-01T06:06:33.541Z,22.57
2019-03-01T06:07:33.541Z,22.62
2019-03-01T06:08:33.530Z,22.60
2019-03-01T06:09:33.525Z,22.60
2019-03-01T06:10:33.524Z,22.62
2019-03-01T06:11:33.503Z,22.75
2019-03-01T06:12:33.497Z,22.68
2019-03-01T06:13:33.483Z,22.72
2019-03-01T06:14:33.473Z,22.68
2019-03-01T06:15:33.463Z,22.68
2019-03-01T06:16:33.441Z,22.72
2019-03-01T06:17:33.434Z,22.75
2019-03-01T06:18:33.413Z,22.80
2019-03-01T06:19:33.396Z,22.77
2019-03-01T06:20:33.395Z,22.85
2019-03-01T06:21:33.367Z,22.86
2019-03-01T06:22:33.347Z,22.82
2019-03-01T06:23:33.349Z,22.85
2019-03-01T06:24:33.329Z,22.83
2019-03-01T06:25:33.328Z,22.91
2019-03-01T06:26:33.311Z,22.90
2019-03-01T06:27:33.304Z,22.98
2019-03-01T06:28:33.292Z,22.95
2019-03-01T06:29:33.288Z,22.92
2019-03-01T06:38:05.478Z,23.00
2019-03-01T06:38:53.758Z,23.00
2019-03-01T06:39:53.750Z,22.98
2019-03-01T06:40:53.810Z,23.01
2019-03-01T06:41:53.721Z,22.94
2019-03-01T06:42:53.690Z,22.92
2019-03-01T06:44:19.212Z,23.01
2019-03-01T06:45:19.205Z,23.01
2019-03-01T06:46:19.207Z,22.95
2019-03-01T06:47:19.230Z,23.05
2019-03-01T06:48:19.152Z,23.05
2019-03-01T06:49:19.148Z,23.02
2019-03-01T06:50:19.147Z,22.95
2019-03-01T06:51:28.377Z,22.98
2019-03-01T06:52:20.145Z,22.92
2019-03-01T06:53:19.136Z,23.04
2019-03-01T06:54:19.123Z,23.05
2019-03-01T06:55:19.112Z,23.00
2019-03-01T06:56:19.121Z,23.00
2019-03-01T06:57:07.685Z,23.02
2019-03-01T06:58:07.680Z,22.95
2019-03-01T06:59:07.735Z,23.00
2019-03-01T07:00:07.671Z,23.04
2019-03-01T07:01:07.655Z,22.98
2019-03-01T07:02:07.653Z,23.04
2019-03-01T07:03:04.063Z,23.20
2019-03-01T07:04:04.053Z,23.17
2019-03-01T07:05:04.107Z,23.05
2019-03-01T07:06:03.268Z,23.07
2019-03-01T07:06:59.386Z,23.05
2019-03-01T07:07:59.374Z,23.05
2019-03-01T07:08:59.387Z,22.98
2019-03-01T07:10:15.845Z,23.09
2019-03-01T07:11:15.836Z,23.02
2019-03-01T07:12:15.863Z,23.10
2019-03-01T07:13:15.762Z,23.02
2019-03-01T07:14:15.751Z,22.98
2019-03-01T07:15:15.735Z,22.98
2019-03-01T07:16:15.722Z,22.95
2019-03-01T07:17:15.727Z,23.00
2019-03-01T07:18:15.702Z,23.01
2019-03-01T07:19:15.685Z,23.05
2019-03-01T07:20:15.672Z,23.02
2019-03-01T07:21:15.664Z,22.92
2019-03-01T07:22:15.664Z,22.92
2019-03-01T07:23:15.665Z,22.95
2019-03-01T07:24:15.737Z,22.88
2019-03-01T07:25:22.720Z,22.97
2019-03-01T07:26:22.727Z,22.94
2019-03-01T07:27:22.732Z,22.86
2019-03-01T07:28:22.717Z,22.92
2019-03-01T07:29:28.389Z,23.04
2019-03-01T07:30:28.354Z,22.95
2019-03-01T07:31:28.308Z,22.98
2019-03-01T07:32:44.844Z,22.97
2019-03-01T07:33:44.807Z,22.98
2019-03-01T07:34:44.761Z,22.92
2019-03-01T07:35:46.284Z,23.02
2019-03-01T07:36:44.721Z,23.00
2019-03-01T07:37:44.693Z,22.97
2019-03-01T07:38:44.648Z,23.09
2019-03-01T07:39:44.618Z,23.00
2019-03-01T07:40:44.578Z,23.04
2019-03-01T07:41:44.525Z,23.04
2019-03-01T07:42:44.512Z,23.09
2019-03-01T07:43:44.472Z,23.17
2019-03-01T07:44:24.021Z,23.12
2019-03-01T07:45:24.022Z,23.09
2019-03-01T07:46:24.025Z,23.16
2019-03-01T07:47:24.023Z,23.10
2019-03-01T07:48:24.071Z,23.12
2019-03-01T07:49:24.024Z,23.15
2019-03-01T07:50:24.004Z,23.07
2019-03-01T07:51:26.974Z,23.10
2019-03-01T07:52:24.982Z,23.16
2019-03-01T07:53:42.076Z,23.09
2019-03-01T07:54:40.522Z,23.15
2019-03-01T07:55:40.563Z,23.09
2019-03-01T07:56:40.813Z,23.16
2019-03-01T07:57:40.460Z,23.12
2019-03-01T07:58:40.418Z,23.15
2019-03-01T07:59:40.376Z,23.13
2019-03-01T08:00:40.331Z,23.10
2019-03-01T08:01:40.291Z,23.12
2019-03-01T08:02:40.766Z,23.10
2019-03-01T08:03:40.239Z,22.98
2019-03-01T08:04:40.199Z,23.13
2019-03-01T08:05:40.449Z,23.05
2019-03-01T08:06:40.145Z,23.00
2019-03-01T08:07:40.115Z,22.92
2019-03-01T08:08:40.157Z,22.97
2019-03-01T08:09:41.227Z,22.95
2019-03-01T08:10:40.016Z,23.02
2019-03-01T08:11:39.976Z,22.98
2019-03-01T08:12:42.527Z,22.95
2019-03-01T08:14:00.522Z,23.07
2019-03-01T08:15:04.144Z,22.92
2019-03-01T08:16:29.218Z,22.97
2019-03-01T08:17:31.644Z,22.97
2019-03-01T08:18:56.324Z,22.95
2019-03-01T08:19:58.729Z,22.98
2019-03-01T08:20:56.261Z,22.95
2019-03-01T08:21:56.234Z,23.01
2019-03-01T08:22:56.819Z,22.98
2019-03-01T12:47:34.160Z,12.67
2019-03-01T12:48:34.137Z,12.09
2019-03-01T12:49:35.248Z,11.73
2019-03-01T12:50:35.237Z,11.44
2019-03-01T12:51:35.231Z,11.22
2019-03-01T12:52:35.259Z,10.88
2019-03-01T12:53:35.220Z,10.85
2019-03-01T12:54:35.202Z,10.56
2019-03-01T12:55:35.204Z,10.55
2019-03-01T12:59:00.204Z,10.55
2019-03-01T12:59:01.626Z,10.64
2019-03-01T13:00:01.644Z,10.66
2019-03-01T13:01:01.588Z,10.82
2019-03-01T13:02:01.584Z,10.97
2019-03-01T13:03:05.300Z,10.92
2019-03-01T13:04:02.562Z,10.96
2019-03-01T13:05:01.566Z,10.86
2019-03-01T13:06:03.875Z,10.86
2019-03-01T13:07:01.546Z,10.84
2019-03-01T13:08:01.549Z,10.56
2019-03-01T13:09:01.532Z,10.53
2019-03-01T13:10:03.215Z,10.41
2019-03-01T13:11:02.511Z,10.55
2019-03-01T13:12:01.522Z,10.76
2019-03-01T13:13:02.083Z,10.73
2019-03-01T13:14:02.507Z,10.74
2019-03-01T13:15:01.519Z,10.74
2019-03-01T13:16:01.530Z,10.61
2019-03-01T13:17:02.549Z,10.48
2019-03-01T13:18:03.488Z,10.56
2019-03-01T13:19:02.488Z,10.51
2019-03-01T13:20:02.564Z,10.61
2019-03-01T13:21:01.455Z,10.68
2019-03-01T13:22:01.460Z,10.79
2019-03-01T13:23:04.870Z,10.88
2019-03-01T13:24:01.430Z,10.71
2019-03-01T13:25:01.425Z,10.78
2019-03-01T13:26:02.941Z,10.84
2019-03-01T13:27:02.412Z,10.71
2019-03-01T13:28:01.416Z,10.70
2019-03-01T13:29:01.395Z,10.88
2019-03-01T13:30:01.393Z,10.61
2019-03-01T13:31:01.371Z,10.71
2019-03-01T13:32:02.381Z,10.84
2019-03-01T13:33:02.246Z,10.71
2019-03-01T13:34:02.363Z,10.53
2019-03-01T13:35:01.353Z,10.56
2019-03-01T13:36:03.569Z,10.34
2019-03-01T13:37:02.354Z,10.38
2019-03-01T13:38:01.382Z,10.34
2019-03-01T13:39:01.336Z,10.38
2019-03-01T13:40:01.326Z,10.32
2019-03-01T13:41:02.298Z,10.47
2019-03-01T13:42:02.303Z,10.48
2019-03-01T13:43:01.297Z,10.34
2019-03-01T13:44:04.106Z,10.59
2019-03-01T13:45:03.328Z,10.67
2019-03-01T13:46:01.466Z,10.60
2019-03-01T13:47:01.463Z,10.52
2019-03-01T13:48:03.209Z,10.33
2019-03-01T13:49:01.455Z,10.34
2019-03-01T13:50:05.601Z,10.33
2019-03-01T13:51:03.452Z,10.33
2019-03-01T13:52:01.457Z,10.40
2019-03-01T13:53:01.443Z,10.36
2019-03-01T13:54:01.428Z,10.29
2019-03-01T13:55:01.826Z,10.41
2019-03-01T13:56:01.487Z,10.42
2019-03-01T13:57:02.041Z,10.34
2019-03-01T13:58:01.852Z,10.29
2019-03-01T13:59:03.111Z,10.40
2019-03-01T14:00:02.485Z,10.41
2019-03-01T14:01:01.405Z,10.32
2019-03-01T14:02:04.354Z,10.14
2019-03-01T14:03:02.405Z,10.02
2019-03-01T14:04:03.267Z,9.96
2019-03-01T14:05:03.187Z,9.75
2019-03-01T14:06:02.229Z,9.46
2019-03-01T14:07:02.385Z,9.17
2019-03-01T14:08:08.577Z,8.91
2019-03-01T14:09:03.391Z,8.71
2019-03-01T14:10:04.728Z,8.38
2019-03-01T14:11:01.364Z,8.33
2019-03-01T14:12:01.371Z,8.26
2019-03-01T14:13:01.344Z,8.22
2019-03-01T14:14:01.363Z,8.26
2019-03-01T14:15:02.941Z,8.08
2019-03-01T14:16:03.206Z,8.11
2019-03-01T14:17:01.324Z,8.19
2019-03-01T14:18:02.013Z,8.18
2019-03-01T14:19:01.842Z,8.07
2019-03-01T14:20:01.292Z,8.12
2019-03-01T14:21:01.285Z,8.07
2019-03-01T14:22:01.297Z,8.12
2019-03-01T14:23:01.263Z,8.04
2019-03-01T14:24:01.271Z,8.20
2019-03-01T14:25:02.434Z,8.18
2019-03-01T14:26:02.240Z,8.08
2019-03-01T14:27:01.233Z,8.10
2019-03-01T14:28:02.074Z,8.16
2019-03-01T14:29:02.230Z,8.15
2019-03-01T14:30:02.241Z,8.08
2019-03-01T14:31:04.041Z,8.11
2019-03-01T14:32:02.829Z,8.22
2019-03-01T14:33:01.211Z,8.18
2019-03-01T14:34:01.209Z,8.12
2019-03-01T14:35:01.181Z,8.16
2019-03-01T14:36:02.855Z,8.15
2019-03-01T14:37:15.148Z,8.04
2019-03-01T14:38:01.233Z,8.05
2019-03-01T14:39:03.496Z,8.11
2019-03-01T14:40:02.159Z,8.12
2019-03-01T14:41:01.146Z,8.10
2019-03-01T14:42:01.841Z,8.08
2019-03-01T14:43:01.130Z,8.05
2019-03-01T14:44:01.852Z,8.19
2019-03-01T14:45:01.128Z,8.16
2019-03-01T14:46:01.849Z,8.10
2019-03-01T14:47:01.111Z,8.10
2019-03-01T14:48:01.342Z,8.11
2019-03-01T14:49:02.877Z,8.07
2019-03-01T14:50:01.133Z,8.12
2019-03-01T14:51:01.081Z,8.05
2019-03-01T14:52:01.857Z,8.15
2019-03-01T14:53:01.091Z,8.05
2019-03-01T14:54:01.051Z,8.08
2019-03-01T14:55:01.067Z,8.07
2019-03-01T14:56:01.693Z,8.11
2019-03-01T14:57:02.682Z,8.15
2019-03-01T14:58:01.020Z,8.05
2019-03-01T14:59:01.010Z,8.10
2019-03-01T15:00:01.669Z,8.19
2019-03-01T15:01:01.882Z,8.11
2019-03-01T15:02:03.146Z,8.15
2019-03-01T15:03:02.690Z,8.22
2019-03-01T15:04:00.977Z,8.18
2019-03-01T15:05:05.255Z,8.10
2019-03-01T15:06:02.664Z,8.07
2019-03-01T15:07:01.008Z,8.05
2019-03-01T15:08:03.106Z,8.08
2019-03-01T15:09:00.984Z,8.05
2019-03-01T15:10:00.982Z,8.19
2019-03-01T15:11:06.390Z,8.11
2019-03-01T15:12:02.365Z,8.11
2019-03-01T15:13:00.939Z,8.23
2019-03-01T15:14:01.344Z,8.23
2019-03-01T15:15:00.961Z,8.29
2019-03-01T15:16:04.236Z,8.28
2019-03-01T15:17:01.938Z,8.33
2019-03-01T15:18:01.370Z,8.29
2019-03-01T15:19:00.921Z,8.37
2019-03-01T15:20:01.861Z,8.43
2019-03-01T15:21:02.508Z,8.40
2019-03-01T15:22:03.823Z,8.43
2019-03-01T15:23:01.694Z,8.50
2019-03-01T15:24:01.515Z,8.55
2019-03-01T15:25:00.887Z,8.52
2019-03-01T15:26:00.876Z,8.56
2019-03-01T15:27:04.212Z,8.56
2019-03-01T15:28:00.864Z,8.55
2019-03-01T15:29:00.860Z,8.50
2019-03-01T15:30:00.843Z,8.50
2019-03-01T15:31:00.841Z,8.52
2019-03-01T15:32:00.825Z,8.44
2019-03-01T15:33:01.350Z,8.43
2019-03-01T15:34:02.202Z,8.43
2019-03-01T15:35:03.924Z,8.36
2019-03-01T15:36:01.802Z,8.36
2019-03-01T15:37:01.373Z,8.44
2019-03-01T15:38:00.777Z,8.43
2019-03-01T15:39:00.764Z,8.43
2019-03-01T15:40:00.762Z,8.50
2019-03-01T15:41:03.631Z,8.43
2019-03-01T15:42:00.770Z,8.40
2019-03-01T15:43:00.769Z,8.37
2019-03-01T15:44:00.731Z,8.44
2019-03-01T15:45:01.597Z,8.48
2019-03-01T15:46:01.729Z,8.40
2019-03-01T15:47:01.201Z,8.41
2019-03-01T15:48:02.084Z,8.41
2019-03-01T15:49:01.700Z,8.38
2019-03-01T15:50:00.712Z,8.40
2019-03-01T15:51:02.441Z,8.34
2019-03-01T15:52:01.678Z,8.37
2019-03-01T15:53:01.361Z,8.28
2019-03-01T15:54:00.989Z,8.26
2019-03-01T15:55:01.649Z,8.26
2019-03-01T15:56:02.177Z,8.25
2019-03-01T15:57:01.677Z,8.26
2019-03-01T15:58:01.363Z,8.23
2019-03-01T15:59:00.654Z,8.22
2019-03-01T16:00:02.754Z,8.23
2019-03-01T16:01:00.742Z,8.28
2019-03-01T16:02:00.633Z,8.22
2019-03-01T16:03:01.384Z,8.41
2019-03-01T16:04:01.198Z,8.36
2019-03-01T16:05:00.622Z,8.28
2019-03-01T16:06:00.644Z,8.26
2019-03-01T16:07:00.597Z,8.28
2019-03-01T16:08:01.362Z,8.25
2019-03-01T16:09:01.356Z,8.29
2019-03-01T16:10:01.213Z,8.19
2019-03-01T16:11:01.664Z,8.33
2019-03-01T16:12:01.365Z,8.28
2019-03-01T16:13:00.553Z,8.28
2019-03-01T16:14:00.536Z,8.25
2019-03-01T16:15:01.548Z,8.25
2019-03-01T16:16:01.681Z,8.19
2019-03-01T16:17:02.210Z,8.19
2019-03-01T16:18:01.837Z,8.15
2019-03-01T16:19:00.578Z,8.25
2019-03-01T16:20:00.615Z,8.10
2019-03-01T16:21:01.989Z,8.18
2019-03-01T16:22:02.522Z,8.26
2019-03-01T16:23:01.475Z,8.19
2019-03-01T16:24:01.211Z,8.11
2019-03-01T16:25:00.602Z,8.05
2019-03-01T16:26:00.474Z,8.10
2019-03-01T16:27:02.203Z,8.20
2019-03-01T16:28:01.650Z,8.18
2019-03-01T16:29:03.968Z,8.12
2019-03-01T16:30:02.373Z,8.12
2019-03-01T16:31:00.573Z,8.07
2019-03-01T16:32:01.178Z,8.08
2019-03-01T16:33:00.455Z,8.11
2019-03-01T16:34:00.933Z,8.07
2019-03-01T16:35:02.769Z,8.11
2019-03-01T16:36:01.092Z,8.07
2019-03-01T16:37:01.444Z,8.05
2019-03-01T16:38:02.508Z,8.07
2019-03-01T16:39:01.424Z,8.04
2019-03-01T16:40:01.467Z,8.05
2019-03-01T16:41:01.493Z,8.01
2019-03-01T16:42:03.180Z,8.05
2019-03-01T16:43:00.877Z,8.08
2019-03-01T16:44:01.309Z,8.00
2019-03-01T16:45:01.403Z,8.02
2019-03-01T16:46:00.498Z,7.98
2019-03-01T16:47:03.479Z,7.97
2019-03-01T16:48:02.393Z,8.04
2019-03-01T16:49:00.399Z,8.05
2019-03-01T16:50:02.900Z,8.10
2019-03-01T16:51:03.796Z,7.93
2019-03-01T16:52:00.371Z,7.97
2019-03-01T16:53:04.333Z,8.00
2019-03-01T16:54:01.320Z,8.01
2019-03-01T16:55:00.321Z,7.95
2019-03-01T16:56:02.509Z,8.00
2019-03-01T16:57:01.418Z,7.97
2019-03-01T16:58:06.889Z,7.89
2019-03-01T16:59:03.833Z,7.87
2019-03-01T17:00:00.372Z,7.87
2019-03-01T17:01:00.901Z,7.86
2019-03-01T17:02:06.052Z,7.93
2019-03-01T17:03:02.374Z,7.86
2019-03-01T17:04:00.283Z,7.93
2019-03-01T17:05:03.717Z,7.90
2019-03-01T17:06:00.238Z,7.82
2019-03-01T17:07:00.344Z,7.82
2019-03-01T17:08:05.633Z,7.87
2019-03-01T17:09:01.237Z,7.83
2019-03-01T17:10:00.884Z,7.83
2019-03-01T17:11:02.547Z,7.86
2019-03-01T17:12:02.782Z,7.83
2019-03-01T17:13:01.769Z,7.85
2019-03-01T17:14:02.696Z,7.86
2019-03-01T17:15:01.527Z,7.86
2019-03-01T17:16:00.709Z,7.85
2019-03-01T17:17:00.726Z,7.83
2019-03-01T17:18:00.208Z,7.82
2019-03-01T17:19:00.866Z,7.86
2019-03-01T17:20:02.310Z,7.83
2019-03-01T17:21:01.862Z,7.87
2019-03-01T17:22:00.875Z,7.74
2019-03-01T17:23:03.074Z,7.77
2019-03-01T17:24:02.366Z,7.77
2019-03-01T17:25:00.258Z,7.77
2019-03-01T17:26:00.125Z,7.68
2019-03-01T17:27:01.968Z,7.74
2019-03-01T17:28:01.125Z,7.71
2019-03-01T17:29:03.078Z,7.71
2019-03-01T17:30:00.927Z,7.67
2019-03-01T17:31:00.117Z,7.72
2019-03-01T17:32:02.028Z,7.69
2019-03-01T17:33:01.709Z,7.72
2019-03-01T17:34:00.123Z,7.63
2019-03-01T17:35:01.099Z,7.64
2019-03-01T17:36:01.752Z,7.69
2019-03-01T17:37:00.877Z,7.71
2019-03-01T17:38:00.105Z,7.64
2019-03-01T17:39:00.062Z,7.64
2019-03-01T17:40:01.075Z,7.68
2019-03-01T17:41:00.892Z,7.79
2019-03-01T17:42:00.040Z,7.71
2019-03-01T17:43:00.063Z,7.75
2019-03-01T17:44:00.060Z,7.60
2019-03-01T17:45:00.036Z,7.68
2019-03-01T17:46:00.034Z,7.61
2019-03-01T17:47:00.031Z,7.48
2019-03-01T17:48:01.731Z,7.52
2019-03-01T17:49:00.001Z,7.49
2019-03-01T17:50:00.883Z,7.52
2019-03-01T17:51:00.888Z,7.49
2019-03-01T17:52:00.361Z,7.48
2019-03-01T17:53:00.026Z,7.52
2019-03-01T17:53:59.966Z,7.45
2019-03-01T17:55:01.422Z,7.37
2019-03-01T17:56:00.947Z,7.46
2019-03-01T17:56:59.941Z,7.42
2019-03-01T17:57:59.958Z,7.48
2019-03-01T17:59:00.428Z,7.46
2019-03-01T17:59:59.941Z,7.52
2019-03-01T18:01:02.779Z,7.49
2019-03-01T18:02:01.365Z,7.49
2019-03-01T18:02:59.907Z,7.42
2019-03-01T18:04:01.654Z,7.39
2019-03-01T18:05:00.901Z,7.45
2019-03-01T18:05:59.896Z,7.31
2019-03-01T18:06:59.876Z,7.30
2019-03-01T18:08:03.532Z,7.30
2019-03-01T18:09:00.887Z,7.35
2019-03-01T18:10:00.371Z,7.31
2019-03-01T18:11:00.250Z,7.31
2019-03-01T18:12:00.876Z,7.21
2019-03-01T18:13:00.377Z,7.28
2019-03-01T18:14:00.777Z,7.20
2019-03-01T18:15:01.370Z,7.24
2019-03-01T18:15:59.845Z,7.17
2019-03-01T18:17:00.467Z,7.15
2019-03-01T18:18:00.838Z,7.10
2019-03-01T18:18:59.896Z,7.07
2019-03-01T18:20:01.578Z,7.09
2019-03-01T18:20:59.831Z,6.97
2019-03-01T18:21:59.820Z,7.06
2019-03-01T18:23:02.385Z,6.98
2019-03-01T18:23:59.872Z,6.99
2019-03-01T18:25:00.365Z,6.91
2019-03-01T18:26:03.310Z,6.91
2019-03-01T18:26:59.803Z,6.92
2019-03-01T18:28:00.207Z,6.94
2019-03-01T18:29:00.942Z,6.92
2019-03-01T18:30:00.770Z,6.92
2019-03-01T18:30:59.760Z,6.95
2019-03-01T18:31:59.790Z,6.98
2019-03-01T18:33:00.366Z,6.94
2019-03-01T18:34:00.352Z,6.94
2019-03-01T18:35:01.790Z,6.95
2019-03-01T18:36:00.377Z,6.79
2019-03-01T18:36:59.756Z,6.88
2019-03-01T18:37:59.764Z,6.88
2019-03-01T18:39:00.227Z,6.81
2019-03-01T18:40:00.753Z,6.70
2019-03-01T18:41:01.316Z,6.76
2019-03-01T18:42:02.427Z,6.73
2019-03-01T18:43:00.721Z,6.77
2019-03-01T18:43:59.724Z,6.76
2019-03-01T18:44:59.727Z,6.69
2019-03-01T18:46:00.378Z,6.69
2019-03-01T18:46:59.722Z,6.67
2019-03-01T18:48:00.221Z,6.69
2019-03-01T18:48:59.698Z,6.67
2019-03-01T18:49:59.704Z,6.67
2019-03-01T18:51:03.410Z,6.61
2019-03-01T18:52:01.371Z,6.62
2019-03-01T18:52:59.681Z,6.56
2019-03-01T18:54:00.658Z,6.56
2019-03-01T18:55:01.376Z,6.51
2019-03-01T18:56:00.375Z,6.51
2019-03-01T18:57:00.781Z,6.41
2019-03-01T18:58:31.527Z,6.48
2019-03-01T18:58:59.647Z,6.49
2019-03-01T19:00:01.191Z,6.51
2019-03-01T19:01:00.648Z,6.46
2019-03-01T19:02:00.858Z,6.43
2019-03-01T19:03:00.941Z,6.44
2019-03-01T19:04:00.612Z,6.49
2019-03-01T19:05:00.677Z,6.43
2019-03-01T19:06:00.629Z,6.49
2019-03-01T19:06:59.609Z,6.46
2019-03-01T19:08:00.772Z,6.43
2019-03-01T19:09:00.594Z,6.43
2019-03-01T19:09:59.595Z,6.49
2019-03-01T19:11:02.623Z,6.41
2019-03-01T19:12:00.577Z,6.43
2019-03-01T19:12:59.570Z,6.37
2019-03-01T19:14:01.831Z,6.40
2019-03-01T19:15:01.399Z,6.43
2019-03-01T19:15:59.543Z,6.21
2019-03-01T19:17:01.776Z,6.34
2019-03-01T19:18:00.536Z,6.34
2019-03-01T19:18:59.509Z,6.30
2019-03-01T19:20:01.889Z,6.22
2019-03-01T19:21:00.525Z,6.17
2019-03-01T19:21:59.502Z,6.09
2019-03-01T19:22:59.491Z,5.99
2019-03-01T19:23:59.903Z,6.00
2019-03-01T19:24:59.898Z,6.00
2019-03-01T19:26:01.745Z,5.91
2019-03-01T19:27:00.485Z,5.93
2019-03-01T19:27:59.475Z,5.89
2019-03-01T19:29:02.667Z,5.81
2019-03-01T19:29:59.449Z,5.82
2019-03-01T19:30:59.481Z,5.79
2019-03-01T19:31:59.482Z,5.74
2019-03-01T19:33:02.340Z,5.72
2019-03-01T19:34:00.246Z,5.76
2019-03-01T19:34:59.451Z,5.75
2019-03-01T19:36:00.612Z,5.64
2019-03-01T19:37:00.424Z,5.64
2019-03-01T19:37:59.400Z,5.58
2019-03-01T19:39:00.414Z,5.58
2019-03-01T19:40:00.399Z,5.51
2019-03-01T19:40:59.900Z,5.46
2019-03-01T19:41:59.383Z,5.53
2019-03-01T19:43:00.367Z,5.45
2019-03-01T19:43:59.351Z,5.54
2019-03-01T19:45:00.747Z,5.43
2019-03-01T19:46:00.350Z,5.49
2019-03-01T19:46:59.920Z,5.40
2019-03-01T19:48:02.986Z,5.39
2019-03-01T19:49:00.310Z,5.46
2019-03-01T19:49:59.396Z,5.40
2019-03-01T19:51:01.899Z,5.22
2019-03-01T19:52:00.304Z,5.31
2019-03-01T19:52:59.746Z,5.45
2019-03-01T19:54:01.191Z,5.40
2019-03-01T19:55:00.334Z,5.45
2019-03-01T19:55:59.266Z,5.40
2019-03-01T19:57:01.498Z,5.40
2019-03-01T19:58:00.258Z,5.36
2019-03-01T19:58:59.476Z,5.35
2019-03-01T20:00:00.306Z,5.36
2019-03-01T20:00:59.265Z,5.38
2019-03-01T20:01:59.276Z,5.39
2019-03-01T20:02:59.238Z,5.46
2019-03-01T20:03:59.227Z,5.28
2019-03-01T20:04:59.218Z,5.33
2019-03-01T20:05:59.897Z,5.35
2019-03-01T20:07:01.350Z,5.43
2019-03-01T20:07:59.201Z,5.31
2019-03-01T20:09:01.630Z,5.33
2019-03-01T20:10:00.294Z,5.35
2019-03-01T20:10:59.186Z,5.42
2019-03-01T20:12:02.620Z,5.38
2019-03-01T20:13:00.197Z,5.33
2019-03-01T20:13:59.182Z,5.22
2019-03-01T20:14:59.186Z,5.31
2019-03-01T20:15:59.156Z,5.33
2019-03-01T20:17:00.749Z,5.28
2019-03-01T20:17:59.754Z,5.38
2019-03-01T20:18:59.136Z,5.38
2019-03-01T20:19:59.145Z,5.21
2019-03-01T20:20:59.129Z,5.27
2019-03-01T20:21:59.160Z,5.30
2019-03-01T20:22:59.890Z,5.30
2019-03-01T20:24:01.843Z,5.20
2019-03-01T20:25:00.116Z,5.20
2019-03-01T20:25:59.105Z,5.21
2019-03-01T20:26:59.891Z,5.31
2019-03-01T20:28:00.123Z,5.28
2019-03-01T20:28:59.092Z,5.27
2019-03-01T20:29:59.907Z,5.24
2019-03-01T20:31:01.511Z,5.24
2019-03-01T20:32:00.065Z,5.20
2019-03-01T20:32:59.913Z,5.28
2019-03-01T20:34:01.953Z,5.25
2019-03-01T20:35:00.049Z,5.22
2019-03-01T20:35:59.031Z,5.21
2019-03-01T20:36:59.747Z,5.25
2019-03-01T20:38:00.033Z,5.24
2019-03-01T20:39:00.911Z,5.27
2019-03-01T20:39:59.015Z,5.22
2019-03-01T20:41:03.086Z,5.20
2019-03-01T20:42:00.012Z,5.27
2019-03-01T20:43:06.398Z,5.22
2019-03-01T20:44:01.161Z,5.18
2019-03-01T20:45:00.261Z,5.24
2019-03-01T20:45:59.009Z,5.21
2019-03-01T20:46:59.420Z,5.20
2019-03-01T20:47:58.979Z,5.20
2019-03-01T20:49:00.686Z,5.09
2019-03-01T20:50:00.398Z,5.18
2019-03-01T20:50:58.958Z,5.20
2019-03-01T20:52:02.372Z,5.20
2019-03-01T20:52:59.748Z,5.00
2019-03-01T20:54:01.016Z,5.15
2019-03-01T20:55:00.646Z,5.12
2019-03-01T20:55:59.917Z,5.10
2019-03-01T20:56:59.412Z,5.02
2019-03-01T20:57:59.734Z,5.09
2019-03-01T20:58:59.899Z,5.13
2019-03-01T20:59:58.872Z,5.02
2019-03-01T21:01:01.897Z,5.13
2019-03-01T21:01:59.871Z,5.07
2019-03-01T21:02:58.861Z,5.02
2019-03-01T21:04:01.457Z,5.07
2019-03-01T21:04:59.868Z,5.04
2019-03-01T21:06:01.718Z,5.06
2019-03-01T21:06:59.830Z,5.02
2019-03-01T21:07:58.820Z,5.09
2019-03-01T21:09:00.671Z,5.00
2019-03-01T21:09:59.813Z,5.12
2019-03-01T21:10:58.796Z,5.07
2019-03-01T21:12:01.114Z,5.02
2019-03-01T21:13:00.411Z,5.07
2019-03-01T21:13:58.834Z,4.97
2019-03-01T21:15:01.897Z,5.06
2019-03-01T21:15:58.801Z,5.17
2019-03-01T21:16:58.796Z,5.06
2019-03-01T21:17:59.405Z,5.20
2019-03-01T21:18:59.958Z,5.20
2019-03-01T21:19:59.775Z,5.13
2019-03-01T21:20:58.815Z,5.17
2019-03-01T21:22:01.609Z,5.20
2019-03-01T21:22:59.744Z,5.15
2019-03-01T21:23:58.803Z,5.15
2019-03-01T21:24:59.411Z,5.10
2019-03-01T21:25:59.755Z,5.17
2019-03-01T21:26:58.733Z,5.03
2019-03-01T21:28:00.958Z,5.12
2019-03-01T21:28:59.745Z,5.06
2019-03-01T21:29:58.720Z,5.15
2019-03-01T21:30:59.027Z,5.04
2019-03-01T21:31:59.694Z,5.17
2019-03-01T21:32:59.411Z,5.22
2019-03-01T21:33:59.448Z,5.02
2019-03-01T21:35:00.284Z,5.17
2019-03-01T21:35:58.669Z,5.18
2019-03-01T21:36:59.081Z,5.18
2019-03-01T21:37:59.678Z,5.18
2019-03-01T21:38:58.655Z,5.20
2019-03-01T21:39:59.231Z,5.20
2019-03-01T21:40:59.648Z,5.12
2019-03-01T21:41:58.651Z,5.12
2019-03-01T21:43:00.187Z,5.13
2019-03-01T21:43:59.609Z,5.10
2019-03-01T21:44:58.633Z,5.15
2019-03-01T21:45:59.061Z,5.12
2019-03-01T21:46:59.608Z,5.13
2019-03-01T21:47:58.601Z,5.17
2019-03-01T21:49:00.491Z,4.99
2019-03-01T21:49:59.979Z,5.09
2019-03-01T21:50:59.577Z,5.02
2019-03-01T21:51:58.563Z,4.99
2019-03-01T21:53:01.836Z,5.12
2019-03-01T21:53:59.565Z,5.00
2019-03-01T21:54:58.583Z,5.02
2019-03-01T21:56:00.672Z,5.06
2019-03-01T21:57:00.554Z,5.00
2019-03-01T21:57:58.539Z,4.94
2019-03-01T21:58:58.526Z,5.04
2019-03-01T21:59:58.536Z,5.09
2019-03-01T22:00:58.513Z,5.04
2019-03-01T22:01:58.520Z,5.12
2019-03-01T22:02:58.505Z,5.09
2019-03-01T22:03:59.305Z,5.03
2019-03-01T22:04:59.521Z,5.09
2019-03-01T22:05:58.917Z,5.04
2019-03-01T22:07:01.973Z,5.00
2019-03-01T22:07:59.481Z,5.00
2019-03-01T22:08:58.479Z,5.02
2019-03-01T22:09:59.621Z,5.03
2019-03-01T22:10:59.478Z,5.00
2019-03-01T22:11:58.915Z,4.88
2019-03-01T22:13:00.480Z,5.02
2019-03-01T22:13:59.469Z,5.06
2019-03-01T22:14:58.478Z,4.96
2019-03-01T22:16:01.042Z,4.91
2019-03-01T22:16:58.472Z,4.99
2019-03-01T22:17:58.469Z,4.91
2019-03-01T22:18:59.716Z,4.94
2019-03-01T22:19:59.932Z,4.97
2019-03-01T22:20:58.447Z,4.94
2019-03-01T22:21:59.524Z,4.92
2019-03-01T22:22:59.433Z,5.00
2019-03-01T22:23:58.427Z,4.91
2019-03-01T22:25:01.716Z,5.03
2019-03-01T22:25:59.436Z,4.96
2019-03-01T22:26:58.421Z,4.97
2019-03-01T22:28:01.223Z,4.89
2019-03-01T22:28:59.398Z,4.99
2019-03-01T22:29:58.395Z,4.89
2019-03-01T22:31:00.251Z,4.89
2019-03-01T22:31:59.364Z,4.96
2019-03-01T22:32:58.351Z,4.99
2019-03-01T22:33:58.398Z,4.99
2019-03-01T22:34:58.362Z,4.97
2019-03-01T22:35:58.386Z,4.97
2019-03-01T22:36:58.362Z,4.92
2019-03-01T22:38:00.813Z,4.89
2019-03-01T22:39:00.340Z,4.91
2019-03-01T22:39:58.328Z,4.88
2019-03-01T22:41:00.641Z,4.88
2019-03-01T22:41:59.298Z,4.86
2019-03-01T22:42:58.332Z,4.85
2019-03-01T22:44:01.633Z,4.80