createdAt,value
2023-11-23T00:01:56.491Z,18.42
2023-11-23T00:04:58.515Z,18.46
2023-11-23T00:08:01.886Z,18.43
2023-11-23T00:11:06.942Z,18.43
2023-11-23T00:14:09.356Z,18.43
2023-11-23T00:17:16.308Z,18.39
2023-11-23T00:20:18.830Z,18.37
2023-11-23T00:23:20.846Z,18.40
2023-11-23T00:26:25.053Z,18.39
2023-11-23T00:29:33.423Z,18.35
2023-11-23T00:32:35.693Z,18.33
2023-11-23T00:35:38.459Z,18.32
2023-11-23T00:38:44.099Z,18.32
2023-11-23T00:41:46.373Z,18.33
2023-11-23T00:44:48.986Z,18.30
2023-11-23T00:47:51.051Z,18.24
2023-11-23T00:50:53.537Z,18.29
2023-11-23T00:53:57.006Z,18.25
2023-11-23T00:56:59.301Z,18.25
2023-11-23T01:00:01.589Z,18.25
2023-11-23T01:03:04.408Z,18.24
2023-11-23T01:06:07.247Z,18.24
2023-11-23T01:09:11.386Z,18.22
2023-11-23T01:12:13.400Z,18.21
2023-11-23T01:15:16.100Z,18.19
2023-11-23T01:18:18.215Z,18.18
2023-11-23T01:21:20.558Z,18.19
2023-11-23T01:24:22.510Z,18.15
2023-11-23T01:27:24.818Z,18.16
2023-11-23T01:30:26.816Z,18.16
2023-11-23T01:33:29.211Z,18.18
2023-11-23T01:36:31.228Z,18.15
2023-11-23T01:39:33.529Z,18.13
2023-11-23T01:42:35.948Z,18.10
2023-11-23T01:45:39.202Z,18.12
2023-11-23T01:48:43.697Z,18.10
2023-11-23T01:51:46.012Z,18.09
2023-11-23T01:54:48.157Z,18.09
2023-11-23T01:57:54.102Z,18.06
2023-11-23T02:00:56.443Z,18.05
2023-11-23T02:03:59.502Z,18.08
2023-11-23T02:07:01.955Z,18.04
2023-11-23T02:10:08.051Z,18.06
2023-11-23T02:13:10.048Z,18.08
2023-11-23T02:16:12.548Z,18.06
2023-11-23T02:19:15.200Z,18.06
2023-11-23T02:22:17.869Z,18.04
2023-11-23T02:25:19.975Z,18.04
2023-11-23T02:28:22.219Z,18.05
2023-11-23T02:31:24.266Z,17.96
2023-11-23T02:34:26.646Z,18.05
2023-11-23T02:37:28.893Z,18.04
2023-11-23T02:40:31.136Z,18.01
2023-11-23T02:43:33.146Z,18.01
2023-11-23T02:46:35.384Z,18.05
2023-11-23T02:49:37.353Z,18.01
2023-11-23T02:52:40.297Z,17.99
2023-11-23T02:55:44.898Z,18.04
2023-11-23T02:58:48.168Z,17.96
2023-11-23T03:01:51.282Z,18.02
2023-11-23T03:04:55.389Z,18.02
2023-11-23T03:07:57.482Z,17.99
2023-11-23T03:11:01.252Z,18.01
2023-11-23T03:14:05.204Z,18.02
2023-11-23T03:17:09.103Z,17.99
2023-11-23T03:20:11.954Z,18.01
2023-11-23T03:23:14.345Z,18.01
2023-11-23T03:26:16.889Z,18.02
2023-11-23T03:29:19.269Z,17.99
2023-11-23T03:32:22.057Z,18.02
2023-11-23T03:35:25.614Z,17.98
2023-11-23T03:38:27.600Z,17.99
2023-11-23T03:41:29.863Z,17.99
2023-11-23T03:44:31.866Z,18.04
2023-11-23T03:47:34.186Z,17.99
2023-11-23T03:50:36.582Z,18.01
2023-11-23T03:53:39.024Z,18.01
2023-11-23T03:56:41.510Z,18.01
2023-11-23T03:59:43.810Z,17.98
2023-11-23T04:02:47.423Z,18.01
2023-11-23T04:05:50.110Z,17.99
2023-11-23T04:08:52.157Z,17.98
2023-11-23T04:11:54.557Z,17.96
2023-11-23T04:14:57.315Z,17.98
2023-11-23T04:17:59.713Z,17.96
2023-11-23T04:21:02.125Z,17.99
2023-11-23T04:24:04.757Z,18.01
2023-11-23T04:27:06.905Z,18.01
2023-11-23T04:30:10.193Z,17.96
2023-11-23T04:33:12.511Z,17.98
2023-11-23T04:36:14.879Z,17.98
2023-11-23T04:39:16.978Z,17.99
2023-11-23T04:42:19.807Z,17.99
2023-11-23T04:45:22.218Z,17.99
2023-11-23T04:48:24.842Z,18.01
2023-11-23T04:51:26.904Z,17.98
2023-11-23T04:54:29.303Z,17.99
2023-11-23T04:57:31.309Z,17.98
2023-11-23T05:00:37.220Z,17.98
2023-11-23T05:03:39.454Z,17.98
2023-11-23T05:06:42.113Z,17.99
2023-11-23T05:09:44.137Z,17.95
2023-11-23T05:12:46.414Z,17.95
2023-11-23T05:15:48.386Z,17.94
2023-11-23T05:18:50.697Z,17.98
2023-11-23T05:21:52.677Z,17.95
2023-11-23T05:24:55.044Z,17.95
2023-11-23T05:27:57.112Z,17.92
2023-11-23T05:30:59.403Z,17.94
2023-11-23T05:34:01.579Z,17.99
2023-11-23T05:37:04.802Z,17.99
2023-11-23T05:40:10.385Z,17.98
2023-11-23T05:43:15.059Z,18.01
2023-11-23T05:46:17.239Z,17.99
2023-11-23T05:49:22.955Z,18.01
2023-11-23T05:52:25.206Z,17.98
2023-11-23T05:55:27.476Z,18.01
2023-11-23T05:58:29.467Z,18.02
2023-11-23T06:01:35.569Z,18.05
2023-11-23T06:04:37.948Z,18.04
2023-11-23T06:07:40.466Z,18.06
2023-11-23T06:10:44.085Z,18.06
2023-11-23T06:13:49.334Z,18.05
2023-11-23T06:16:54.254Z,18.04
2023-11-23T06:19:57.926Z,18.04
2023-11-23T06:23:01.185Z,18.02
2023-11-23T06:26:03.803Z,18.04
2023-11-23T06:29:06.272Z,18.05
2023-11-23T06:32:09.094Z,18.04
2023-11-23T06:35:11.359Z,17.94
2023-11-23T06:38:13.659Z,18.02
2023-11-23T06:41:22.593Z,18.04
2023-11-23T06:44:26.383Z,18.06
2023-11-23T06:47:33.805Z,18.06
2023-11-23T06:50:36.227Z,18.21
2023-11-23T06:53:46.339Z,18.32
2023-11-23T06:56:48.741Z,18.28
2023-11-23T06:59:50.829Z,18.21
2023-11-23T07:02:56.895Z,18.18
2023-11-23T07:05:59.229Z,18.26
2023-11-23T07:09:01.927Z,18.25
2023-11-23T07:12:04.524Z,18.19
2023-11-23T07:15:07.621Z,18.12
2023-11-23T07:18:09.942Z,18.18
2023-11-23T07:21:12.391Z,18.15
2023-11-23T07:24:14.560Z,18.18
2023-11-23T07:27:17.597Z,18.16
2023-11-23T07:30:19.873Z,18.16
2023-11-23T07:33:24.416Z,18.16
2023-11-23T07:36:27.806Z,18.21
2023-11-23T07:39:30.208Z,18.16
2023-11-23T07:42:32.452Z,18.21
2023-11-23T07:45:35.020Z,18.21
2023-11-23T07:48:37.140Z,18.18
2023-11-23T07:51:42.263Z,18.18
2023-11-23T07:54:45.337Z,18.21
2023-11-23T07:57:50.735Z,18.19
2023-11-23T08:00:53.102Z,18.24
2023-11-23T08:03:55.533Z,18.24
2023-11-23T08:06:57.587Z,18.21
2023-11-23T08:09:59.913Z,18.22
2023-11-23T08:13:01.998Z,18.16
2023-11-23T08:16:05.557Z,18.25
2023-11-23T08:19:08.998Z,18.30
2023-11-23T08:22:14.059Z,18.33
2023-11-23T08:25:16.137Z,18.36
2023-11-23T08:28:18.581Z,18.40
2023-11-23T08:31:23.329Z,18.40
2023-11-23T08:34:28.506Z,18.40
2023-11-23T08:37:30.766Z,18.43
2023-11-23T08:40:33.129Z,18.42
2023-11-23T08:43:38.444Z,18.45
2023-11-23T08:46:42.981Z,18.49
2023-11-23T08:49:45.157Z,18.50
2023-11-23T08:52:47.541Z,18.50
2023-11-23T08:55:51.379Z,18.47
2023-11-23T08:58:53.754Z,18.43
2023-11-23T09:02:02.022Z,18.52
2023-11-23T09:05:10.827Z,18.53
2023-11-23T09:08:13.171Z,18.59
2023-11-23T09:11:16.676Z,18.55
2023-11-23T09:14:18.917Z,18.60
2023-11-23T09:17:21.294Z,18.57
2023-11-23T09:20:24.225Z,18.60
2023-11-23T09:23:28.775Z,18.59
2023-11-23T09:26:33.472Z,18.60
2023-11-23T09:29:36.438Z,18.63
2023-11-23T09:32:39.502Z,18.52
2023-11-23T09:35:43.562Z,18.61
2023-11-23T09:38:45.643Z,18.57
2023-11-23T09:41:48.774Z,18.61
2023-11-23T09:44:57.811Z,18.66
2023-11-23T09:48:01.402Z,18.66
2023-11-23T09:51:15.466Z,18.64
2023-11-23T09:54:22.985Z,18.69
2023-11-23T09:57:25.428Z,18.59
2023-11-23T10:00:28.137Z,18.67
2023-11-23T10:03:35.986Z,18.70
2023-11-23T10:06:38.535Z,18.71
2023-11-23T10:09:42.248Z,18.73
2023-11-23T10:12:48.727Z,18.79
2023-11-23T10:15:56.002Z,18.80
2023-11-23T10:18:58.780Z,18.76
2023-11-23T10:22:01.452Z,18.64
2023-11-23T10:25:04.362Z,18.76
2023-11-23T10:28:06.591Z,18.79
2023-11-23T10:31:12.236Z,18.80
2023-11-23T10:34:17.229Z,18.81
2023-11-23T10:37:24.988Z,18.80
2023-11-23T10:40:34.482Z,18.74
2023-11-23T10:43:38.041Z,18.79
2023-11-23T10:46:40.454Z,18.79
2023-11-23T10:49:48.393Z,18.81
2023-11-23T10:52:52.605Z,18.79
2023-11-23T10:55:55.952Z,18.79
2023-11-23T10:59:09.859Z,18.74
2023-11-23T11:02:14.538Z,18.71
2023-11-23T11:05:28.288Z,18.73
2023-11-23T11:08:31.425Z,18.76
2023-11-23T11:11:36.033Z,18.73
2023-11-23T11:14:41.066Z,18.76
2023-11-23T11:17:44.958Z,18.71
2023-11-23T11:21:10.544Z,18.77
2023-11-23T11:24:23.248Z,18.64
2023-11-23T11:27:29.894Z,18.76
2023-11-23T11:30:35.519Z,18.81
2023-11-23T11:33:41.584Z,18.74
2023-11-23T11:36:44.901Z,18.70
2023-11-23T11:39:47.701Z,18.55
2023-11-23T11:42:49.982Z,18.71
2023-11-23T11:45:54.899Z,18.64
2023-11-23T11:49:00.349Z,18.81
2023-11-23T11:52:03.040Z,18.79
2023-11-23T11:55:06.714Z,18.83
2023-11-23T11:58:09.262Z,18.83
2023-11-23T12:01:11.489Z,18.84
2023-11-23T12:04:16.730Z,18.84
2023-11-23T12:07:19.843Z,18.84
2023-11-23T12:10:22.678Z,18.81
2023-11-23T12:13:26.251Z,18.86
2023-11-23T12:16:39.773Z,18.84
2023-11-23T12:23:15.553Z,18.86
2023-11-23T12:26:17.696Z,18.86
2023-11-23T12:29:30.495Z,18.79
2023-11-23T12:32:32.676Z,18.87
2023-11-23T12:35:35.124Z,18.89
2023-11-23T12:38:37.252Z,18.90
2023-11-23T12:41:46.602Z,18.86
2023-11-23T12:45:11.811Z,18.87
2023-11-23T12:48:19.610Z,18.87
2023-11-23T12:51:24.236Z,18.84
2023-11-23T12:54:35.106Z,18.69
2023-11-23T12:57:42.934Z,18.70
2023-11-23T13:00:48.441Z,18.83
2023-11-23T13:03:54.681Z,18.83
2023-11-23T13:07:07.412Z,18.83
2023-11-23T13:10:14.395Z,18.80
2023-11-23T13:13:20.754Z,18.87
2023-11-23T13:16:25.039Z,18.86
2023-11-23T13:19:44.004Z,18.53
2023-11-23T13:22:46.684Z,18.47
2023-11-23T13:25:51.834Z,18.40
2023-11-23T13:28:58.698Z,18.50
2023-11-23T13:32:07.394Z,18.84
2023-11-23T13:35:09.871Z,18.67
2023-11-23T13:38:13.372Z,18.83
2023-11-23T13:41:22.573Z,18.86
2023-11-23T13:44:27.103Z,18.91
2023-11-23T13:47:29.838Z,18.86
2023-11-23T13:50:32.012Z,18.61
2023-11-23T13:53:40.366Z,18.43
2023-11-23T13:56:45.567Z,18.81
2023-11-23T13:59:49.481Z,18.66
2023-11-23T14:02:53.874Z,18.84
2023-11-23T14:06:01.261Z,18.87
2023-11-23T14:09:05.013Z,18.91
2023-11-23T14:12:16.232Z,18.89
2023-11-23T14:15:20.780Z,18.71
2023-11-23T14:18:26.394Z,18.64
2023-11-23T14:21:49.739Z,18.84
2023-11-23T14:24:55.232Z,18.77
2023-11-23T14:28:02.553Z,18.84
2023-11-23T14:31:05.812Z,18.80
2023-11-23T14:34:12.412Z,18.74
2023-11-23T14:37:22.430Z,18.80
2023-11-23T14:40:27.068Z,18.84
2023-11-23T14:43:34.563Z,18.83
2023-11-23T14:46:37.812Z,18.49
2023-11-23T14:49:40.630Z,18.79
2023-11-23T14:52:43.544Z,18.84
2023-11-23T14:55:46.892Z,18.80
2023-11-23T14:58:54.548Z,18.83
2023-11-23T15:02:10.884Z,18.84
2023-11-23T15:05:18.613Z,18.67
2023-11-23T15:08:26.289Z,18.45
2023-11-23T15:11:30.227Z,18.60
2023-11-23T15:14:32.893Z,18.60
2023-11-23T15:17:51.578Z,18.45
2023-11-23T15:21:00.655Z,18.67
2023-11-23T15:24:12.913Z,18.49
2023-11-23T15:27:30.006Z,18.52
2023-11-23T15:30:33.799Z,18.33
2023-11-23T15:33:36.525Z,18.40
2023-11-23T15:36:41.530Z,18.49
2023-11-23T15:39:52.047Z,18.47
2023-11-23T15:43:03.813Z,18.52
2023-11-23T15:46:20.233Z,18.60
2023-11-23T15:49:27.204Z,18.57
2023-11-23T15:52:37.139Z,18.49
2023-11-23T15:55:44.141Z,18.46
2023-11-23T15:58:58.079Z,18.87
2023-11-23T16:02:12.389Z,18.77
2023-11-23T16:05:40.811Z,18.66
2023-11-23T16:08:44.533Z,18.90
2023-11-23T16:11:53.806Z,19.11
2023-11-23T16:14:59.562Z,19.17
2023-11-23T16:18:04.303Z,19.20
2023-11-23T16:21:16.476Z,19.28
2023-11-23T16:24:27.365Z,18.97
2023-11-23T16:27:34.765Z,18.74
2023-11-23T16:30:41.342Z,18.19
2023-11-23T16:33:51.893Z,19.04
2023-11-23T16:37:14.111Z,19.25
2023-11-23T16:40:36.054Z,17.78
2023-11-23T16:47:36.398Z,18.56
2023-11-23T16:50:43.507Z,18.42
2023-11-23T16:54:41.045Z,18.55
2023-11-23T16:57:52.680Z,18.05
2023-11-23T17:01:07.425Z,18.67
2023-11-23T17:16:03.035Z,17.47
2023-11-23T17:22:32.069Z,18.18
2023-11-23T17:25:44.834Z,15.90
2023-11-23T17:28:50.805Z,16.52
2023-11-23T17:32:01.048Z,16.12
2023-11-23T17:35:21.060Z,16.32
2023-11-23T17:38:35.944Z,17.55
2023-11-23T17:42:15.138Z,15.93
2023-11-23T17:49:18.329Z,17.09
2023-11-23T18:22:42.363Z,17.47
2023-11-23T18:26:08.908Z,15.40
2023-11-23T18:29:23.532Z,17.47
2023-11-23T18:32:53.628Z,16.08
2023-11-23T18:36:11.190Z,14.75
2023-11-23T18:39:17.692Z,14.31
2023-11-23T18:42:27.735Z,14.44
2023-11-23T18:45:34.481Z,14.40
2023-11-23T18:48:41.591Z,14.88
2023-11-23T18:56:00.702Z,13.86
2023-11-23T18:59:03.964Z,13.98
2023-11-23T19:02:07.034Z,13.80
2023-11-23T19:05:28.508Z,13.91
2023-11-23T19:08:45.102Z,14.68
2023-11-23T19:11:58.180Z,14.14
2023-11-23T19:15:04.808Z,13.67
2023-11-23T19:18:16.709Z,13.49
2023-11-23T19:21:19.667Z,13.38
2023-11-23T19:24:24.992Z,13.59
2023-11-23T19:27:27.931Z,12.51
2023-11-23T19:30:33.194Z,11.03
2023-11-23T19:33:36.188Z,11.10
2023-11-23T19:36:42.573Z,11.24
2023-11-23T19:39:46.115Z,11.24
2023-11-23T19:42:48.707Z,11.15
2023-11-23T19:45:54.500Z,11.21
2023-11-23T19:48:57.208Z,11.14
2023-11-23T19:52:18.029Z,11.65
2023-11-23T19:55:34.124Z,12.07
2023-11-23T20:02:28.059Z,12.52
2023-11-23T20:09:36.332Z,11.99
2023-11-23T20:12:49.686Z,11.63
2023-11-23T20:16:00.248Z,11.54
2023-11-23T20:19:06.515Z,11.48
2023-11-23T20:22:11.447Z,11.54
2023-11-23T20:25:18.124Z,11.54
2023-11-23T20:28:29.432Z,11.51
2023-11-23T20:32:30.336Z,11.48
2023-11-23T20:35:57.205Z,11.51
2023-11-23T20:39:17.442Z,11.46
2023-11-23T20:42:58.993Z,11.58
2023-11-23T20:46:08.596Z,11.45
2023-11-23T20:49:13.402Z,11.45
2023-11-23T20:52:17.155Z,11.31
2023-11-23T20:55:20.819Z,11.32
2023-11-23T20:58:23.633Z,11.34
2023-11-23T21:01:27.240Z,11.26
2023-11-23T21:04:36.019Z,11.18
2023-11-23T21:07:44.209Z,11.07
2023-11-23T21:11:20.655Z,11.03
2023-11-23T21:14:24.620Z,10.95
2023-11-23T21:17:31.715Z,10.93
2023-11-23T21:20:34.216Z,10.83
2023-11-23T21:23:39.315Z,10.78
2023-11-23T21:26:41.719Z,10.70
2023-11-23T21:29:44.095Z,10.71
2023-11-23T21:32:46.243Z,10.71
2023-11-23T21:35:49.187Z,10.70
2023-11-23T21:38:52.898Z,10.65
2023-11-23T21:41:55.417Z,10.70
2023-11-23T21:44:57.794Z,10.67
2023-11-23T21:48:00.367Z,10.65
2023-11-23T21:51:03.075Z,10.50
2023-11-23T21:54:07.954Z,10.52
2023-11-23T21:57:12.728Z,10.39
2023-11-23T22:00:18.308Z,10.37
2023-11-23T22:03:22.257Z,10.23
2023-11-23T22:06:27.283Z,10.23
2023-11-23T22:09:31.472Z,10.17
2023-11-23T22:12:34.664Z,10.16
2023-11-23T22:15:41.654Z,10.10
2023-11-23T22:18:49.060Z,10.08
2023-11-23T22:22:02.045Z,10.00
2023-11-23T22:25:05.992Z,9.93
2023-11-23T22:28:15.507Z,9.96
2023-11-23T22:31:23.023Z,9.63
2023-11-23T22:34:27.095Z,9.45
2023-11-23T22:37:31.418Z,9.28
2023-11-23T22:40:36.622Z,9.24
2023-11-23T22:43:42.501Z,9.26
2023-11-23T22:46:45.024Z,9.08
2023-11-23T22:49:51.944Z,8.88
2023-11-23T22:52:54.590Z,8.80
2023-11-23T22:55:58.118Z,8.73
2023-11-23T22:59:00.289Z,8.59
2023-11-23T23:02:03.730Z,8.59
2023-11-23T23:05:07.564Z,8.60
2023-11-23T23:08:09.986Z,8.79
2023-11-23T23:11:12.006Z,8.84
2023-11-23T23:14:14.709Z,8.87
2023-11-23T23:17:16.829Z,8.90
2023-11-23T23:20:19.691Z,8.86
2023-11-23T23:23:21.792Z,8.99
2023-11-23T23:26:26.206Z,9.13
2023-11-23T23:29:28.451Z,9.26
2023-11-23T23:32:31.057Z,9.38
2023-11-23T23:35:33.306Z,10.14
2023-11-23T23:38:35.621Z,10.23
2023-11-23T23:41:38.821Z,10.05
2023-11-23T23:44:41.219Z,10.08
2023-11-23T23:47:46.237Z,10.43
2023-11-23T23:50:50.961Z,9.96
2023-11-23T23:53:54.985Z,9.72
2023-11-23T23:56:58.883Z,9.74
