createdAt,value
2022-08-08T00:00:55.476Z,100591.78
2022-08-08T00:03:28.142Z,100591.59
2022-08-08T00:06:11.381Z,100583.38
2022-08-08T00:08:53.330Z,100574.69
2022-08-08T00:11:46.885Z,100573.63
2022-08-08T00:14:59.518Z,100581.06
2022-08-08T00:18:03.854Z,100583.63
2022-08-08T00:20:54.001Z,100580.19
2022-08-08T00:23:42.847Z,100585.38
2022-08-08T00:26:21.927Z,100586.69
2022-08-08T00:28:59.379Z,100581.22
2022-08-08T00:32:21.135Z,100580.19
2022-08-08T00:34:54.075Z,100567.56
2022-08-08T00:38:01.813Z,100561.91
2022-08-08T00:41:11.468Z,100565.47
2022-08-08T00:44:13.079Z,100553.50
2022-08-08T00:47:36.990Z,100562.94
2022-08-08T00:51:15.301Z,100568.72
2022-08-08T00:54:04.453Z,100565.81
2022-08-08T00:57:29.466Z,100564.84
2022-08-08T01:00:06.518Z,100564.63
2022-08-08T01:04:00.940Z,100565.44
2022-08-08T01:07:00.165Z,100562.38
2022-08-08T01:10:19.795Z,100564.03
2022-08-08T01:13:07.696Z,100563.66
2022-08-08T01:16:12.272Z,100563.06
2022-08-08T01:19:02.594Z,100564.75
2022-08-08T01:22:09.800Z,100559.97
2022-08-08T01:24:50.907Z,100556.88
2022-08-08T01:27:43.653Z,100566.94
2022-08-08T01:30:32.742Z,100558.72
2022-08-08T01:33:27.678Z,100554.16
2022-08-08T01:36:37.824Z,100565.09
2022-08-08T01:39:23.236Z,100548.25
2022-08-08T01:42:16.109Z,100548.25
2022-08-08T01:45:13.946Z,100551.88
2022-08-08T01:48:23.553Z,100535.59
2022-08-08T01:51:31.592Z,100536.06
2022-08-08T01:55:46.330Z,100533.09
2022-08-08T01:56:59.715Z,100532.66
2022-08-08T02:00:01.566Z,100530.19
2022-08-08T02:02:48.645Z,100540.94
2022-08-08T02:05:56.551Z,100540.31
2022-08-08T02:09:00.683Z,100547.84
2022-08-08T02:12:00.062Z,100538.75
2022-08-08T02:14:55.794Z,100539.13
2022-08-08T02:17:42.894Z,100552.41
2022-08-08T02:20:59.829Z,100553.81
2022-08-08T02:23:31.699Z,100561.47
2022-08-08T02:26:10.848Z,100567.13
2022-08-08T02:29:08.027Z,100567.56
2022-08-08T02:32:22.741Z,100569.31
2022-08-08T02:35:11.408Z,100564.50
2022-08-08T02:38:00.020Z,100567.47
2022-08-08T02:40:35.629Z,100563.69
2022-08-08T02:44:38.904Z,100574.44
2022-08-08T02:46:17.784Z,100568.38
2022-08-08T02:49:27.403Z,100565.91
2022-08-08T02:52:35.020Z,100569.25
2022-08-08T02:55:04.830Z,100568.03
2022-08-08T02:58:26.537Z,100568.88
2022-08-08T03:01:32.762Z,100573.09
2022-08-08T03:05:02.421Z,100561.31
2022-08-08T03:08:08.864Z,100582.03
2022-08-08T03:11:02.871Z,100584.53
2022-08-08T03:15:58.739Z,100587.66
2022-08-08T03:17:02.587Z,100596.50
2022-08-08T03:20:08.026Z,100595.69
2022-08-08T03:22:55.869Z,100595.28
2022-08-08T03:25:34.055Z,100589.78
2022-08-08T03:28:07.990Z,100583.94
2022-08-08T03:30:34.702Z,100578.06
2022-08-08T03:33:56.819Z,100580.81
2022-08-08T03:36:09.343Z,100595.28
2022-08-08T03:38:53.660Z,100591.91
2022-08-08T03:42:27.060Z,100593.50
2022-08-08T03:44:20.362Z,100588.03
2022-08-08T03:46:52.097Z,100589.94
2022-08-08T03:49:57.850Z,100591.03
2022-08-08T03:52:13.081Z,100586.28
2022-08-08T03:55:01.856Z,100586.34
2022-08-08T03:58:34.621Z,100573.19
2022-08-08T04:00:18.875Z,100576.34
2022-08-08T04:03:03.977Z,100574.63
2022-08-08T04:05:33.049Z,100575.94
2022-08-08T04:08:04.121Z,100580.59
2022-08-08T04:10:32.774Z,100575.19
2022-08-08T04:13:00.747Z,100577.91
2022-08-08T04:15:38.762Z,100587.63
2022-08-08T04:18:06.065Z,100582.78
2022-08-08T04:20:32.898Z,100589.50
2022-08-08T04:22:59.541Z,100590.16
2022-08-08T04:25:32.823Z,100594.41
2022-08-08T04:28:36.698Z,100593.63
2022-08-08T04:30:50.616Z,100595.94
2022-08-08T04:33:21.930Z,100597.44
2022-08-08T04:35:51.500Z,100605.88
2022-08-08T04:38:21.078Z,100610.31
2022-08-08T04:40:53.534Z,100606.72
2022-08-08T04:43:20.630Z,100605.28
2022-08-08T04:45:50.018Z,100608.88
2022-08-08T04:48:17.513Z,100618.56
2022-08-08T04:50:48.748Z,100623.19
2022-08-08T04:54:36.619Z,100627.84
2022-08-08T04:56:04.147Z,100618.56
2022-08-08T04:58:31.133Z,100619.84
2022-08-08T05:00:59.658Z,100625.31
2022-08-08T05:04:08.279Z,100631.84
2022-08-08T05:06:25.297Z,100625.72
2022-08-08T05:08:52.773Z,100618.81
2022-08-08T05:11:23.136Z,100624.31
2022-08-08T05:13:57.516Z,100632.13
2022-08-08T05:16:54.930Z,100626.66
2022-08-08T05:20:06.183Z,100627.53
2022-08-08T05:22:07.008Z,100621.19
2022-08-08T05:24:34.556Z,100619.53
2022-08-08T05:27:04.694Z,100622.28
2022-08-08T05:29:31.823Z,100630.06
2022-08-08T05:32:06.576Z,100628.00
2022-08-08T05:34:47.242Z,100634.53
2022-08-08T05:37:39.103Z,100632.66
2022-08-08T05:40:14.814Z,100634.78
2022-08-08T05:42:45.857Z,100628.06
2022-08-08T05:45:25.087Z,100632.50
2022-08-08T05:48:01.483Z,100631.88
2022-08-08T05:50:36.363Z,100621.41
2022-08-08T05:53:53.863Z,100628.84
2022-08-08T05:56:07.652Z,100626.53
2022-08-08T05:58:53.662Z,100624.22
2022-08-08T06:01:55.665Z,100622.34
2022-08-08T06:04:23.832Z,100638.78
2022-08-08T06:07:00.110Z,100637.09
2022-08-08T06:09:58.256Z,100628.25
2022-08-08T06:12:30.017Z,100625.78
2022-08-08T06:15:00.352Z,100620.06
2022-08-08T06:17:51.632Z,100622.41
2022-08-08T06:20:16.210Z,100630.59
2022-08-08T06:22:43.448Z,100642.22
2022-08-08T06:25:10.967Z,100645.19
2022-08-08T06:27:48.345Z,100644.78
2022-08-08T06:30:20.319Z,100637.38
2022-08-08T06:32:56.523Z,100628.06
2022-08-08T06:36:04.120Z,100632.09
2022-08-08T06:38:16.569Z,100642.66
2022-08-08T06:40:48.621Z,100641.38
2022-08-08T06:43:28.619Z,100642.00
2022-08-08T06:46:00.457Z,100632.94
2022-08-08T06:48:27.392Z,100646.22
2022-08-08T06:50:55.648Z,100651.72
2022-08-08T06:53:22.960Z,100646.22
2022-08-08T06:56:01.903Z,100649.16
2022-08-08T06:58:33.040Z,100643.91
2022-08-08T07:02:11.675Z,100640.53
2022-08-08T07:04:36.782Z,100654.91
2022-08-08T07:06:50.505Z,100647.69
2022-08-08T07:09:27.108Z,100644.53
2022-08-08T07:12:09.570Z,100647.28
2022-08-08T07:15:05.099Z,100643.28
2022-08-08T07:17:56.718Z,100640.09
2022-08-08T07:20:29.558Z,100633.06
2022-08-08T07:23:09.551Z,100638.34
2022-08-08T07:25:54.134Z,100631.56
2022-08-08T07:28:31.790Z,100643.00
2022-08-08T07:30:59.454Z,100649.72
2022-08-08T07:33:27.399Z,100649.72
2022-08-08T07:36:08.295Z,100645.84
2022-08-08T07:38:37.393Z,100653.47
2022-08-08T07:41:05.202Z,100657.50
2022-08-08T07:43:37.762Z,100652.41
2022-08-08T07:46:23.371Z,100660.19
2022-08-08T07:48:51.300Z,100658.44
2022-08-08T07:51:23.670Z,100659.88
2022-08-08T07:54:27.013Z,100663.44
2022-08-08T07:57:03.686Z,100674.41
2022-08-08T07:59:48.661Z,100682.00
2022-08-08T08:02:35.490Z,100673.88
2022-08-08T08:05:14.360Z,100682.31
2022-08-08T08:07:42.953Z,100676.31
2022-08-08T08:10:15.822Z,100670.56
2022-08-08T08:13:25.120Z,100675.75
2022-08-08T08:16:05.998Z,100670.00
2022-08-08T08:18:51.883Z,100673.06
2022-08-08T08:21:44.293Z,100671.38
2022-08-08T08:24:12.851Z,100669.94
2022-08-08T08:26:39.650Z,100668.66
2022-08-08T08:29:16.622Z,100669.69
2022-08-08T08:31:46.008Z,100667.03
2022-08-08T08:34:23.887Z,100667.16
2022-08-08T08:36:58.636Z,100670.06
2022-08-08T08:39:25.386Z,100675.06
2022-08-08T08:42:14.372Z,100678.09
2022-08-08T08:44:47.125Z,100692.84
2022-08-08T08:47:26.469Z,100693.88
2022-08-08T08:49:53.029Z,100696.53
2022-08-08T08:52:22.209Z,100691.69
2022-08-08T08:54:59.904Z,100683.91
2022-08-08T08:57:29.338Z,100687.25
2022-08-08T09:00:04.902Z,100693.47
2022-08-08T09:02:35.676Z,100692.25
2022-08-08T09:05:07.897Z,100692.97
2022-08-08T09:07:52.221Z,100687.06
2022-08-08T09:10:32.135Z,100694.56
2022-08-08T09:13:01.079Z,100697.44
2022-08-08T09:15:40.821Z,100700.03
2022-08-08T09:18:09.635Z,100703.09
2022-08-08T09:21:59.247Z,100700.22
2022-08-08T09:23:26.208Z,100703.34
2022-08-08T09:26:16.112Z,100706.16
2022-08-08T09:28:44.283Z,100710.69
2022-08-08T09:31:56.824Z,100703.09
2022-08-08T09:34:32.442Z,100708.44
2022-08-08T09:37:39.631Z,100701.91
2022-08-08T09:40:10.773Z,100700.19
2022-08-08T09:42:51.793Z,100695.50
2022-08-08T09:46:00.786Z,100688.88
2022-08-08T09:48:36.298Z,100682.75
2022-08-08T09:51:05.839Z,100685.41
2022-08-08T09:53:59.030Z,100679.69
2022-08-08T09:56:35.189Z,100671.81
2022-08-08T09:59:40.430Z,100667.53
2022-08-08T10:02:14.509Z,100675.97
2022-08-08T10:04:47.765Z,100669.22
2022-08-08T10:07:16.468Z,100674.94
2022-08-08T10:09:58.764Z,100673.03
2022-08-08T10:12:54.049Z,100675.19
2022-08-08T10:15:26.414Z,100678.56
2022-08-08T10:18:06.628Z,100678.50
2022-08-08T10:20:51.259Z,100684.59
2022-08-08T10:23:50.845Z,100680.94
2022-08-08T10:26:30.484Z,100693.78
2022-08-08T10:29:12.075Z,100686.75
2022-08-08T10:32:06.286Z,100679.13
2022-08-08T10:34:40.628Z,100671.22
2022-08-08T10:37:08.873Z,100670.31
2022-08-08T10:39:54.393Z,100659.19
2022-08-08T10:42:27.485Z,100650.38
2022-08-08T10:45:01.690Z,100644.28
2022-08-08T10:47:30.645Z,100654.66
2022-08-08T10:50:15.363Z,100658.47
2022-08-08T10:52:43.199Z,100650.94
2022-08-08T10:55:41.080Z,100659.97
2022-08-08T10:58:08.370Z,100660.00
2022-08-08T11:00:53.266Z,100668.81
2022-08-08T11:03:37.014Z,100658.16
2022-08-08T11:06:16.095Z,100657.97
2022-08-08T11:08:53.651Z,100655.47
2022-08-08T11:11:32.199Z,100651.50
2022-08-08T11:14:08.599Z,100653.88
2022-08-08T11:16:46.779Z,100657.56
2022-08-08T11:19:15.327Z,100646.00
2022-08-08T11:21:55.571Z,100652.44
2022-08-08T11:24:26.464Z,100655.84
2022-08-08T11:26:57.896Z,100650.34
2022-08-08T11:29:41.658Z,100647.63
2022-08-08T11:32:14.583Z,100644.44
2022-08-08T11:35:08.898Z,100640.91
2022-08-08T11:38:37.173Z,100642.19
2022-08-08T11:40:22.371Z,100643.56
2022-08-08T11:42:51.584Z,100647.19
2022-08-08T11:45:21.743Z,100652.31
2022-08-08T11:48:02.928Z,100655.81
2022-08-08T11:50:33.931Z,100653.47
2022-08-08T11:53:06.223Z,100659.53
2022-08-08T11:55:36.151Z,100656.63
2022-08-08T11:58:15.201Z,100652.16
2022-08-08T12:00:47.151Z,100638.88
2022-08-08T12:03:21.009Z,100645.00
2022-08-08T12:05:48.571Z,100650.03
2022-08-08T12:08:15.833Z,100656.09
2022-08-08T12:10:52.969Z,100652.63
2022-08-08T12:13:33.383Z,100651.03
2022-08-08T12:16:16.365Z,100647.41
2022-08-08T12:18:51.439Z,100650.44
2022-08-08T12:21:59.938Z,100642.84
2022-08-08T12:24:15.566Z,100651.97
2022-08-08T12:27:03.481Z,100647.28
2022-08-08T12:29:40.816Z,100648.00
2022-08-08T12:32:13.310Z,100647.97
2022-08-08T12:35:04.359Z,100648.16
2022-08-08T12:37:41.266Z,100646.75
2022-08-08T12:40:22.460Z,100652.19
2022-08-08T12:42:50.191Z,100651.34
2022-08-08T12:45:54.145Z,100657.25
2022-08-08T12:48:38.080Z,100660.63
2022-08-08T12:51:04.842Z,100659.25
2022-08-08T12:53:36.381Z,100664.75
2022-08-08T12:56:19.133Z,100671.31
2022-08-08T12:58:54.242Z,100676.34
2022-08-08T13:01:34.776Z,100675.38
2022-08-08T13:04:18.415Z,100680.59
2022-08-08T13:06:54.796Z,100672.91
2022-08-08T13:10:00.499Z,100686.69
2022-08-08T13:12:32.978Z,100687.75
2022-08-08T13:15:03.602Z,100675.91
2022-08-08T13:18:09.758Z,100684.38
2022-08-08T13:20:24.068Z,100684.06
2022-08-08T13:23:26.980Z,100676.34
2022-08-08T13:25:43.529Z,100687.97
2022-08-08T13:28:10.121Z,100682.56
2022-08-08T13:30:36.871Z,100679.44
2022-08-08T13:33:04.216Z,100669.63
2022-08-08T13:35:38.499Z,100679.50
2022-08-08T13:38:13.287Z,100679.41
2022-08-08T13:40:45.203Z,100691.00
2022-08-08T13:43:15.915Z,100673.56
2022-08-08T13:45:43.194Z,100673.63
2022-08-08T13:48:25.073Z,100666.88
2022-08-08T13:50:56.908Z,100675.13
2022-08-08T13:53:39.061Z,100660.72
2022-08-08T13:56:11.393Z,100669.97
2022-08-08T13:58:57.803Z,100669.88
2022-08-08T14:01:32.722Z,100663.97
2022-08-08T14:04:21.889Z,100665.88
2022-08-08T14:06:48.818Z,100670.16
2022-08-08T14:09:25.193Z,100670.22
2022-08-08T14:12:00.492Z,100668.09
2022-08-08T14:14:41.742Z,100676.34
2022-08-08T14:17:11.654Z,100687.44
2022-08-08T14:19:58.101Z,100679.06
2022-08-08T14:22:37.804Z,100668.63
2022-08-08T14:25:15.510Z,100669.84
2022-08-08T14:28:00.044Z,100662.63
2022-08-08T14:30:33.793Z,100664.19
2022-08-08T14:33:00.467Z,100657.66
2022-08-08T14:35:36.091Z,100660.66
2022-08-08T14:38:32.977Z,100644.94
2022-08-08T14:40:59.268Z,100642.22
2022-08-08T14:44:02.203Z,100647.53
2022-08-08T14:46:31.113Z,100652.06
2022-08-08T14:49:09.289Z,100650.38
2022-08-08T14:51:51.866Z,100656.19
2022-08-08T14:54:28.696Z,100652.69
2022-08-08T14:56:57.089Z,100664.94
2022-08-08T14:59:39.843Z,100665.72
2022-08-08T15:02:15.276Z,100663.56
2022-08-08T15:04:42.841Z,100660.81
2022-08-08T15:07:22.819Z,100661.53
2022-08-08T15:09:51.699Z,100669.41
2022-08-08T15:12:27.239Z,100666.88
2022-08-08T15:14:54.897Z,100660.66
2022-08-08T15:17:22.218Z,100658.25
2022-08-08T15:19:50.336Z,100665.69
2022-08-08T15:22:23.273Z,100660.53
2022-08-08T15:24:50.582Z,100653.31
2022-08-08T15:27:57.943Z,100666.16
2022-08-08T15:30:12.647Z,100660.03
2022-08-08T15:32:41.468Z,100666.88
2022-08-08T15:35:10.806Z,100673.38
2022-08-08T15:37:38.167Z,100665.91
2022-08-08T15:40:11.123Z,100666.50
2022-08-08T15:42:41.624Z,100668.31
2022-08-08T15:45:08.432Z,100680.09
2022-08-08T15:47:35.127Z,100668.19
2022-08-08T15:50:02.847Z,100665.22
2022-08-08T15:52:33.280Z,100662.44
2022-08-08T15:55:00.972Z,100663.16
2022-08-08T15:57:27.835Z,100658.09
2022-08-08T16:00:06.437Z,100651.50
2022-08-08T16:02:51.131Z,100655.31
2022-08-08T16:05:21.126Z,100655.34
2022-08-08T16:07:51.182Z,100653.75
2022-08-08T16:13:14.686Z,100655.69
2022-08-08T16:13:27.620Z,100644.13
2022-08-08T16:15:57.392Z,100647.59
2022-08-08T16:18:24.442Z,100651.28
2022-08-08T16:20:52.280Z,100652.31
2022-08-08T16:23:18.809Z,100651.59
2022-08-08T16:25:54.658Z,100654.41
2022-08-08T16:28:35.128Z,100642.75
2022-08-08T16:31:07.606Z,100648.59
2022-08-08T16:33:38.264Z,100657.84
2022-08-08T16:36:05.779Z,100655.06
2022-08-08T16:38:36.459Z,100657.25
2022-08-08T16:41:12.064Z,100654.78
2022-08-08T16:43:51.277Z,100648.53
2022-08-08T16:46:43.113Z,100650.53
2022-08-08T16:49:07.801Z,100657.50
2022-08-08T16:55:02.367Z,100664.31
2022-08-08T16:55:05.139Z,100659.38
2022-08-08T16:57:51.151Z,100669.44
2022-08-08T16:59:58.211Z,100665.09
2022-08-08T17:02:38.053Z,100664.19
2022-08-08T17:05:06.351Z,100679.13
2022-08-08T17:07:32.995Z,100688.34
2022-08-08T17:10:04.548Z,100678.16
2022-08-08T17:12:34.725Z,100679.31
2022-08-08T17:15:17.814Z,100679.13
2022-08-08T17:18:02.444Z,100683.50
2022-08-08T17:20:32.030Z,100681.97
2022-08-08T17:23:17.604Z,100686.44
2022-08-08T17:25:47.747Z,100688.81
2022-08-08T17:28:22.681Z,100692.75
2022-08-08T17:31:39.473Z,100693.16
2022-08-08T17:34:47.857Z,100689.84
2022-08-08T17:36:36.548Z,100704.25
2022-08-08T17:39:05.363Z,100698.38
2022-08-08T17:41:58.387Z,100695.06
2022-08-08T17:44:29.575Z,100697.84
2022-08-08T17:46:58.232Z,100693.00
2022-08-08T17:49:28.700Z,100703.47
2022-08-08T17:52:09.350Z,100692.00
2022-08-08T17:54:35.923Z,100686.09
2022-08-08T17:57:02.629Z,100683.78
2022-08-08T17:59:30.600Z,100680.03
2022-08-08T18:02:03.934Z,100685.16
2022-08-08T18:04:35.811Z,100685.19
2022-08-08T18:08:03.651Z,100678.63
2022-08-08T18:09:53.656Z,100688.59
2022-08-08T18:12:20.247Z,100701.06
2022-08-08T18:14:50.057Z,100712.06
2022-08-08T18:17:17.247Z,100712.28
2022-08-08T18:20:36.607Z,100708.09
2022-08-08T18:22:50.818Z,100719.06
2022-08-08T18:25:18.095Z,100722.25
2022-08-08T18:27:45.737Z,100714.00
2022-08-08T18:30:13.317Z,100714.63
2022-08-08T18:32:42.090Z,100717.78
2022-08-08T18:35:15.649Z,100718.63
2022-08-08T18:37:48.572Z,100718.72
2022-08-08T18:40:15.733Z,100729.69
2022-08-08T18:42:43.659Z,100730.09
2022-08-08T18:46:00.689Z,100728.63
2022-08-08T18:48:07.549Z,100741.22
2022-08-08T18:50:39.681Z,100737.31
2022-08-08T18:53:17.170Z,100736.81
2022-08-08T18:55:46.572Z,100735.06
2022-08-08T18:58:13.707Z,100743.28
2022-08-08T19:00:40.791Z,100734.44
2022-08-08T19:03:13.686Z,100731.84
2022-08-08T19:05:45.530Z,100752.06
2022-08-08T19:08:24.510Z,100757.53
2022-08-08T19:10:55.652Z,100754.19
2022-08-08T19:13:25.193Z,100752.28
2022-08-08T19:15:55.556Z,100742.59
2022-08-08T19:18:33.330Z,100752.31
2022-08-08T19:21:22.953Z,100760.72
2022-08-08T19:23:56.166Z,100764.69
2022-08-08T19:26:30.092Z,100762.59
2022-08-08T19:28:59.182Z,100760.03
2022-08-08T19:31:31.794Z,100756.66
2022-08-08T19:34:29.487Z,100754.78
2022-08-08T19:36:51.995Z,100759.81
2022-08-08T19:39:19.401Z,100751.38
2022-08-08T19:41:46.339Z,100741.66
2022-08-08T19:44:43.158Z,100746.88
2022-08-08T19:47:01.705Z,100746.41
2022-08-08T19:49:37.663Z,100748.75
2022-08-08T19:52:06.148Z,100755.09
2022-08-08T19:54:33.729Z,100760.75
2022-08-08T19:57:07.317Z,100757.75
2022-08-08T19:59:34.875Z,100755.44
2022-08-08T20:02:04.437Z,100745.28
2022-08-08T20:04:33.072Z,100749.03
2022-08-08T20:07:03.542Z,100750.50
2022-08-08T20:09:55.888Z,100745.66
2022-08-08T20:12:32.485Z,100748.59
2022-08-08T20:15:14.545Z,100739.22
2022-08-08T20:17:45.655Z,100738.94
2022-08-08T20:20:19.118Z,100738.94
2022-08-08T20:22:52.522Z,100733.69
2022-08-08T20:25:26.361Z,100736.00
2022-08-08T20:27:56.877Z,100733.09
2022-08-08T20:30:52.648Z,100729.97
2022-08-08T20:35:58.128Z,100735.44
2022-08-08T20:38:29.204Z,100735.38
2022-08-08T20:40:59.330Z,100745.44
2022-08-08T20:43:43.888Z,100741.03
2022-08-08T20:46:12.830Z,100743.38
2022-08-08T20:48:39.392Z,100744.41
2022-08-08T20:51:07.844Z,100745.75
2022-08-08T20:53:58.364Z,100741.97
2022-08-08T20:56:35.414Z,100736.47
2022-08-08T20:59:06.388Z,100735.44
2022-08-08T21:02:05.643Z,100729.78
2022-08-08T21:04:23.535Z,100739.03
2022-08-08T21:06:54.153Z,100744.13
2022-08-08T21:09:21.591Z,100740.53
2022-08-08T21:11:50.381Z,100742.63
2022-08-08T21:14:17.857Z,100751.84
2022-08-08T21:16:57.212Z,100748.47
2022-08-08T21:19:25.737Z,100752.72
2022-08-08T21:22:00.804Z,100755.91
2022-08-08T21:24:30.198Z,100755.06
2022-08-08T21:26:58.154Z,100755.91
2022-08-08T21:30:04.538Z,100752.97
2022-08-08T21:32:19.353Z,100759.03
2022-08-08T21:34:51.816Z,100771.00
2022-08-08T21:37:23.571Z,100773.38
2022-08-08T21:40:12.541Z,100774.06
2022-08-08T21:42:39.424Z,100776.53
2022-08-08T21:45:44.375Z,100769.94
2022-08-08T21:48:08.231Z,100777.09
2022-08-08T21:50:37.760Z,100781.06
2022-08-08T21:54:27.208Z,100784.00
2022-08-08T21:56:31.014Z,100787.97
2022-08-08T21:58:38.010Z,100796.50
2022-08-08T22:01:05.358Z,100795.63
2022-08-08T22:03:50.342Z,100801.47
2022-08-08T22:06:31.556Z,100805.69
2022-08-08T22:09:08.547Z,100806.69
2022-08-08T22:12:02.651Z,100800.81
2022-08-08T22:14:22.471Z,100799.31
2022-08-08T22:16:51.114Z,100793.97
2022-08-08T22:19:23.794Z,100787.28
2022-08-08T22:21:51.908Z,100787.91
2022-08-08T22:24:23.839Z,100782.25
2022-08-08T22:27:02.507Z,100774.44
2022-08-08T22:30:01.018Z,100782.28
2022-08-08T22:32:19.460Z,100778.41
2022-08-08T22:34:50.705Z,100780.31
2022-08-08T22:37:49.340Z,100774.84
2022-08-08T22:40:07.238Z,100784.31
2022-08-08T22:42:38.712Z,100767.56
2022-08-08T22:45:12.102Z,100785.47
2022-08-08T22:47:41.260Z,100782.28
2022-08-08T22:50:09.696Z,100785.75
2022-08-08T22:54:19.496Z,100785.75
2022-08-08T22:55:59.555Z,100786.78
2022-08-08T22:58:28.337Z,100772.75
2022-08-08T23:00:58.142Z,100767.47
2022-08-08T23:03:52.677Z,100778.78
2022-08-08T23:06:13.948Z,100772.19
2022-08-08T23:08:44.248Z,100775.84
2022-08-08T23:11:21.907Z,100775.31
2022-08-08T23:13:53.451Z,100769.38
2022-08-08T23:16:39.538Z,100775.84
2022-08-08T23:19:09.159Z,100774.53
2022-08-08T23:21:35.869Z,100776.88
2022-08-08T23:24:05.092Z,100774.97
2022-08-08T23:26:31.624Z,100770.81
2022-08-08T23:28:58.176Z,100773.28
2022-08-08T23:31:24.773Z,100780.78
2022-08-08T23:34:17.097Z,100778.97
2022-08-08T23:36:39.151Z,100784.81
2022-08-08T23:39:07.591Z,100783.97
2022-08-08T23:41:45.499Z,100795.56
2022-08-08T23:44:12.578Z,100798.13
2022-08-08T23:49:01.113Z,100807.00
2022-08-08T23:49:25.763Z,100809.03
2022-08-08T23:52:05.796Z,100807.22
2022-08-08T23:54:43.526Z,100805.97
2022-08-08T23:57:38.611Z,100798.00
