createdAt,value
2023-01-11T00:04:30.311Z,100.00
2023-01-11T00:09:37.166Z,100.00
2023-01-11T00:14:42.126Z,100.00
2023-01-11T00:19:44.196Z,100.00
2023-01-11T00:24:46.034Z,100.00
2023-01-11T00:29:47.968Z,100.00
2023-01-11T00:34:49.933Z,100.00
2023-01-11T00:39:52.757Z,100.00
2023-01-11T00:45:13.471Z,100.00
2023-01-11T00:50:15.429Z,100.00
2023-01-11T00:55:17.201Z,100.00
2023-01-11T01:00:20.527Z,100.00
2023-01-11T01:05:22.497Z,100.00
2023-01-11T01:10:25.295Z,100.00
2023-01-11T01:15:27.376Z,100.00
2023-01-11T01:20:29.170Z,100.00
2023-01-11T01:25:30.929Z,100.00
2023-01-11T01:30:33.844Z,100.00
2023-01-11T01:35:38.169Z,100.00
2023-01-11T01:40:44.578Z,100.00
2023-01-11T01:45:48.460Z,100.00
2023-01-11T01:50:57.619Z,100.00
2023-01-11T01:56:03.496Z,100.00
2023-01-11T02:01:24.346Z,100.00
2023-01-11T02:06:26.157Z,100.00
2023-01-11T02:11:31.348Z,100.00
2023-01-11T02:16:33.945Z,100.00
2023-01-11T02:21:38.298Z,100.00
2023-01-11T02:26:59.232Z,100.00
2023-01-11T02:32:30.897Z,100.00
2023-01-11T02:37:54.381Z,100.00
2023-01-11T02:43:32.798Z,100.00
2023-01-11T02:48:46.441Z,100.00
2023-01-11T02:53:54.767Z,100.00
2023-01-11T02:58:58.067Z,100.00
2023-01-11T03:03:59.625Z,100.00
2023-01-11T03:09:32.341Z,100.00
2023-01-11T03:14:45.642Z,100.00
2023-01-11T03:19:52.499Z,100.00
2023-01-11T03:25:20.483Z,100.00
2023-01-11T03:30:35.165Z,100.00
2023-01-11T03:35:39.588Z,100.00
2023-01-11T03:40:53.341Z,100.00
2023-01-11T03:45:59.985Z,100.00
2023-01-11T03:51:03.270Z,100.00
2023-01-11T03:56:09.865Z,100.00
2023-01-11T04:01:13.053Z,100.00
2023-01-11T04:06:15.351Z,100.00
2023-01-11T04:11:17.004Z,100.00
2023-01-11T04:16:18.728Z,100.00
2023-01-11T04:21:20.369Z,100.00
2023-01-11T04:26:21.989Z,100.00
2023-01-11T04:31:23.729Z,100.00
2023-01-11T04:36:26.429Z,100.00
2023-01-11T04:41:46.452Z,100.00
2023-01-11T04:46:48.180Z,100.00
2023-01-11T04:51:49.825Z,100.00
2023-01-11T04:56:51.499Z,100.00
2023-01-11T05:01:53.263Z,100.00
2023-01-11T05:06:54.965Z,100.00
2023-01-11T05:11:56.742Z,100.00
2023-01-11T05:16:59.036Z,100.00
2023-01-11T05:22:00.711Z,100.00
2023-01-11T05:27:03.589Z,100.00
2023-01-11T05:32:05.852Z,100.00
2023-01-11T05:37:07.464Z,100.00
2023-01-11T05:42:09.085Z,100.00
2023-01-11T05:47:10.703Z,100.00
2023-01-11T05:52:12.419Z,100.00
2023-01-11T05:57:14.040Z,100.00
2023-01-11T06:02:15.805Z,100.00
2023-01-11T06:07:17.486Z,100.00
2023-01-11T06:12:19.178Z,100.00
2023-01-11T06:17:20.830Z,100.00
2023-01-11T06:22:22.408Z,100.00
2023-01-11T06:27:23.987Z,100.00
2023-01-11T06:32:25.694Z,100.00
2023-01-11T06:37:27.283Z,100.00
2023-01-11T06:42:28.944Z,100.00
2023-01-11T06:47:30.697Z,100.00
2023-01-11T06:52:32.327Z,100.00
2023-01-11T06:57:33.962Z,100.00
2023-01-11T07:02:35.696Z,100.00
2023-01-11T07:07:38.210Z,100.00
2023-01-11T07:12:40.190Z,100.00
2023-01-11T07:17:41.868Z,100.00
2023-01-11T07:22:43.556Z,100.00
2023-01-11T07:27:45.265Z,100.00
2023-01-11T07:32:46.797Z,100.00
2023-01-11T07:37:48.455Z,100.00
2023-01-11T07:43:11.700Z,100.00
2023-01-11T07:48:14.741Z,100.00
2023-01-11T07:53:16.941Z,100.00
2023-01-11T07:58:18.656Z,100.00
2023-01-11T08:03:20.437Z,100.00
2023-01-11T08:08:22.252Z,100.00
2023-01-11T08:13:42.634Z,100.00
2023-01-11T08:18:44.180Z,100.00
2023-01-11T08:23:45.796Z,100.00
2023-01-11T08:28:47.477Z,100.00
2023-01-11T08:33:49.862Z,100.00
2023-01-11T08:38:55.392Z,100.00
2023-01-11T08:43:57.007Z,100.00
2023-01-11T08:48:58.623Z,100.00
2023-01-11T08:54:00.296Z,100.00
2023-01-11T08:59:02.525Z,100.00
2023-01-11T09:04:15.527Z,100.00
2023-01-11T09:09:25.028Z,100.00
2023-01-11T09:14:28.533Z,100.00
2023-01-11T09:19:30.295Z,100.00
2023-01-11T09:24:32.134Z,100.00
2023-01-11T09:29:36.878Z,100.00
2023-01-11T09:34:39.301Z,100.00
2023-01-11T09:39:41.483Z,100.00
2023-01-11T09:44:51.394Z,100.00
2023-01-11T09:49:56.296Z,100.00
2023-01-11T09:54:59.205Z,100.00
2023-01-11T10:00:09.695Z,100.00
2023-01-11T10:05:34.909Z,100.00
2023-01-11T10:18:33.077Z,100.00
2023-01-11T10:22:02.100Z,100.00
2023-01-11T10:27:12.488Z,100.00
2023-01-11T10:32:58.050Z,100.00
2023-01-11T10:38:23.024Z,100.00
2023-01-11T10:43:26.850Z,100.00
2023-01-11T10:48:43.529Z,100.00
2023-01-11T10:53:59.190Z,100.00
2023-01-11T10:59:15.783Z,100.00
2023-01-11T11:04:53.735Z,100.00
2023-01-11T11:10:19.118Z,100.00
2023-01-11T11:15:32.045Z,100.00
2023-01-11T11:20:35.034Z,100.00
2023-01-11T11:25:41.333Z,100.00
2023-01-11T11:30:46.979Z,99.13
2023-01-11T11:35:59.829Z,98.36
2023-01-11T11:41:04.564Z,97.56
2023-01-11T11:46:19.462Z,97.29
2023-01-11T11:51:23.625Z,95.42
2023-01-11T11:56:28.965Z,95.09
2023-01-11T12:01:37.095Z,94.68
2023-01-11T12:06:40.478Z,94.03
2023-01-11T12:11:42.340Z,94.04
2023-01-11T12:16:45.796Z,93.88
2023-01-11T12:21:47.586Z,92.86
2023-01-11T12:27:34.322Z,92.74
2023-01-11T12:32:49.004Z,93.08
2023-01-11T12:37:59.030Z,93.70
2023-01-11T12:43:07.711Z,94.00
2023-01-11T12:48:46.272Z,94.33
2023-01-11T12:54:05.107Z,94.37
2023-01-11T12:59:22.156Z,94.07
2023-01-11T13:04:42.280Z,93.40
2023-01-11T13:10:09.985Z,93.00
2023-01-11T13:15:41.904Z,92.04
2023-01-11T13:21:06.923Z,90.99
2023-01-11T13:26:16.719Z,91.45
2023-01-11T13:31:19.694Z,90.75
2023-01-11T13:36:28.343Z,90.76
2023-01-11T13:41:48.373Z,90.52
2023-01-11T13:47:02.826Z,90.50
2023-01-11T13:52:16.968Z,90.90
2023-01-11T13:57:30.428Z,90.60
2023-01-11T14:02:58.022Z,91.08
2023-01-11T14:08:19.700Z,90.18
2023-01-11T14:14:11.770Z,90.97
2023-01-11T14:19:21.684Z,90.93
2023-01-11T14:24:25.875Z,91.28
2023-01-11T14:30:02.863Z,91.89
2023-01-11T14:35:19.451Z,92.11
2023-01-11T14:40:54.570Z,93.20
2023-01-11T14:46:23.705Z,93.56
2023-01-11T14:51:50.294Z,93.76
2023-01-11T14:56:55.667Z,94.21
2023-01-11T15:02:03.203Z,95.62
2023-01-11T15:07:28.957Z,96.05
2023-01-11T15:12:37.151Z,95.96
2023-01-11T15:17:58.966Z,95.82
2023-01-11T15:23:03.585Z,96.54
2023-01-11T15:28:40.025Z,96.58
2023-01-11T15:33:48.951Z,96.26
2023-01-11T15:39:21.447Z,96.23
2023-01-11T15:45:07.559Z,96.46
2023-01-11T15:50:38.999Z,96.75
2023-01-11T15:56:14.792Z,97.15
2023-01-11T16:01:29.568Z,96.99
2023-01-11T16:06:37.296Z,97.06
2023-01-11T16:12:06.681Z,97.19
2023-01-11T16:17:19.514Z,96.76
2023-01-11T16:22:25.756Z,97.04
2023-01-11T16:27:37.031Z,97.81
2023-01-11T16:32:38.948Z,97.90
2023-01-11T16:37:47.015Z,97.50
2023-01-11T16:43:23.869Z,96.94
2023-01-11T16:48:29.562Z,97.52
2023-01-11T16:53:36.593Z,97.38
2023-01-11T16:58:40.531Z,97.14
2023-01-11T17:03:54.870Z,96.94
2023-01-11T17:08:59.904Z,96.37
2023-01-11T17:14:25.931Z,95.74
2023-01-11T17:19:31.249Z,96.03
2023-01-11T17:25:07.470Z,96.34
2023-01-11T17:30:21.692Z,96.23
2023-01-11T17:35:26.825Z,96.14
2023-01-11T17:40:32.276Z,96.72
2023-01-11T17:45:34.787Z,96.69
2023-01-11T17:50:46.008Z,97.40
2023-01-11T17:55:58.833Z,100.00
2023-01-11T18:01:27.061Z,100.00
2023-01-11T18:06:45.061Z,100.00
2023-01-11T18:11:47.257Z,100.00
2023-01-11T18:17:30.785Z,100.00
2023-01-11T18:22:37.436Z,100.00
2023-01-11T18:27:39.277Z,100.00
2023-01-11T18:32:42.875Z,100.00
2023-01-11T18:37:44.491Z,100.00
2023-01-11T18:42:48.468Z,100.00
2023-01-11T18:47:50.515Z,100.00
2023-01-11T18:52:52.110Z,100.00
2023-01-11T18:57:53.763Z,100.00
2023-01-11T19:02:57.746Z,100.00
2023-01-11T19:07:59.454Z,100.00
2023-01-11T19:13:01.646Z,100.00
2023-01-11T19:18:03.981Z,100.00
2023-01-11T19:23:05.746Z,100.00
2023-01-11T19:28:07.520Z,100.00
2023-01-11T19:33:09.197Z,100.00
2023-01-11T19:38:11.084Z,100.00
2023-01-11T19:43:13.081Z,100.00
2023-01-11T19:48:15.137Z,100.00
2023-01-11T19:53:17.146Z,100.00
2023-01-11T19:58:18.787Z,100.00
2023-01-11T20:03:22.639Z,100.00
2023-01-11T20:08:24.389Z,100.00
2023-01-11T20:13:26.210Z,100.00
2023-01-11T20:18:27.857Z,100.00
2023-01-11T20:23:33.309Z,100.00
2023-01-11T20:28:34.999Z,100.00
2023-01-11T20:33:37.057Z,100.00
2023-01-11T20:38:39.274Z,100.00
2023-01-11T20:43:44.012Z,100.00
2023-01-11T20:48:48.246Z,100.00
2023-01-11T20:53:50.452Z,100.00
2023-01-11T20:58:52.224Z,100.00
2023-01-11T21:03:55.088Z,100.00
2023-01-11T21:08:59.841Z,100.00
2023-01-11T21:14:04.136Z,100.00
2023-01-11T21:19:06.041Z,100.00
2023-01-11T21:24:08.583Z,100.00
2023-01-11T21:29:11.597Z,100.00
2023-01-11T21:34:13.906Z,100.00
2023-01-11T21:39:16.519Z,100.00
2023-01-11T21:44:20.156Z,100.00
2023-01-11T21:49:24.199Z,100.00
2023-01-11T21:54:26.248Z,100.00
2023-01-11T21:59:30.006Z,100.00
2023-01-11T22:04:31.768Z,100.00
2023-01-11T22:09:33.719Z,100.00
2023-01-11T22:14:35.711Z,100.00
2023-01-11T22:19:37.732Z,100.00
2023-01-11T22:24:39.402Z,100.00
2023-01-11T22:29:43.214Z,100.00
2023-01-11T22:34:44.972Z,100.00
2023-01-11T22:39:46.610Z,100.00
2023-01-11T22:44:48.381Z,100.00
2023-01-11T22:49:54.356Z,100.00
2023-01-11T22:54:56.265Z,100.00
2023-01-11T22:59:58.956Z,100.00
2023-01-11T23:05:00.622Z,100.00
2023-01-11T23:10:02.408Z,100.00
2023-01-11T23:15:04.888Z,100.00
2023-01-11T23:20:06.872Z,100.00
2023-01-11T23:25:09.104Z,100.00
2023-01-11T23:30:11.359Z,100.00
2023-01-11T23:35:12.956Z,100.00
2023-01-11T23:40:14.697Z,100.00
2023-01-11T23:45:16.478Z,100.00
2023-01-11T23:50:18.148Z,100.00
2023-01-11T23:55:19.832Z,100.00
