createdAt,value
2017-10-22T00:00:52.864Z,952.66
2017-10-22T00:01:52.854Z,952.68
2017-10-22T00:02:52.845Z,952.72
2017-10-22T00:03:52.836Z,952.78
2017-10-22T00:04:52.872Z,952.8
2017-10-22T00:05:52.817Z,952.73
2017-10-22T00:06:52.809Z,952.76
2017-10-22T00:07:52.801Z,952.7
2017-10-22T00:08:52.791Z,952.67
2017-10-22T00:09:52.782Z,952.57
2017-10-22T00:10:52.774Z,952.66
2017-10-22T00:11:52.765Z,952.61
2017-10-22T00:12:52.754Z,952.62
2017-10-22T00:13:52.751Z,952.65
2017-10-22T00:14:52.738Z,952.62
2017-10-22T00:15:52.728Z,952.62
2017-10-22T00:16:52.718Z,952.57
2017-10-22T00:17:52.709Z,952.61
2017-10-22T00:18:52.701Z,952.61
2017-10-22T00:19:52.693Z,952.66
2017-10-22T00:20:52.683Z,952.62
2017-10-22T00:21:52.673Z,952.56
2017-10-22T00:22:52.664Z,952.53
2017-10-22T00:23:52.655Z,952.54
2017-10-22T00:24:52.645Z,952.53
2017-10-22T00:25:52.637Z,952.47
2017-10-22T00:26:52.628Z,952.48
2017-10-22T00:27:52.617Z,952.47
2017-10-22T00:28:52.609Z,952.5
2017-10-22T00:29:52.601Z,952.46
2017-10-22T00:30:52.606Z,952.48
2017-10-22T00:31:52.581Z,952.43
2017-10-22T00:32:52.572Z,952.42
2017-10-22T00:33:52.563Z,952.47
2017-10-22T00:34:52.552Z,952.53
2017-10-22T00:35:52.543Z,952.56
2017-10-22T00:36:52.550Z,952.63
2017-10-22T00:37:52.526Z,952.61
2017-10-22T00:38:52.515Z,952.63
2017-10-22T00:39:52.522Z,952.66
2017-10-22T00:40:52.497Z,952.65
2017-10-22T00:41:52.489Z,952.56
2017-10-22T00:42:52.478Z,952.57
2017-10-22T00:43:52.468Z,952.56
2017-10-22T00:44:52.459Z,952.51
2017-10-22T00:45:52.449Z,952.49
2017-10-22T00:46:52.440Z,952.45
2017-10-22T00:47:52.445Z,952.45
2017-10-22T00:48:52.421Z,952.43
2017-10-22T00:49:52.411Z,952.42
2017-10-22T00:50:52.401Z,952.36
2017-10-22T00:51:52.396Z,952.4
2017-10-22T00:52:52.390Z,952.36
2017-10-22T00:53:52.374Z,952.39
2017-10-22T00:54:52.364Z,952.42
2017-10-22T00:55:52.355Z,952.49
2017-10-22T00:56:52.347Z,952.45
2017-10-22T00:57:52.336Z,952.36
2017-10-22T00:58:52.327Z,952.35
2017-10-22T00:59:52.319Z,952.36
2017-10-22T01:00:52.309Z,952.28
2017-10-22T01:01:52.298Z,952.29
2017-10-22T01:02:52.289Z,952.32
2017-10-22T01:03:52.281Z,952.4
2017-10-22T01:04:52.269Z,952.44
2017-10-22T01:05:52.261Z,952.43
2017-10-22T01:06:52.250Z,952.45
2017-10-22T01:07:52.240Z,952.5
2017-10-22T01:08:52.231Z,952.51
2017-10-22T01:09:52.221Z,952.53
2017-10-22T01:10:52.213Z,952.54
2017-10-22T01:11:52.206Z,952.57
2017-10-22T01:12:52.194Z,952.51
2017-10-22T01:13:52.183Z,952.6
2017-10-22T01:14:52.179Z,952.77
2017-10-22T01:15:52.164Z,952.85
2017-10-22T01:16:52.155Z,952.93
2017-10-22T01:17:52.148Z,952.96
2017-10-22T01:18:52.134Z,952.97
2017-10-22T01:19:52.123Z,953.01
2017-10-22T01:20:52.115Z,953.01
2017-10-22T01:21:52.107Z,953
2017-10-22T01:22:52.096Z,953.01
2017-10-22T01:23:52.087Z,952.99
2017-10-22T01:24:52.078Z,953.05
2017-10-22T01:25:52.072Z,953.04
2017-10-22T01:26:52.057Z,953.03
2017-10-22T01:27:52.050Z,952.97
2017-10-22T01:28:52.039Z,953
2017-10-22T01:29:52.028Z,953.07
2017-10-22T01:30:52.019Z,953.04
2017-10-22T01:31:52.011Z,953.08
2017-10-22T01:32:52.006Z,953.18
2017-10-22T01:33:52.000Z,953.19
2017-10-22T01:34:51.979Z,953.22
2017-10-22T01:35:51.968Z,953.28
2017-10-22T01:36:51.959Z,953.3
2017-10-22T01:37:51.963Z,953.28
2017-10-22T01:38:51.938Z,953.23
2017-10-22T01:39:51.929Z,953.29
2017-10-22T01:40:51.919Z,953.27
2017-10-22T01:41:51.908Z,953.36
2017-10-22T01:42:51.899Z,953.44
2017-10-22T01:43:51.890Z,953.45
2017-10-22T01:44:51.881Z,953.51
2017-10-22T01:45:51.867Z,953.45
2017-10-22T01:46:51.860Z,953.46
2017-10-22T01:47:51.848Z,953.37
2017-10-22T01:48:51.837Z,953.33
2017-10-22T01:49:51.827Z,953.36
2017-10-22T01:50:51.818Z,953.37
2017-10-22T01:51:51.808Z,953.42
2017-10-22T01:52:51.798Z,953.39
2017-10-22T01:53:51.788Z,953.36
2017-10-22T01:54:51.794Z,953.36
2017-10-22T01:55:51.767Z,953.34
2017-10-22T01:56:51.758Z,953.33
2017-10-22T01:57:51.747Z,953.29
2017-10-22T01:58:51.738Z,953.33
2017-10-22T01:59:51.727Z,953.27
2017-10-22T02:00:51.718Z,953.33
2017-10-22T02:01:51.708Z,953.28
2017-10-22T02:02:51.696Z,953.29
2017-10-22T02:03:51.686Z,953.29
2017-10-22T02:04:51.676Z,953.31
2017-10-22T02:05:51.670Z,953.31
2017-10-22T02:06:51.656Z,953.27
2017-10-22T02:07:51.657Z,953.2
2017-10-22T02:08:51.636Z,953.22
2017-10-22T02:09:51.625Z,953.22
2017-10-22T02:10:51.616Z,953.18
2017-10-22T02:11:51.606Z,953.19
2017-10-22T02:12:51.595Z,953.18
2017-10-22T02:13:51.602Z,953.16
2017-10-22T02:14:51.581Z,953.14
2017-10-22T02:15:51.564Z,953.14
2017-10-22T02:16:51.554Z,953.12
2017-10-22T02:17:51.559Z,953.13
2017-10-22T02:18:51.533Z,953.07
2017-10-22T02:19:51.527Z,953.06
2017-10-22T02:20:51.531Z,953.04
2017-10-22T02:21:51.504Z,953.07
2017-10-22T02:22:51.493Z,953.08
2017-10-22T02:23:51.485Z,953.14
2017-10-22T02:24:51.472Z,953.12
2017-10-22T02:25:51.463Z,953.13
2017-10-22T02:26:51.452Z,953.14
2017-10-22T02:27:51.442Z,953.09
2017-10-22T02:28:51.434Z,953.14
2017-10-22T02:29:51.422Z,953.08
2017-10-22T02:30:51.414Z,953.08
2017-10-22T02:31:51.402Z,953.04
2017-10-22T02:32:51.393Z,953.05
2017-10-22T02:33:51.391Z,953.02
2017-10-22T02:34:51.373Z,953.02
2017-10-22T02:35:51.365Z,952.99
2017-10-22T02:36:51.353Z,952.97
2017-10-22T02:37:51.342Z,952.97
2017-10-22T02:38:51.348Z,953
2017-10-22T02:39:51.320Z,953.01
2017-10-22T02:40:51.312Z,952.98
2017-10-22T02:41:51.302Z,952.96
2017-10-22T02:42:51.294Z,952.98
2017-10-22T02:43:51.283Z,952.95
2017-10-22T02:44:51.271Z,952.88
2017-10-22T02:45:51.283Z,952.89
2017-10-22T02:46:51.251Z,952.87
2017-10-22T02:47:51.241Z,952.85
2017-10-22T02:48:51.239Z,952.78
2017-10-22T02:49:51.223Z,952.83
2017-10-22T02:50:51.210Z,952.8
2017-10-22T02:51:51.199Z,952.76
2017-10-22T02:52:51.190Z,952.76
2017-10-22T02:53:51.178Z,952.71
2017-10-22T02:54:51.170Z,952.69
2017-10-22T02:55:51.158Z,952.72
2017-10-22T02:56:51.148Z,952.67
2017-10-22T02:57:51.137Z,952.65
2017-10-22T02:58:51.128Z,952.81
2017-10-22T02:59:51.117Z,952.79
2017-10-22T03:00:51.106Z,952.75
2017-10-22T03:01:51.098Z,952.76
2017-10-22T03:02:51.086Z,952.84
2017-10-22T03:03:51.077Z,952.76
2017-10-22T03:04:51.065Z,952.82
2017-10-22T03:05:51.056Z,952.83
2017-10-22T03:06:51.046Z,952.86
2017-10-22T03:07:51.043Z,952.87
2017-10-22T03:08:51.045Z,952.88
2017-10-22T03:09:51.015Z,952.92
2017-10-22T03:10:51.005Z,952.94
2017-10-22T03:11:50.993Z,952.91
2017-10-22T03:12:50.984Z,952.94
2017-10-22T03:13:50.976Z,952.97
2017-10-22T03:14:50.967Z,952.99
2017-10-22T03:15:50.954Z,952.95
2017-10-22T03:16:50.942Z,952.92
2017-10-22T03:17:50.931Z,952.89
2017-10-22T03:18:50.922Z,952.87
2017-10-22T03:19:50.910Z,952.86
2017-10-22T03:20:50.901Z,952.84
2017-10-22T03:21:50.891Z,952.79
2017-10-22T03:22:50.880Z,952.77
2017-10-22T03:23:50.870Z,952.78
2017-10-22T03:24:50.860Z,952.78
2017-10-22T03:25:50.850Z,952.77
2017-10-22T03:26:50.839Z,952.74
2017-10-22T03:27:50.829Z,952.7
2017-10-22T03:28:50.818Z,952.67
2017-10-22T03:29:50.809Z,952.66
2017-10-22T03:30:50.798Z,952.66
2017-10-22T03:31:50.788Z,952.61
2017-10-22T03:32:50.777Z,952.67
2017-10-22T03:33:50.767Z,952.65
2017-10-22T03:34:50.756Z,952.67
2017-10-22T03:35:50.747Z,952.7
2017-10-22T03:36:50.737Z,952.67
2017-10-22T03:37:50.725Z,952.64
2017-10-22T03:38:50.716Z,952.65
2017-10-22T03:39:50.707Z,952.6
2017-10-22T03:40:50.696Z,952.54
2017-10-22T03:41:50.685Z,952.44
2017-10-22T03:42:50.674Z,952.41
2017-10-22T03:43:50.664Z,952.36
2017-10-22T03:44:50.658Z,952.38
2017-10-22T03:45:50.645Z,952.37
2017-10-22T03:46:50.633Z,952.3
2017-10-22T03:47:50.626Z,952.32
2017-10-22T03:48:50.612Z,952.28
2017-10-22T03:49:50.602Z,952.33
2017-10-22T03:50:50.591Z,952.36
2017-10-22T03:51:50.582Z,952.3
2017-10-22T03:52:50.572Z,952.35
2017-10-22T03:53:50.568Z,952.3
2017-10-22T03:54:50.551Z,952.3
2017-10-22T03:55:50.541Z,952.36
2017-10-22T03:56:50.530Z,952.37
2017-10-22T03:57:50.521Z,952.38
2017-10-22T03:58:50.509Z,952.51
2017-10-22T03:59:50.499Z,952.51
2017-10-22T04:00:50.489Z,952.56
2017-10-22T04:01:50.479Z,952.54
2017-10-22T04:02:50.469Z,952.6
2017-10-22T04:03:50.463Z,952.58
2017-10-22T04:04:50.465Z,952.58
2017-10-22T04:05:50.443Z,952.56
2017-10-22T04:06:50.427Z,952.52
2017-10-22T04:07:50.418Z,952.6
2017-10-22T04:08:50.410Z,952.57
2017-10-22T04:09:50.397Z,952.67
2017-10-22T04:10:50.385Z,952.65
2017-10-22T04:11:50.396Z,952.62
2017-10-22T04:12:50.366Z,952.64
2017-10-22T04:13:50.354Z,952.6
2017-10-22T04:14:50.346Z,952.6
2017-10-22T04:15:50.335Z,952.54
2017-10-22T04:16:50.323Z,952.57
2017-10-22T04:17:50.314Z,952.53
2017-10-22T04:18:50.304Z,952.54
2017-10-22T04:19:50.298Z,952.55
2017-10-22T04:20:50.285Z,952.51
2017-10-22T04:21:50.271Z,952.49
2017-10-22T04:22:50.259Z,952.47
2017-10-22T04:23:50.252Z,952.46
2017-10-22T04:24:50.241Z,952.48
2017-10-22T04:25:50.234Z,952.43
2017-10-22T04:26:50.220Z,952.43
2017-10-22T04:27:50.209Z,952.48
2017-10-22T04:28:50.198Z,952.42
2017-10-22T04:29:50.187Z,952.49
2017-10-22T04:30:50.194Z,952.45
2017-10-22T04:31:50.168Z,952.44
2017-10-22T04:32:50.158Z,952.41
2017-10-22T04:33:50.147Z,952.42
2017-10-22T04:34:50.136Z,952.44
2017-10-22T04:35:50.126Z,952.38
2017-10-22T04:36:50.116Z,952.32
2017-10-22T04:37:50.105Z,952.35
2017-10-22T04:38:50.102Z,952.32
2017-10-22T04:39:50.084Z,952.34
2017-10-22T04:40:50.074Z,952.3
2017-10-22T04:41:50.077Z,952.31
2017-10-22T04:42:50.055Z,952.34
2017-10-22T04:43:50.044Z,952.23
2017-10-22T04:44:50.032Z,952.3
2017-10-22T04:45:50.022Z,952.32
2017-10-22T04:46:50.010Z,952.28
2017-10-22T04:47:49.999Z,952.3
2017-10-22T04:48:49.991Z,952.28
2017-10-22T04:49:49.980Z,952.26
2017-10-22T04:50:49.970Z,952.31
2017-10-22T04:51:49.963Z,952.33
2017-10-22T04:52:49.948Z,952.28
2017-10-22T04:53:49.937Z,952.24
2017-10-22T04:54:49.929Z,952.15
2017-10-22T04:55:49.917Z,952.12
2017-10-22T04:56:49.907Z,952
2017-10-22T04:57:49.897Z,951.99
2017-10-22T04:58:49.883Z,951.94
2017-10-22T04:59:49.876Z,951.9
2017-10-22T05:00:49.866Z,951.91
2017-10-22T05:01:49.854Z,951.85
2017-10-22T05:02:49.853Z,951.84
2017-10-22T05:03:49.829Z,951.91
2017-10-22T05:04:49.827Z,951.97
2017-10-22T05:05:49.810Z,951.94
2017-10-22T05:06:49.802Z,951.9
2017-10-22T05:07:49.787Z,951.93
2017-10-22T05:08:49.796Z,951.92
2017-10-22T05:09:49.765Z,951.87
2017-10-22T05:10:49.756Z,951.87
2017-10-22T05:11:49.745Z,951.87
2017-10-22T05:12:49.732Z,951.8
2017-10-22T05:13:49.722Z,951.78
2017-10-22T05:14:49.713Z,951.77
2017-10-22T05:15:49.702Z,951.8
2017-10-22T05:16:49.690Z,951.8
2017-10-22T05:17:49.679Z,951.79
2017-10-22T05:18:49.668Z,951.76
2017-10-22T05:19:49.657Z,951.82
2017-10-22T05:20:49.646Z,951.87
2017-10-22T05:21:49.636Z,951.81
2017-10-22T05:22:49.622Z,951.78
2017-10-22T05:23:49.614Z,951.82
2017-10-22T05:24:49.601Z,951.78
2017-10-22T05:25:49.590Z,951.83
2017-10-22T05:26:49.580Z,951.88
2017-10-22T05:27:49.568Z,951.83
2017-10-22T05:28:49.556Z,951.81
2017-10-22T05:29:49.547Z,951.82
2017-10-22T05:30:49.535Z,951.8
2017-10-22T05:31:49.527Z,951.8
2017-10-22T05:32:49.512Z,951.81
2017-10-22T05:33:49.501Z,951.76
2017-10-22T05:34:49.488Z,951.85
2017-10-22T05:35:49.479Z,951.76
2017-10-22T05:36:49.471Z,951.8
2017-10-22T05:37:49.456Z,951.85
2017-10-22T05:38:49.456Z,951.82
2017-10-22T05:39:49.436Z,951.92
2017-10-22T05:40:49.425Z,952.02
2017-10-22T05:41:49.411Z,952
2017-10-22T05:42:49.400Z,952.05
2017-10-22T05:43:49.392Z,952.01
2017-10-22T05:44:49.400Z,952.08
2017-10-22T05:45:49.366Z,952.1
2017-10-22T05:46:49.357Z,952.13
2017-10-22T05:47:49.350Z,952.14
2017-10-22T05:48:49.333Z,952.22
2017-10-22T05:49:49.320Z,952.22
2017-10-22T05:50:49.311Z,952.27
2017-10-22T05:51:49.299Z,952.25
2017-10-22T05:52:49.286Z,952.25
2017-10-22T05:53:49.276Z,952.21
2017-10-22T05:54:49.273Z,952.29
2017-10-22T05:55:49.265Z,952.28
2017-10-22T05:56:49.241Z,952.3
2017-10-22T05:57:49.230Z,952.27
2017-10-22T05:58:49.218Z,952.22
2017-10-22T05:59:49.206Z,952.25
2017-10-22T06:00:49.197Z,952.23
2017-10-22T06:01:49.184Z,952.27
2017-10-22T06:02:49.173Z,952.28
2017-10-22T06:03:49.160Z,952.27
2017-10-22T06:04:49.150Z,952.27
2017-10-22T06:05:49.139Z,952.28
2017-10-22T06:06:49.128Z,952.31
2017-10-22T06:07:49.121Z,952.27
2017-10-22T06:08:49.106Z,952.29
2017-10-22T06:09:49.098Z,952.29
2017-10-22T06:10:49.079Z,952.27
2017-10-22T06:11:49.270Z,952.26
2017-10-22T06:12:49.057Z,952.2
2017-10-22T06:13:49.047Z,952.24
2017-10-22T06:14:49.036Z,952.3
2017-10-22T06:15:49.022Z,952.29
2017-10-22T06:16:49.011Z,952.32
2017-10-22T06:17:49.002Z,952.29
2017-10-22T06:18:48.991Z,952.27
2017-10-22T06:19:48.981Z,952.33
2017-10-22T06:20:48.965Z,952.33
2017-10-22T06:21:48.952Z,952.45
2017-10-22T06:22:48.941Z,952.53
2017-10-22T06:23:48.932Z,952.6
2017-10-22T06:24:48.919Z,952.64
2017-10-22T06:25:48.905Z,952.69
2017-10-22T06:26:48.895Z,952.63
2017-10-22T06:27:48.885Z,952.58
2017-10-22T06:28:48.872Z,952.52
2017-10-22T06:29:48.861Z,952.53
2017-10-22T06:30:48.850Z,952.59
2017-10-22T06:31:48.838Z,952.61
2017-10-22T06:32:48.824Z,952.65
2017-10-22T06:33:48.814Z,952.63
2017-10-22T06:34:48.803Z,952.59
2017-10-22T06:35:48.792Z,952.52
2017-10-22T06:36:48.780Z,952.57
2017-10-22T06:37:48.769Z,952.56
2017-10-22T06:38:48.758Z,952.55
2017-10-22T06:39:48.746Z,952.53
2017-10-22T06:40:48.736Z,952.53
2017-10-22T06:41:48.732Z,952.56
2017-10-22T06:42:48.728Z,952.57
2017-10-22T06:43:48.699Z,952.53
2017-10-22T06:44:48.689Z,952.42
2017-10-22T06:45:48.727Z,952.39
2017-10-22T06:46:48.666Z,952.35
2017-10-22T06:47:48.652Z,952.37
2017-10-22T06:48:48.642Z,952.3
2017-10-22T06:49:48.632Z,952.29
2017-10-22T06:50:48.620Z,952.27
2017-10-22T06:51:48.609Z,952.26
2017-10-22T06:52:48.598Z,952.3
2017-10-22T06:53:48.586Z,952.26
2017-10-22T06:54:48.575Z,952.23
2017-10-22T06:55:48.563Z,952.19
2017-10-22T06:56:48.553Z,952.22
2017-10-22T06:57:48.540Z,952.2
2017-10-22T06:58:48.550Z,952.28
2017-10-22T06:59:48.519Z,952.21
2017-10-22T07:00:48.530Z,952.29
2017-10-22T07:01:48.505Z,952.24
2017-10-22T07:02:48.485Z,952.27
2017-10-22T07:03:48.473Z,952.23
2017-10-22T07:04:48.463Z,952.23
2017-10-22T07:05:48.450Z,952.24
2017-10-22T07:06:48.467Z,952.18
2017-10-22T07:07:48.427Z,952.21
2017-10-22T07:08:48.418Z,952.24
2017-10-22T07:09:48.407Z,952.23
2017-10-22T07:10:48.394Z,952.22
2017-10-22T07:11:48.383Z,952.29
2017-10-22T07:12:48.372Z,952.34
2017-10-22T07:13:48.361Z,952.3
2017-10-22T07:14:48.350Z,952.28
2017-10-22T07:15:48.339Z,952.28
2017-10-22T07:16:48.328Z,952.23
2017-10-22T07:17:48.316Z,952.23
2017-10-22T07:18:48.304Z,952.22
2017-10-22T07:19:48.294Z,952.23
2017-10-22T07:20:48.282Z,952.2
2017-10-22T07:21:48.274Z,952.31
2017-10-22T07:22:48.261Z,952.31
2017-10-22T07:23:48.248Z,952.32
2017-10-22T07:24:48.237Z,952.32
2017-10-22T07:25:48.226Z,952.36
2017-10-22T07:26:48.214Z,952.34
2017-10-22T07:27:48.203Z,952.3
2017-10-22T07:28:48.190Z,952.36
2017-10-22T07:29:48.185Z,952.38
2017-10-22T07:30:48.170Z,952.42
2017-10-22T07:31:48.157Z,952.49
2017-10-22T07:32:48.146Z,952.47
2017-10-22T07:33:48.134Z,952.42
2017-10-22T07:34:48.148Z,952.49
2017-10-22T07:35:48.128Z,952.43
2017-10-22T07:36:48.164Z,952.43
2017-10-22T07:37:48.093Z,952.34
2017-10-22T07:38:48.078Z,952.33
2017-10-22T07:39:48.068Z,952.19
2017-10-22T07:40:48.062Z,952.23
2017-10-22T07:41:48.046Z,952.13
2017-10-22T07:42:48.034Z,952.12
2017-10-22T07:43:48.025Z,952.04
2017-10-22T07:44:48.017Z,952.01
2017-10-22T07:45:48.001Z,952.02
2017-10-22T07:46:47.995Z,952.06
2017-10-22T07:47:47.977Z,952.04
2017-10-22T07:48:47.969Z,952.18
2017-10-22T07:49:47.956Z,952.32
2017-10-22T07:50:47.943Z,952.31
2017-10-22T07:51:47.934Z,952.37
2017-10-22T07:52:47.923Z,952.41
2017-10-22T07:53:47.918Z,952.36
2017-10-22T07:54:47.901Z,952.37
2017-10-22T07:55:47.888Z,952.37
2017-10-22T07:56:47.877Z,952.23
2017-10-22T07:57:47.866Z,952.21
2017-10-22T07:58:47.856Z,952.26
2017-10-22T07:59:47.864Z,952.22
2017-10-22T08:00:47.832Z,952.27
2017-10-22T08:01:47.822Z,952.28
2017-10-22T08:02:47.813Z,952.29
2017-10-22T08:03:47.801Z,952.33
2017-10-22T08:04:47.789Z,952.33
2017-10-22T08:05:47.781Z,952.3
2017-10-22T08:06:47.770Z,952.33
2017-10-22T08:07:47.756Z,952.3
2017-10-22T08:08:47.744Z,952.22
2017-10-22T08:09:47.734Z,952.12
2017-10-22T08:10:47.724Z,952.11
2017-10-22T08:11:47.712Z,952.09
2017-10-22T08:12:47.701Z,952.08
2017-10-22T08:13:47.691Z,952
2017-10-22T08:14:47.681Z,952.01
2017-10-22T08:15:47.669Z,952.04
2017-10-22T08:16:47.658Z,952.03
2017-10-22T08:17:47.655Z,952.15
2017-10-22T08:18:47.635Z,952.13
2017-10-22T08:19:47.625Z,952.12
2017-10-22T08:20:47.617Z,952.11
2017-10-22T08:21:47.603Z,952.13
2017-10-22T08:22:47.595Z,952.18
2017-10-22T08:23:47.599Z,952.14
2017-10-22T08:24:47.575Z,952.15
2017-10-22T08:25:47.562Z,952.14
2017-10-22T08:26:47.551Z,952.11
2017-10-22T08:27:47.540Z,952.13
2017-10-22T08:28:47.530Z,952.1
2017-10-22T08:29:47.518Z,952.07
2017-10-22T08:30:47.508Z,952.13
2017-10-22T08:31:47.503Z,952.09
2017-10-22T08:32:47.487Z,952.05
2017-10-22T08:33:47.477Z,952.03
2017-10-22T08:34:47.468Z,952.1
2017-10-22T08:35:47.456Z,952.12
2017-10-22T08:36:47.444Z,952.01
2017-10-22T08:37:47.433Z,951.95
2017-10-22T08:38:47.429Z,952.05
2017-10-22T08:39:47.417Z,952.03
2017-10-22T08:40:47.402Z,952.04
2017-10-22T08:41:47.391Z,952.05
2017-10-22T08:42:47.380Z,952.05
2017-10-22T08:43:47.372Z,952.09
2017-10-22T08:44:47.360Z,952.11
2017-10-22T08:45:47.350Z,952.15
2017-10-22T08:46:47.339Z,952.09
2017-10-22T08:47:47.335Z,952.14
2017-10-22T08:48:47.318Z,952.24
2017-10-22T08:49:47.308Z,952.17
2017-10-22T08:50:47.300Z,952.24
2017-10-22T08:51:47.287Z,952.27
2017-10-22T08:52:47.276Z,952.27
2017-10-22T08:53:47.266Z,952.28
2017-10-22T08:54:47.256Z,952.27
2017-10-22T08:55:47.264Z,952.32
2017-10-22T08:56:47.234Z,952.32
2017-10-22T08:57:47.225Z,952.24
2017-10-22T08:58:47.215Z,952.3
2017-10-22T08:59:47.203Z,952.28
2017-10-22T09:00:47.195Z,952.26
2017-10-22T09:01:47.183Z,952.2
2017-10-22T09:02:47.174Z,952.3
2017-10-22T09:03:47.164Z,952.26
2017-10-22T09:04:47.152Z,952.19
2017-10-22T09:05:47.142Z,952.21
2017-10-22T09:06:47.132Z,952.22
2017-10-22T09:07:47.124Z,952.11
2017-10-22T09:08:47.114Z,952.18
2017-10-22T09:09:47.103Z,952.18
2017-10-22T09:10:47.092Z,952.08
2017-10-22T09:11:47.084Z,952.12
2017-10-22T09:12:47.080Z,952.17
2017-10-22T09:13:47.076Z,952.09
2017-10-22T09:14:47.051Z,952.11
2017-10-22T09:15:47.043Z,952.04
2017-10-22T09:16:47.032Z,952.08
2017-10-22T09:17:47.023Z,952.1
2017-10-22T09:18:47.013Z,952.09
2017-10-22T09:19:47.025Z,952.04
2017-10-22T09:20:46.991Z,952.1
2017-10-22T09:21:46.984Z,951.99
2017-10-22T09:22:46.973Z,952.03
2017-10-22T09:23:46.964Z,952.04
2017-10-22T09:24:46.952Z,951.97
2017-10-22T09:25:46.944Z,951.99
2017-10-22T09:26:46.933Z,951.96
2017-10-22T09:27:46.924Z,952.04
2017-10-22T09:28:46.934Z,952.06
2017-10-22T09:29:46.905Z,952
2017-10-22T09:30:46.911Z,952.03
2017-10-22T09:31:46.883Z,952.02
2017-10-22T09:32:46.875Z,951.97
2017-10-22T09:33:46.864Z,952.06
2017-10-22T09:34:46.854Z,952.04
2017-10-22T09:35:46.844Z,952.05
2017-10-22T09:36:46.832Z,952.04
2017-10-22T09:37:46.828Z,952.05
2017-10-22T09:38:46.816Z,952.08
2017-10-22T09:39:46.807Z,952.04
2017-10-22T09:40:46.796Z,952.1
2017-10-22T09:41:46.786Z,952.08
2017-10-22T09:42:46.777Z,952.09
2017-10-22T09:43:46.768Z,952.06
2017-10-22T09:44:46.760Z,952.01
2017-10-22T09:45:46.753Z,952.04
2017-10-22T09:46:46.741Z,952.08
2017-10-22T09:47:46.731Z,952.04
2017-10-22T09:48:46.723Z,952.04
2017-10-22T09:49:46.714Z,952.04
2017-10-22T09:50:46.705Z,952.02
2017-10-22T09:51:46.695Z,952.04
2017-10-22T09:52:46.687Z,952.08
2017-10-22T09:53:46.676Z,952.06
2017-10-22T09:54:46.669Z,952.1
2017-10-22T09:55:46.659Z,952.1
2017-10-22T09:56:46.651Z,952.07
2017-10-22T09:57:46.660Z,952.07
2017-10-22T09:58:46.633Z,952.11
2017-10-22T09:59:46.624Z,952.05
2017-10-22T10:00:46.616Z,952.1
2017-10-22T10:01:46.605Z,952.06
2017-10-22T10:02:46.600Z,951.99
2017-10-22T10:03:46.590Z,952.09
2017-10-22T10:04:46.582Z,952.02
2017-10-22T10:05:46.573Z,952.03
2017-10-22T10:06:46.563Z,952.04
2017-10-22T10:07:46.555Z,952.06
2017-10-22T10:08:46.549Z,952.09
2017-10-22T10:09:46.537Z,952.04
2017-10-22T10:10:46.529Z,952.04
2017-10-22T10:11:46.522Z,952.05
2017-10-22T10:12:46.511Z,952.15
2017-10-22T10:13:46.505Z,952.16
2017-10-22T10:14:46.499Z,952.17
2017-10-22T10:15:46.492Z,952.06
2017-10-22T10:16:46.479Z,952.14
2017-10-22T10:17:46.490Z,952.11
2017-10-22T10:18:46.462Z,951.96
2017-10-22T10:19:46.453Z,952.04
2017-10-22T10:20:46.466Z,952.01
2017-10-22T10:21:46.437Z,952.05
2017-10-22T10:22:46.428Z,952.04
2017-10-22T10:23:46.420Z,952.08
2017-10-22T10:24:46.411Z,952
2017-10-22T10:25:46.402Z,952.04
2017-10-22T10:26:46.393Z,952.01
2017-10-22T10:27:46.384Z,952.04
2017-10-22T10:28:46.382Z,952.01
2017-10-22T10:29:46.367Z,951.98
2017-10-22T10:30:46.357Z,951.95
2017-10-22T10:31:46.348Z,951.96
2017-10-22T10:32:46.339Z,951.99
2017-10-22T10:33:46.329Z,951.93
2017-10-22T10:34:46.321Z,951.95
2017-10-22T10:35:46.313Z,951.91
2017-10-22T10:36:46.305Z,951.94
2017-10-22T10:37:46.296Z,952
2017-10-22T10:38:46.306Z,951.9
2017-10-22T10:39:46.295Z,951.92
2017-10-22T10:40:46.267Z,951.97
2017-10-22T10:41:46.259Z,951.88
2017-10-22T10:42:46.249Z,951.95
2017-10-22T10:43:46.242Z,951.98
2017-10-22T10:44:46.232Z,951.91
2017-10-22T10:45:46.223Z,951.91
2017-10-22T10:46:46.213Z,951.98
2017-10-22T10:47:46.207Z,951.98
2017-10-22T10:48:46.197Z,952.06
2017-10-22T10:49:46.191Z,951.94
2017-10-22T10:50:46.181Z,951.93
2017-10-22T10:51:46.175Z,951.97
2017-10-22T10:52:46.181Z,952.02
2017-10-22T10:53:46.157Z,951.99
2017-10-22T10:54:46.149Z,951.98
2017-10-22T10:55:46.140Z,951.97
2017-10-22T10:56:46.133Z,951.94
2017-10-22T10:57:46.126Z,951.96
2017-10-22T10:58:46.116Z,951.96
2017-10-22T10:59:46.112Z,951.94
2017-10-22T11:00:46.100Z,951.99
2017-10-22T11:01:46.093Z,951.9
2017-10-22T11:02:46.084Z,951.94
2017-10-22T11:03:46.154Z,951.92
2017-10-22T11:04:46.067Z,951.95
2017-10-22T11:05:46.059Z,951.93
2017-10-22T11:06:46.051Z,951.92
2017-10-22T11:07:46.044Z,951.96
2017-10-22T11:08:46.040Z,952.03
2017-10-22T11:09:46.028Z,951.97
2017-10-22T11:10:46.019Z,951.93
2017-10-22T11:11:46.027Z,951.97
2017-10-22T11:12:46.003Z,951.97
2017-10-22T11:13:45.995Z,951.93
2017-10-22T11:14:46.002Z,951.91
2017-10-22T11:15:45.979Z,951.91
2017-10-22T11:16:45.986Z,951.99
2017-10-22T11:17:45.961Z,951.91
2017-10-22T11:18:45.952Z,951.95
2017-10-22T11:19:45.946Z,951.94
2017-10-22T11:20:45.938Z,951.95
2017-10-22T11:21:45.929Z,951.85
2017-10-22T11:22:45.923Z,951.89
2017-10-22T11:23:45.912Z,951.89
2017-10-22T11:24:45.926Z,951.95
2017-10-22T11:25:45.946Z,951.88
2017-10-22T11:26:45.889Z,951.9
2017-10-22T11:27:45.881Z,951.87
2017-10-22T11:28:45.870Z,951.83
2017-10-22T11:29:45.864Z,951.81
2017-10-22T11:30:45.855Z,951.81
2017-10-22T11:31:45.849Z,951.8
2017-10-22T11:32:45.840Z,951.72
2017-10-22T11:33:45.830Z,951.74
2017-10-22T11:34:45.824Z,951.7
2017-10-22T11:35:45.815Z,951.66
2017-10-22T11:36:45.806Z,951.64
2017-10-22T11:37:45.797Z,951.61
2017-10-22T11:38:45.791Z,951.53
2017-10-22T11:39:45.782Z,951.48
2017-10-22T11:40:45.783Z,951.52
2017-10-22T11:41:45.770Z,951.49
2017-10-22T11:42:45.758Z,951.55
2017-10-22T11:43:45.751Z,951.5
2017-10-22T11:44:45.746Z,951.48
2017-10-22T11:45:45.763Z,951.5
2017-10-22T11:46:45.728Z,951.51
2017-10-22T11:47:45.718Z,951.48
2017-10-22T11:48:45.711Z,951.42
2017-10-22T11:49:45.702Z,951.44
2017-10-22T11:50:45.695Z,951.55
2017-10-22T11:51:45.689Z,951.56
2017-10-22T11:52:45.693Z,951.6
2017-10-22T11:53:45.672Z,951.56
2017-10-22T11:54:45.664Z,951.5
2017-10-22T11:55:45.656Z,951.56
2017-10-22T11:56:45.660Z,951.5
2017-10-22T11:57:45.642Z,951.58
2017-10-22T11:58:45.633Z,951.56
2017-10-22T11:59:45.627Z,951.5
2017-10-22T12:00:45.618Z,951.53
2017-10-22T12:01:45.615Z,951.56
2017-10-22T12:02:45.601Z,951.52
2017-10-22T12:03:45.593Z,951.52
2017-10-22T12:04:45.589Z,951.53
2017-10-22T12:05:45.600Z,951.54
2017-10-22T12:06:45.591Z,951.51
2017-10-22T12:07:45.565Z,951.53
2017-10-22T12:08:45.556Z,951.49
2017-10-22T12:09:45.548Z,951.49
2017-10-22T12:10:45.541Z,951.52
2017-10-22T12:11:45.534Z,951.52
2017-10-22T12:12:45.524Z,951.51
2017-10-22T12:13:45.518Z,951.52
2017-10-22T12:14:45.511Z,951.59
2017-10-22T12:15:45.501Z,951.48
2017-10-22T12:16:45.493Z,951.52
2017-10-22T12:17:45.484Z,951.48
2017-10-22T12:18:45.531Z,951.47
2017-10-22T12:19:45.470Z,951.44
2017-10-22T12:20:45.460Z,951.48
2017-10-22T12:21:45.453Z,951.42
2017-10-22T12:22:45.455Z,951.45
2017-10-22T12:23:45.436Z,951.44
2017-10-22T12:24:45.427Z,951.39
2017-10-22T12:25:45.419Z,951.39
2017-10-22T12:26:45.410Z,951.31
2017-10-22T12:27:45.410Z,951.34
2017-10-22T12:28:45.392Z,951.35
2017-10-22T12:29:45.384Z,951.31
2017-10-22T12:30:45.373Z,951.35
2017-10-22T12:31:45.367Z,951.37