createdAt,value
2023-02-19T00:01:42.096Z,73.75
2023-02-19T00:06:01.752Z,74.23
2023-02-19T00:09:04.876Z,74.10
2023-02-19T00:12:28.291Z,74.06
2023-02-19T00:16:24.025Z,73.59
2023-02-19T00:20:31.011Z,73.83
2023-02-19T00:23:56.803Z,73.89
2023-02-19T00:27:02.907Z,74.29
2023-02-19T00:30:27.744Z,74.60
2023-02-19T00:33:40.372Z,74.58
2023-02-19T00:36:58.651Z,74.50
2023-02-19T00:40:42.062Z,74.45
2023-02-19T00:44:01.900Z,74.49
2023-02-19T00:47:25.060Z,74.60
2023-02-19T00:50:38.302Z,75.32
2023-02-19T00:54:15.689Z,75.71
2023-02-19T00:58:20.319Z,75.80
2023-02-19T01:01:33.202Z,76.24
2023-02-19T01:05:02.224Z,76.42
2023-02-19T01:08:26.269Z,76.31
2023-02-19T01:11:38.314Z,76.27
2023-02-19T01:15:03.613Z,76.99
2023-02-19T01:18:59.532Z,77.13
2023-02-19T01:22:10.689Z,77.56
2023-02-19T01:25:17.751Z,77.64
2023-02-19T01:29:03.477Z,77.33
2023-02-19T01:32:11.373Z,77.32
2023-02-19T01:35:49.108Z,77.37
2023-02-19T01:39:32.039Z,77.53
2023-02-19T01:42:58.841Z,78.37
2023-02-19T01:46:39.273Z,78.86
2023-02-19T01:50:12.566Z,79.16
2023-02-19T01:53:57.611Z,79.03
2023-02-19T01:57:28.931Z,79.15
2023-02-19T02:01:07.078Z,78.53
2023-02-19T02:04:14.880Z,77.94
2023-02-19T02:08:01.984Z,78.39
2023-02-19T02:12:13.700Z,78.11
2023-02-19T02:16:33.149Z,77.29
2023-02-19T02:20:36.149Z,77.02
2023-02-19T02:24:51.999Z,76.37
2023-02-19T02:28:52.541Z,76.92
2023-02-19T02:32:31.153Z,77.10
2023-02-19T02:36:27.269Z,77.85
2023-02-19T02:39:48.938Z,77.63
2023-02-19T02:43:09.078Z,77.90
2023-02-19T02:46:35.551Z,78.39
2023-02-19T02:50:28.448Z,78.83
2023-02-19T02:55:04.298Z,79.69
2023-02-19T02:58:31.605Z,80.49
2023-02-19T03:02:28.882Z,81.78
2023-02-19T03:06:03.350Z,82.54
2023-02-19T03:09:44.510Z,82.91
2023-02-19T03:13:19.823Z,83.26
2023-02-19T03:17:30.905Z,83.69
2023-02-19T03:20:53.947Z,83.72
2023-02-19T03:24:38.806Z,84.24
2023-02-19T03:28:13.934Z,84.36
2023-02-19T03:31:57.642Z,84.27
2023-02-19T03:35:56.149Z,84.81
2023-02-19T03:39:22.151Z,85.40
2023-02-19T03:43:02.259Z,85.97
2023-02-19T03:47:03.628Z,86.10
2023-02-19T03:50:51.403Z,86.27
2023-02-19T03:54:35.974Z,86.25
2023-02-19T03:58:29.649Z,86.83
2023-02-19T04:01:37.596Z,85.84
2023-02-19T04:04:50.664Z,85.62
2023-02-19T04:08:00.536Z,86.06
2023-02-19T04:11:06.850Z,85.60
2023-02-19T04:14:22.307Z,85.86
2023-02-19T04:17:34.378Z,82.89
2023-02-19T04:20:46.548Z,79.84
2023-02-19T04:23:50.440Z,82.12
2023-02-19T04:26:54.558Z,83.82
2023-02-19T04:29:57.905Z,83.55
2023-02-19T04:33:02.848Z,85.07
2023-02-19T04:36:07.733Z,84.81
2023-02-19T04:39:10.242Z,85.13
2023-02-19T04:42:16.494Z,86.42
2023-02-19T04:45:21.628Z,87.09
2023-02-19T04:48:26.978Z,88.19
2023-02-19T04:51:29.536Z,88.56
2023-02-19T04:54:34.756Z,88.66
2023-02-19T04:57:39.440Z,89.11
2023-02-19T05:00:44.815Z,89.11
2023-02-19T05:03:49.645Z,89.11
2023-02-19T05:06:55.377Z,88.76
2023-02-19T05:10:00.228Z,88.84
2023-02-19T05:13:03.506Z,88.87
2023-02-19T05:16:13.969Z,88.70
2023-02-19T05:19:20.721Z,88.75
2023-02-19T05:22:23.282Z,88.82
2023-02-19T05:25:28.890Z,88.52
2023-02-19T05:28:33.611Z,89.00
2023-02-19T05:31:43.064Z,89.81
2023-02-19T05:34:48.124Z,90.28
2023-02-19T05:37:53.569Z,91.36
2023-02-19T05:40:56.361Z,91.73
2023-02-19T05:44:02.067Z,91.99
2023-02-19T05:47:04.704Z,92.94
2023-02-19T05:50:10.858Z,93.63
2023-02-19T05:53:14.372Z,94.80
2023-02-19T05:56:26.254Z,95.98
2023-02-19T05:59:29.518Z,96.93
2023-02-19T06:02:34.645Z,97.75
2023-02-19T06:05:38.510Z,98.68
2023-02-19T06:08:43.591Z,99.26
2023-02-19T06:11:49.464Z,99.87
2023-02-19T06:14:52.347Z,100.00
2023-02-19T06:17:55.468Z,100.00
2023-02-19T06:21:02.907Z,100.00
2023-02-19T06:24:09.041Z,100.00
2023-02-19T06:27:11.740Z,100.00
2023-02-19T06:30:14.697Z,99.92
2023-02-19T06:33:17.246Z,100.00
2023-02-19T06:36:22.014Z,99.97
2023-02-19T06:39:25.708Z,100.00
2023-02-19T06:42:35.132Z,99.56
2023-02-19T06:45:37.989Z,98.79
2023-02-19T06:49:01.629Z,98.78
2023-02-19T06:52:04.330Z,98.30
2023-02-19T06:55:12.242Z,97.54
2023-02-19T06:58:14.886Z,97.56
2023-02-19T07:01:20.571Z,97.61
2023-02-19T07:04:24.593Z,96.89
2023-02-19T07:07:29.792Z,96.25
2023-02-19T07:10:34.602Z,95.75
2023-02-19T07:13:40.446Z,95.88
2023-02-19T07:16:47.739Z,94.85
2023-02-19T07:19:54.184Z,94.99
2023-02-19T07:22:59.706Z,94.68
2023-02-19T07:26:26.284Z,95.17
2023-02-19T07:29:31.186Z,95.39
2023-02-19T07:32:34.231Z,95.31
2023-02-19T07:35:36.755Z,94.81
2023-02-19T07:38:42.751Z,94.11
2023-02-19T07:41:45.304Z,94.12
2023-02-19T07:44:52.868Z,94.34
2023-02-19T07:47:57.764Z,94.45
2023-02-19T07:51:01.129Z,94.01
2023-02-19T07:54:05.982Z,93.29
2023-02-19T07:57:11.711Z,92.43
2023-02-19T08:00:14.558Z,92.50
2023-02-19T08:03:20.269Z,93.89
2023-02-19T08:06:23.239Z,94.31
2023-02-19T08:09:28.487Z,94.86
2023-02-19T08:12:58.651Z,97.20
2023-02-19T08:16:17.020Z,99.85
2023-02-19T08:19:23.312Z,100.00
2023-02-19T08:22:26.716Z,100.00
2023-02-19T08:25:30.031Z,100.00
2023-02-19T08:28:33.890Z,100.00
2023-02-19T08:31:37.446Z,100.00
2023-02-19T08:34:41.490Z,100.00
2023-02-19T08:37:48.059Z,100.00
2023-02-19T08:40:50.952Z,100.00
2023-02-19T08:43:53.916Z,100.00
2023-02-19T08:47:02.473Z,100.00
2023-02-19T08:50:08.778Z,100.00
2023-02-19T08:53:11.675Z,100.00
2023-02-19T08:56:16.615Z,100.00
2023-02-19T08:59:20.853Z,100.00
2023-02-19T09:02:24.723Z,100.00
2023-02-19T09:05:28.370Z,100.00
2023-02-19T09:08:33.593Z,100.00
2023-02-19T09:11:41.225Z,100.00
2023-02-19T09:14:45.032Z,100.00
2023-02-19T09:17:57.061Z,100.00
2023-02-19T09:21:01.812Z,100.00
2023-02-19T09:24:08.385Z,100.00
2023-02-19T09:27:19.813Z,100.00
2023-02-19T09:30:24.769Z,100.00
2023-02-19T09:33:27.822Z,100.00
2023-02-19T09:36:35.580Z,100.00
2023-02-19T09:39:38.986Z,100.00
2023-02-19T09:42:43.366Z,100.00
2023-02-19T09:45:51.659Z,100.00
2023-02-19T09:49:02.501Z,100.00
2023-02-19T09:52:15.523Z,100.00
2023-02-19T09:55:32.650Z,100.00
2023-02-19T09:58:49.737Z,100.00
2023-02-19T10:02:02.943Z,100.00
2023-02-19T10:05:19.460Z,100.00
2023-02-19T10:08:25.433Z,100.00
2023-02-19T10:11:33.706Z,100.00
2023-02-19T10:14:42.042Z,100.00
2023-02-19T10:17:45.102Z,100.00
2023-02-19T10:20:50.897Z,100.00
2023-02-19T10:24:03.293Z,100.00
2023-02-19T10:27:19.238Z,100.00
2023-02-19T10:30:25.705Z,100.00
2023-02-19T10:33:31.527Z,100.00
2023-02-19T10:36:41.151Z,100.00
2023-02-19T10:39:49.458Z,100.00
2023-02-19T10:42:56.789Z,100.00
2023-02-19T10:46:06.554Z,100.00
2023-02-19T10:49:30.974Z,100.00
2023-02-19T10:52:36.689Z,100.00
2023-02-19T10:55:41.461Z,100.00
2023-02-19T10:58:47.361Z,100.00
2023-02-19T11:02:18.609Z,100.00
2023-02-19T11:05:21.722Z,100.00
2023-02-19T11:08:25.229Z,100.00
2023-02-19T11:11:37.512Z,98.50
2023-02-19T11:14:46.103Z,97.26
2023-02-19T11:18:00.219Z,96.15
2023-02-19T11:21:07.518Z,86.52
2023-02-19T11:24:28.898Z,80.30
2023-02-19T11:27:35.684Z,77.98
2023-02-19T11:30:44.105Z,77.64
2023-02-19T11:34:02.610Z,72.87
2023-02-19T11:37:22.326Z,73.17
2023-02-19T11:40:40.114Z,71.66
2023-02-19T11:43:53.108Z,69.54
2023-02-19T11:46:56.033Z,67.94
2023-02-19T11:50:22.503Z,68.29
2023-02-19T11:53:33.738Z,66.71
2023-02-19T11:56:40.867Z,66.97
2023-02-19T11:59:56.524Z,68.86
2023-02-19T12:03:05.062Z,68.99
2023-02-19T12:06:30.037Z,69.61
2023-02-19T12:10:24.035Z,68.98
2023-02-19T12:14:22.391Z,66.81
2023-02-19T12:18:08.294Z,68.14
2023-02-19T12:22:25.579Z,66.14
2023-02-19T12:26:22.144Z,65.69
2023-02-19T12:29:35.784Z,65.24
2023-02-19T12:33:14.168Z,64.50
2023-02-19T12:37:21.117Z,64.96
2023-02-19T12:41:22.814Z,64.59
2023-02-19T12:45:16.215Z,64.49
2023-02-19T12:49:01.263Z,64.91
2023-02-19T12:52:40.508Z,64.86
2023-02-19T12:56:47.153Z,65.37
2023-02-19T13:00:31.197Z,64.38
2023-02-19T13:04:11.774Z,64.02
2023-02-19T13:07:40.926Z,63.50
2023-02-19T13:11:42.600Z,63.44
2023-02-19T13:15:52.034Z,63.59
2023-02-19T13:20:27.741Z,61.84
2023-02-19T13:24:36.028Z,63.04
2023-02-19T13:28:21.445Z,61.97
2023-02-19T13:31:57.514Z,61.50
2023-02-19T13:35:28.591Z,62.01
2023-02-19T13:42:41.334Z,61.78
2023-02-19T13:46:13.770Z,62.50
2023-02-19T13:50:06.659Z,62.11
2023-02-19T13:54:03.250Z,60.23
2023-02-19T13:57:47.126Z,62.82
2023-02-19T14:01:49.960Z,70.76
2023-02-19T14:05:51.641Z,82.52
2023-02-19T14:09:36.144Z,82.74
2023-02-19T14:12:56.569Z,77.11
2023-02-19T14:16:43.025Z,85.22
2023-02-19T14:21:17.900Z,100.00
2023-02-19T14:24:54.853Z,100.00
2023-02-19T14:28:46.129Z,100.00
2023-02-19T14:32:31.769Z,100.00
2023-02-19T14:36:34.047Z,100.00
2023-02-19T14:40:28.041Z,100.00
2023-02-19T14:44:20.621Z,100.00
2023-02-19T14:47:45.892Z,100.00
2023-02-19T14:51:14.718Z,100.00
2023-02-19T14:59:20.045Z,100.00
2023-02-19T15:03:33.988Z,100.00
2023-02-19T15:07:27.884Z,100.00
2023-02-19T15:15:17.721Z,100.00
2023-02-19T15:19:10.393Z,100.00
2023-02-19T15:22:33.642Z,100.00
2023-02-19T15:26:22.781Z,100.00
2023-02-19T15:29:53.892Z,100.00
2023-02-19T15:33:59.317Z,100.00
2023-02-19T15:37:41.276Z,100.00
2023-02-19T15:41:25.156Z,100.00
2023-02-19T15:45:07.722Z,100.00
2023-02-19T15:49:09.542Z,100.00
2023-02-19T15:57:17.202Z,100.00
2023-02-19T16:01:01.982Z,100.00
2023-02-19T16:05:12.492Z,100.00
2023-02-19T16:08:41.200Z,100.00
2023-02-19T16:12:24.996Z,100.00
2023-02-19T16:16:18.848Z,100.00
2023-02-19T16:19:43.352Z,100.00
2023-02-19T16:23:30.794Z,95.79
2023-02-19T16:26:56.211Z,96.50
2023-02-19T16:30:26.834Z,92.54
2023-02-19T16:34:18.710Z,94.11
2023-02-19T16:38:00.274Z,95.21
2023-02-19T16:41:15.011Z,95.37
2023-02-19T16:44:27.929Z,93.00
2023-02-19T16:47:41.671Z,95.39
2023-02-19T16:51:26.184Z,95.35
2023-02-19T16:54:59.879Z,100.00
2023-02-19T16:58:20.410Z,100.00
2023-02-19T17:02:15.129Z,100.00
2023-02-19T17:05:40.993Z,100.00
2023-02-19T17:09:16.548Z,100.00
2023-02-19T17:13:07.177Z,100.00
2023-02-19T17:16:39.929Z,100.00
2023-02-19T17:19:46.982Z,100.00
2023-02-19T17:23:13.204Z,99.65
2023-02-19T17:26:56.134Z,100.00
2023-02-19T17:30:39.844Z,100.00
2023-02-19T17:34:07.794Z,100.00
2023-02-19T17:37:47.605Z,98.11
2023-02-19T17:41:51.532Z,99.24
2023-02-19T17:45:34.707Z,98.53
2023-02-19T17:49:42.210Z,95.57
2023-02-19T17:53:20.329Z,94.00
2023-02-19T17:57:02.409Z,93.87
2023-02-19T18:00:32.576Z,92.22
2023-02-19T18:04:16.717Z,92.94
2023-02-19T18:07:40.592Z,91.79
2023-02-19T18:11:49.818Z,90.69
2023-02-19T18:15:32.971Z,90.74
2023-02-19T18:19:19.288Z,90.22
2023-02-19T18:23:03.928Z,91.67
2023-02-19T18:26:34.877Z,91.28
2023-02-19T18:30:23.094Z,92.30
2023-02-19T18:34:07.256Z,94.54
2023-02-19T18:37:40.644Z,94.45
2023-02-19T18:41:19.956Z,93.97
2023-02-19T18:44:41.863Z,93.71
2023-02-19T18:48:06.854Z,94.45
2023-02-19T18:52:01.446Z,92.88
2023-02-19T18:55:24.121Z,93.32
2023-02-19T18:58:50.514Z,93.11
2023-02-19T19:02:27.137Z,93.93
2023-02-19T19:05:39.676Z,94.72
2023-02-19T19:09:22.611Z,95.02
2023-02-19T19:12:50.526Z,95.41
2023-02-19T19:16:33.325Z,94.10
2023-02-19T19:20:13.895Z,93.10
2023-02-19T19:23:47.104Z,92.46
2023-02-19T19:27:21.564Z,92.50
2023-02-19T19:31:17.156Z,93.15
2023-02-19T19:35:02.708Z,91.67
2023-02-19T19:38:41.696Z,91.93
2023-02-19T19:42:26.058Z,93.04
2023-02-19T19:45:57.988Z,92.43
2023-02-19T19:49:41.288Z,93.93
2023-02-19T19:53:05.448Z,94.85
2023-02-19T19:56:28.261Z,94.68
2023-02-19T19:59:53.538Z,94.46
2023-02-19T20:03:53.625Z,93.75
2023-02-19T20:12:02.113Z,93.84
2023-02-19T20:15:33.210Z,92.46
2023-02-19T20:19:36.221Z,92.90
2023-02-19T20:22:59.579Z,91.09
2023-02-19T20:26:26.040Z,92.06
2023-02-19T20:30:04.238Z,90.62
2023-02-19T20:33:27.808Z,91.39
2023-02-19T20:36:55.039Z,89.67
2023-02-19T20:40:19.586Z,90.11
2023-02-19T20:43:28.654Z,89.21
2023-02-19T20:47:01.033Z,89.77
2023-02-19T20:50:25.735Z,88.20
2023-02-19T20:53:53.689Z,89.15
2023-02-19T20:57:18.204Z,86.99
2023-02-19T21:00:42.184Z,88.33
2023-02-19T21:04:14.190Z,87.34
2023-02-19T21:08:17.661Z,87.32
2023-02-19T21:12:00.459Z,87.86
2023-02-19T21:15:26.459Z,89.09
2023-02-19T21:18:53.841Z,88.19
2023-02-19T21:21:59.866Z,87.88
2023-02-19T21:25:07.740Z,87.61
2023-02-19T21:28:52.058Z,87.28
2023-02-19T21:32:17.169Z,85.70
2023-02-19T21:36:21.182Z,87.26
2023-02-19T21:39:28.620Z,86.77
2023-02-19T21:42:53.023Z,88.03
2023-02-19T21:46:00.540Z,86.49
2023-02-19T21:49:44.681Z,86.19
2023-02-19T21:52:53.848Z,86.32
2023-02-19T21:56:22.839Z,85.60
2023-02-19T21:59:54.492Z,83.44
2023-02-19T22:03:27.332Z,83.87
2023-02-19T22:06:35.400Z,83.29
2023-02-19T22:10:05.880Z,82.07
2023-02-19T22:13:57.807Z,80.85
2023-02-19T22:17:04.741Z,81.12
2023-02-19T22:20:08.469Z,80.53
2023-02-19T22:23:13.375Z,79.18
2023-02-19T22:26:23.161Z,77.46
2023-02-19T22:29:27.887Z,78.28
2023-02-19T22:32:51.639Z,77.35
2023-02-19T22:35:54.372Z,76.16
2023-02-19T22:39:01.810Z,75.17
2023-02-19T22:42:07.249Z,75.86
2023-02-19T22:45:13.836Z,74.25
2023-02-19T22:48:30.200Z,75.70
2023-02-19T22:52:14.746Z,74.84
2023-02-19T22:55:57.916Z,74.37
2023-02-19T22:59:04.554Z,73.54
2023-02-19T23:02:27.136Z,73.66
2023-02-19T23:05:34.856Z,74.90
2023-02-19T23:08:37.834Z,73.27
2023-02-19T23:12:10.597Z,71.78
2023-02-19T23:15:35.661Z,71.36
2023-02-19T23:18:39.170Z,72.90
2023-02-19T23:21:44.480Z,73.22
2023-02-19T23:24:52.696Z,71.53
2023-02-19T23:27:58.577Z,71.94
2023-02-19T23:31:07.014Z,70.39
2023-02-19T23:34:12.757Z,69.10
2023-02-19T23:37:17.953Z,69.38
2023-02-19T23:40:21.246Z,69.21
2023-02-19T23:43:25.426Z,68.93
2023-02-19T23:46:34.664Z,70.33
2023-02-19T23:49:41.130Z,69.54
2023-02-19T23:52:47.324Z,69.56
2023-02-19T23:55:52.163Z,68.63
2023-02-19T23:58:57.790Z,69.43
