createdAt,value
2018-09-04T00:01:04.016Z,30.10
2018-09-04T00:03:40.434Z,30.09
2018-09-04T00:06:17.101Z,30.10
2018-09-04T00:08:52.990Z,30.11
2018-09-04T00:11:29.305Z,30.11
2018-09-04T00:14:05.286Z,30.11
2018-09-04T00:16:41.486Z,30.11
2018-09-04T00:19:17.899Z,30.12
2018-09-04T00:21:53.869Z,30.12
2018-09-04T00:24:29.935Z,30.12
2018-09-04T00:27:06.282Z,30.13
2018-09-04T00:29:42.509Z,30.13
2018-09-04T00:32:18.938Z,30.14
2018-09-04T00:34:55.112Z,30.12
2018-09-04T00:37:31.352Z,30.14
2018-09-04T00:40:07.567Z,30.14
2018-09-04T00:42:43.329Z,30.14
2018-09-04T00:45:19.485Z,30.14
2018-09-04T00:47:55.855Z,30.14
2018-09-04T00:50:32.118Z,30.15
2018-09-04T00:53:08.753Z,30.15
2018-09-04T00:55:44.969Z,30.14
2018-09-04T00:58:21.152Z,30.15
2018-09-04T01:00:57.303Z,30.15
2018-09-04T01:03:33.530Z,30.15
2018-09-04T01:06:09.300Z,30.15
2018-09-04T01:08:45.342Z,30.16
2018-09-04T01:11:21.314Z,30.15
2018-09-04T01:13:57.349Z,30.15
2018-09-04T01:16:33.535Z,30.15
2018-09-04T01:19:09.934Z,30.15
2018-09-04T01:21:46.129Z,30.15
2018-09-04T01:24:22.537Z,30.15
2018-09-04T01:26:59.111Z,30.16
2018-09-04T01:29:35.853Z,30.15
2018-09-04T01:32:12.125Z,30.15
2018-09-04T01:34:48.339Z,30.14
2018-09-04T01:37:24.553Z,30.15
2018-09-04T01:40:00.869Z,30.16
2018-09-04T01:42:37.382Z,30.16
2018-09-04T01:45:14.108Z,30.15
2018-09-04T01:47:50.426Z,30.16
2018-09-04T01:50:26.609Z,30.16
2018-09-04T01:53:03.054Z,30.10
2018-09-04T01:55:39.042Z,30.14
2018-09-04T01:58:15.111Z,30.14
2018-09-04T02:00:51.141Z,30.13
2018-09-04T02:03:27.052Z,30.14
2018-09-04T02:06:03.831Z,30.13
2018-09-04T02:08:40.151Z,30.14
2018-09-04T02:11:16.145Z,30.14
2018-09-04T02:13:53.025Z,30.13
2018-09-04T02:16:29.700Z,30.13
2018-09-04T02:19:05.954Z,30.14
2018-09-04T02:21:41.858Z,30.13
2018-09-04T02:24:18.339Z,30.13
2018-09-04T02:26:54.963Z,30.12
2018-09-04T02:29:31.195Z,30.11
2018-09-04T02:32:07.375Z,30.11
2018-09-04T02:34:44.129Z,30.11
2018-09-04T02:37:20.059Z,30.10
2018-09-04T02:39:56.167Z,30.11
2018-09-04T02:42:32.218Z,30.10
2018-09-04T02:45:08.186Z,30.09
2018-09-04T02:47:44.207Z,30.10
2018-09-04T02:50:20.172Z,30.10
2018-09-04T02:52:56.445Z,30.08
2018-09-04T02:55:32.911Z,30.08
2018-09-04T03:00:56.350Z,29.55
2018-09-04T03:03:32.844Z,29.81
2018-09-04T03:06:09.064Z,29.91
2018-09-04T03:08:45.185Z,29.97
2018-09-04T03:11:21.363Z,29.99
2018-09-04T03:13:57.695Z,30.00
2018-09-04T03:16:34.077Z,30.02
2018-09-04T03:19:10.381Z,30.03
2018-09-04T03:21:46.369Z,30.03
2018-09-04T03:24:22.349Z,30.05
2018-09-04T03:26:58.505Z,30.07
2018-09-04T03:29:35.360Z,30.05
2018-09-04T03:33:28.002Z,30.04
2018-09-04T03:36:04.247Z,30.04
2018-09-04T03:38:40.186Z,30.04
2018-09-04T03:41:16.090Z,30.03
2018-09-04T03:43:52.185Z,30.03
2018-09-04T03:46:28.091Z,30.03
2018-09-04T03:49:04.095Z,30.02
2018-09-04T03:51:40.100Z,30.02
2018-09-04T03:54:16.185Z,30.01
2018-09-04T03:56:52.086Z,30.00
2018-09-04T03:59:28.171Z,30.00
2018-09-04T04:02:04.417Z,29.98
2018-09-04T04:04:40.394Z,29.99
2018-09-04T04:07:16.190Z,29.99
2018-09-04T04:09:52.281Z,29.98
2018-09-04T04:12:28.523Z,29.98
2018-09-04T04:15:04.789Z,29.98
2018-09-04T04:17:41.389Z,29.98
2018-09-04T04:20:17.642Z,29.98
2018-09-04T04:22:53.873Z,29.97
2018-09-04T04:25:30.090Z,29.96
2018-09-04T04:28:06.377Z,29.96
2018-09-04T04:30:42.585Z,29.94
2018-09-04T04:33:18.997Z,29.95
2018-09-04T04:35:55.073Z,29.95
2018-09-04T04:38:31.198Z,29.95
2018-09-04T04:41:07.586Z,29.94
2018-09-04T04:43:43.850Z,29.93
2018-09-04T04:46:20.170Z,29.92
2018-09-04T04:48:56.488Z,29.93
2018-09-04T04:53:46.546Z,29.94
2018-09-04T04:56:23.230Z,29.92
2018-09-04T04:58:59.846Z,29.93
2018-09-04T05:01:36.082Z,29.95
2018-09-04T05:04:12.944Z,29.96
2018-09-04T05:06:49.230Z,29.97
2018-09-04T05:09:25.589Z,29.97
2018-09-04T05:12:02.205Z,29.95
2018-09-04T05:14:38.257Z,29.94
2018-09-04T05:17:14.201Z,29.93
2018-09-04T05:19:51.153Z,29.93
2018-09-04T05:22:28.188Z,29.94
2018-09-04T05:25:04.191Z,29.95
2018-09-04T05:27:40.237Z,29.96
2018-09-04T05:30:16.221Z,29.96
2018-09-04T05:33:12.343Z,29.97
2018-09-04T05:35:51.661Z,29.98
2018-09-04T05:38:27.703Z,29.96
2018-09-04T05:41:03.978Z,29.95
2018-09-04T05:43:43.553Z,29.94
2018-09-04T05:46:24.663Z,29.93
2018-09-04T05:49:01.453Z,29.93
2018-09-04T05:51:37.442Z,29.92
2018-09-04T05:54:13.835Z,29.93
2018-09-04T05:56:50.275Z,29.93
2018-09-04T05:59:26.930Z,29.94
2018-09-04T06:02:03.215Z,29.95
2018-09-04T06:04:39.088Z,29.95
2018-09-04T06:07:15.804Z,29.95
2018-09-04T06:09:52.185Z,29.96
2018-09-04T06:12:28.446Z,29.96
2018-09-04T06:15:04.436Z,29.97
2018-09-04T06:17:40.570Z,29.98
2018-09-04T06:20:16.634Z,30.00
2018-09-04T06:22:52.983Z,29.99
2018-09-04T06:25:28.986Z,30.00
2018-09-04T06:28:05.255Z,30.00
2018-09-04T06:30:41.406Z,30.02
2018-09-04T06:33:17.314Z,30.02
2018-09-04T06:35:54.241Z,30.03
2018-09-04T06:38:30.414Z,30.03
2018-09-04T06:41:06.869Z,30.04
2018-09-04T06:43:43.242Z,30.04
2018-09-04T06:46:20.157Z,30.07
2018-09-04T06:48:56.247Z,30.07
2018-09-04T06:51:32.423Z,30.09
2018-09-04T06:54:08.417Z,30.10
2018-09-04T06:56:44.227Z,30.11
2018-09-04T06:59:20.544Z,30.12
2018-09-04T07:01:56.510Z,30.13
2018-09-04T07:04:32.630Z,30.13
2018-09-04T07:07:09.008Z,30.14
2018-09-04T07:09:45.006Z,30.12
2018-09-04T07:12:21.191Z,30.09
2018-09-04T07:14:57.850Z,30.09
2018-09-04T07:17:33.975Z,30.08
2018-09-04T07:20:10.163Z,30.07
2018-09-04T07:22:46.259Z,30.04
2018-09-04T07:25:22.483Z,30.03
2018-09-04T07:27:58.382Z,30.02
2018-09-04T07:30:34.597Z,30.01
2018-09-04T07:33:11.266Z,29.99
2018-09-04T07:35:47.610Z,29.99
2018-09-04T07:38:23.512Z,29.99
2018-09-04T07:41:00.032Z,29.99
2018-09-04T07:43:36.035Z,29.97
2018-09-04T07:46:12.092Z,29.96
2018-09-04T07:48:48.088Z,29.97
2018-09-04T07:51:24.116Z,29.96
2018-09-04T07:54:00.633Z,29.95
2018-09-04T07:56:36.570Z,29.96
2018-09-04T07:59:12.684Z,29.96
2018-09-04T08:01:48.926Z,29.95
2018-09-04T08:04:25.132Z,29.95
2018-09-04T08:07:01.691Z,29.95
2018-09-04T08:09:37.714Z,29.95
2018-09-04T08:12:13.400Z,29.94
2018-09-04T08:14:49.895Z,29.93
2018-09-04T08:17:26.284Z,29.94
2018-09-04T08:20:02.561Z,29.92
2018-09-04T08:22:38.561Z,29.93
2018-09-04T08:25:14.282Z,29.91
2018-09-04T08:27:50.306Z,29.90
2018-09-04T08:30:26.562Z,29.90
2018-09-04T08:33:02.616Z,29.89
2018-09-04T08:35:38.566Z,29.89
2018-09-04T08:38:14.877Z,29.90
2018-09-04T08:40:51.210Z,29.90
2018-09-04T08:43:27.236Z,29.90
2018-09-04T08:46:03.307Z,29.90
2018-09-04T08:48:39.248Z,29.91
2018-09-04T08:51:15.454Z,29.89
2018-09-04T08:53:51.311Z,29.90
2018-09-04T08:56:27.307Z,29.91
2018-09-04T08:59:03.497Z,29.89
2018-09-04T09:01:39.466Z,29.90
2018-09-04T09:04:15.626Z,29.90
2018-09-04T09:06:52.300Z,29.89
2018-09-04T09:09:28.303Z,29.89
2018-09-04T09:12:05.090Z,29.88
2018-09-04T09:14:41.201Z,29.87
2018-09-04T09:17:17.209Z,29.87
2018-09-04T09:19:53.313Z,29.86
2018-09-04T09:22:29.637Z,29.86
2018-09-04T09:25:06.052Z,29.82
2018-09-04T09:27:42.645Z,29.85
2018-09-04T09:30:19.146Z,29.85
2018-09-04T09:32:55.306Z,29.85
2018-09-04T09:35:31.495Z,29.84
2018-09-04T09:38:08.049Z,29.84
2018-09-04T09:40:44.339Z,29.84
2018-09-04T09:43:20.307Z,29.83
2018-09-04T09:45:56.318Z,29.83
2018-09-04T09:48:36.310Z,29.82
2018-09-04T09:51:13.485Z,29.83
2018-09-04T09:53:49.287Z,29.82
2018-09-04T09:56:25.578Z,29.81
2018-09-04T09:59:02.311Z,29.81
2018-09-04T10:01:42.297Z,29.80
2018-09-04T10:04:18.502Z,29.81
2018-09-04T10:06:54.540Z,29.82
2018-09-04T10:09:30.700Z,29.81
2018-09-04T10:12:07.073Z,29.80
2018-09-04T10:14:43.231Z,29.79
2018-09-04T10:17:20.070Z,29.80
2018-09-04T10:19:56.346Z,29.79
2018-09-04T10:22:32.321Z,29.79
2018-09-04T10:25:08.320Z,29.78
2018-09-04T10:27:44.327Z,29.79
2018-09-04T10:30:20.658Z,29.79
2018-09-04T10:32:57.133Z,29.78
2018-09-04T10:35:33.329Z,29.77
2018-09-04T10:38:09.209Z,29.77
2018-09-04T10:40:47.666Z,29.76
2018-09-04T10:43:24.502Z,29.76
2018-09-04T10:46:04.717Z,29.77
2018-09-04T10:48:41.083Z,29.75
2018-09-04T10:51:17.307Z,29.73
2018-09-04T10:53:54.002Z,29.73
2018-09-04T10:56:30.642Z,29.74
2018-09-04T10:59:06.522Z,29.73
2018-09-04T11:01:42.510Z,29.73
2018-09-04T11:04:18.513Z,29.71
2018-09-04T11:06:54.518Z,29.71
2018-09-04T11:09:30.979Z,29.70
2018-09-04T11:12:07.510Z,29.70
2018-09-04T11:14:43.565Z,29.68
2018-09-04T11:17:19.523Z,29.69
2018-09-04T11:19:55.526Z,29.68
2018-09-04T11:22:32.316Z,29.67
2018-09-04T11:25:08.349Z,29.68
2018-09-04T11:27:44.343Z,29.66
2018-09-04T11:30:20.254Z,29.65
2018-09-04T11:32:56.350Z,29.65
2018-09-04T11:35:32.513Z,29.64
2018-09-04T11:38:08.334Z,29.63
2018-09-04T11:40:44.468Z,29.62
2018-09-04T11:43:20.362Z,29.63
2018-09-04T11:45:56.611Z,29.62
2018-09-04T11:48:32.950Z,29.61
2018-09-04T11:51:10.554Z,29.61
2018-09-04T11:53:46.541Z,29.60
2018-09-04T11:56:23.367Z,29.59
2018-09-04T11:58:59.538Z,29.59
2018-09-04T12:01:36.324Z,29.58
2018-09-04T12:04:12.918Z,29.57
2018-09-04T12:06:49.166Z,29.56
2018-09-04T12:09:25.239Z,29.56
2018-09-04T12:12:01.530Z,29.56
2018-09-04T12:14:39.790Z,29.54
2018-09-04T12:17:16.261Z,29.54
2018-09-04T12:20:44.390Z,29.52
2018-09-04T12:23:20.548Z,29.53
2018-09-04T12:25:59.718Z,29.50
2018-09-04T12:28:35.994Z,29.49
2018-09-04T12:31:12.695Z,29.48
2018-09-04T12:33:49.009Z,29.47
2018-09-04T12:36:25.280Z,29.48
2018-09-04T12:39:01.370Z,29.47
2018-09-04T12:41:37.490Z,29.45
2018-09-04T12:44:13.589Z,29.46
2018-09-04T12:46:49.562Z,29.45
2018-09-04T12:49:25.563Z,29.45
2018-09-04T12:52:01.782Z,29.44
2018-09-04T12:54:37.566Z,29.44
2018-09-04T12:57:13.404Z,29.43
2018-09-04T12:59:49.573Z,29.43
2018-09-04T13:02:25.741Z,29.41
2018-09-04T13:05:02.028Z,29.40
2018-09-04T13:07:38.358Z,29.39
2018-09-04T13:10:14.360Z,29.39
2018-09-04T13:12:50.568Z,29.37
2018-09-04T13:15:26.969Z,29.38
2018-09-04T13:18:03.586Z,29.37
2018-09-04T13:20:39.714Z,29.37
2018-09-04T13:23:16.148Z,29.35
2018-09-04T13:25:52.385Z,29.34
2018-09-04T13:28:29.006Z,29.34
2018-09-04T13:31:05.745Z,29.34
2018-09-04T13:33:41.959Z,29.32
2018-09-04T13:36:18.035Z,29.32
2018-09-04T13:38:54.134Z,29.31
2018-09-04T13:41:33.842Z,29.30
2018-09-04T13:44:09.954Z,29.29
2018-09-04T13:46:46.252Z,29.29
2018-09-04T13:49:22.423Z,29.28
2018-09-04T13:51:58.391Z,29.28
2018-09-04T13:54:34.391Z,29.27
2018-09-04T13:57:10.369Z,29.25
2018-09-04T13:59:46.639Z,29.25
2018-09-04T14:02:22.314Z,29.25
2018-09-04T14:04:58.426Z,29.23
2018-09-04T14:07:34.398Z,29.22
2018-09-04T14:10:10.398Z,29.22
2018-09-04T14:12:46.397Z,29.21
2018-09-04T14:15:22.814Z,29.21
2018-09-04T14:17:58.966Z,29.21
2018-09-04T14:20:35.254Z,29.19
2018-09-04T14:23:11.400Z,29.19
2018-09-04T14:25:47.415Z,29.18
2018-09-04T14:28:40.966Z,29.17
2018-09-04T14:31:00.234Z,29.18
2018-09-04T14:33:36.441Z,29.17
2018-09-04T14:36:12.851Z,29.15
2018-09-04T14:38:49.191Z,29.13
2018-09-04T14:41:25.613Z,29.15
2018-09-04T14:44:01.640Z,29.15
2018-09-04T14:46:37.601Z,29.15
2018-09-04T14:49:13.609Z,29.12
2018-09-04T14:51:50.395Z,29.10
2018-09-04T14:54:27.976Z,29.08
2018-09-04T14:57:04.422Z,29.06
2018-09-04T14:59:40.655Z,29.04
2018-09-04T15:02:16.602Z,29.01
2018-09-04T15:04:52.428Z,28.98
2018-09-04T15:07:28.539Z,28.94
2018-09-04T15:10:04.380Z,28.94
2018-09-04T15:12:40.342Z,28.95
2018-09-04T15:15:16.427Z,28.96
2018-09-04T15:17:52.453Z,28.96
2018-09-04T15:20:28.404Z,28.97
2018-09-04T15:23:05.186Z,28.97
2018-09-04T15:25:41.378Z,28.99
2018-09-04T15:28:17.605Z,28.99
2018-09-04T15:30:53.606Z,28.99
2018-09-04T15:33:29.426Z,29.00
2018-09-04T15:36:05.428Z,28.99
2018-09-04T15:38:41.265Z,28.99
2018-09-04T15:41:17.553Z,28.99
2018-09-04T15:43:53.429Z,29.00
2018-09-04T15:46:29.433Z,29.00
2018-09-04T15:49:09.361Z,28.99
2018-09-04T15:51:45.425Z,28.99
2018-09-04T15:54:21.857Z,28.98
2018-09-04T15:56:58.448Z,28.99
2018-09-04T15:59:34.436Z,28.99
2018-09-04T16:02:11.338Z,28.97
2018-09-04T16:04:47.561Z,28.97
2018-09-04T16:07:24.145Z,28.97
2018-09-04T16:10:00.669Z,28.96
2018-09-04T16:12:36.822Z,28.97
2018-09-04T16:15:13.121Z,28.98
2018-09-04T16:17:49.682Z,28.96
2018-09-04T16:20:26.430Z,28.97
2018-09-04T16:23:02.452Z,28.94
2018-09-04T16:25:38.463Z,28.94
2018-09-04T16:28:14.458Z,28.93
2018-09-04T16:30:50.410Z,28.92
2018-09-04T16:33:26.446Z,28.93
2018-09-04T16:36:02.423Z,28.91
2018-09-04T16:38:38.450Z,28.90
2018-09-04T16:41:14.446Z,28.89
2018-09-04T16:43:50.450Z,28.90
2018-09-04T16:46:26.729Z,28.89
2018-09-04T16:49:02.917Z,28.89
2018-09-04T16:51:38.929Z,28.89
2018-09-04T16:54:15.150Z,28.89
2018-09-04T16:56:51.461Z,28.88
2018-09-04T16:59:27.433Z,28.89
2018-09-04T17:02:03.404Z,28.88
2018-09-04T17:04:39.343Z,28.88
2018-09-04T17:07:15.423Z,28.88
2018-09-04T17:09:51.427Z,28.87
2018-09-04T17:12:27.795Z,28.88
2018-09-04T17:15:04.449Z,28.89
2018-09-04T17:17:40.584Z,28.90
2018-09-04T17:20:17.462Z,28.89
2018-09-04T17:22:53.457Z,28.90
2018-09-04T17:25:29.800Z,28.89
2018-09-04T17:28:06.449Z,28.89
2018-09-04T17:30:42.289Z,28.89
2018-09-04T17:33:18.481Z,28.90
2018-09-04T17:35:54.798Z,28.90
2018-09-04T17:38:31.226Z,28.90
2018-09-04T17:41:07.363Z,28.90
2018-09-04T17:43:43.653Z,28.90
2018-09-04T17:46:19.674Z,28.90
2018-09-04T17:48:56.199Z,28.91
2018-09-04T17:51:32.650Z,28.91
2018-09-04T17:54:08.476Z,28.91
2018-09-04T17:56:44.475Z,28.91
2018-09-04T17:59:20.847Z,28.91
2018-09-04T18:01:57.422Z,28.92
2018-09-04T18:04:33.401Z,28.93
2018-09-04T18:07:09.600Z,28.93
2018-09-04T18:09:46.471Z,28.93
2018-09-04T18:12:22.527Z,28.93
2018-09-04T18:14:58.389Z,28.95
2018-09-04T18:17:34.603Z,28.94
2018-09-04T18:20:10.845Z,28.95
2018-09-04T18:22:47.382Z,28.95
2018-09-04T18:25:23.657Z,28.96
2018-09-04T18:27:59.654Z,28.97
2018-09-04T18:30:36.464Z,28.97
2018-09-04T18:33:12.245Z,28.99
2018-09-04T18:35:48.241Z,28.99
2018-09-04T18:38:25.041Z,28.99
2018-09-04T18:41:01.298Z,28.99
2018-09-04T18:43:37.492Z,29.00
2018-09-04T18:46:13.374Z,29.00
2018-09-04T18:48:49.414Z,29.00
2018-09-04T18:51:25.384Z,29.01
2018-09-04T18:54:01.362Z,29.00
2018-09-04T18:56:37.493Z,29.01
2018-09-04T18:59:13.481Z,29.01
2018-09-04T19:01:49.688Z,29.03
2018-09-04T19:04:26.117Z,29.03
2018-09-04T19:07:02.779Z,29.03
2018-09-04T19:09:38.857Z,29.03
2018-09-04T19:12:14.731Z,29.05
2018-09-04T19:14:50.688Z,29.05
2018-09-04T19:17:26.747Z,29.05
2018-09-04T19:20:02.789Z,29.06
2018-09-04T19:22:39.253Z,29.06
2018-09-04T19:25:15.244Z,29.04
2018-09-04T19:27:51.471Z,29.03
2018-09-04T19:30:27.654Z,29.02
2018-09-04T19:33:03.510Z,29.01
2018-09-04T19:35:39.494Z,29.01
2018-09-04T19:38:15.337Z,29.04
2018-09-04T19:40:51.481Z,29.06
2018-09-04T19:43:27.875Z,29.08
2018-09-04T19:46:03.874Z,29.09
2018-09-04T19:48:39.710Z,29.10
2018-09-04T19:51:15.446Z,29.11
2018-09-04T19:53:51.446Z,29.12
2018-09-04T19:56:27.752Z,29.12
2018-09-04T19:59:04.494Z,29.13
2018-09-04T20:01:41.921Z,29.13
2018-09-04T20:04:18.281Z,29.15
2018-09-04T20:06:55.190Z,29.15
2018-09-04T20:09:31.762Z,29.15
2018-09-04T20:12:07.893Z,29.16
2018-09-04T20:14:43.694Z,29.19
2018-09-04T20:17:19.757Z,29.18
2018-09-04T20:19:55.773Z,29.18
2018-09-04T20:22:31.694Z,29.21
2018-09-04T20:25:07.893Z,29.21
2018-09-04T20:27:44.222Z,29.21
2018-09-04T20:30:21.006Z,29.15
2018-09-04T20:32:57.517Z,29.22
2018-09-04T20:35:33.442Z,29.21
2018-09-04T20:38:09.488Z,29.22
2018-09-04T20:40:45.477Z,29.23
2018-09-04T20:43:21.505Z,29.23
2018-09-04T20:45:57.545Z,29.23
2018-09-04T20:48:33.524Z,29.23
2018-09-04T20:51:10.533Z,29.26
2018-09-04T20:53:47.092Z,29.26
2018-09-04T20:56:22.777Z,29.26
2018-09-04T20:59:12.713Z,29.27
2018-09-04T21:01:55.877Z,29.26
2018-09-04T21:04:46.070Z,29.27
2018-09-04T21:08:24.985Z,29.29
2018-09-04T21:11:01.534Z,29.30
2018-09-04T21:13:37.780Z,29.28
2018-09-04T21:16:14.030Z,29.29
2018-09-04T21:18:50.175Z,29.29
2018-09-04T21:21:26.595Z,29.31
2018-09-04T21:24:02.615Z,29.33
2018-09-04T21:26:38.572Z,29.33
2018-09-04T21:29:14.820Z,29.34
2018-09-04T21:31:51.574Z,29.36
2018-09-04T21:34:27.528Z,29.36
2018-09-04T21:37:03.510Z,29.37
2018-09-04T21:39:39.545Z,29.37
2018-09-04T21:42:15.607Z,29.38
2018-09-04T21:44:51.748Z,29.37
2018-09-04T21:47:27.748Z,29.39
2018-09-04T21:50:04.553Z,29.40
2018-09-04T21:52:40.740Z,29.40
2018-09-04T21:55:16.734Z,29.41
2018-09-04T21:57:52.869Z,29.40
2018-09-04T22:00:30.749Z,29.40
2018-09-04T22:03:06.982Z,29.42
2018-09-04T22:05:44.838Z,29.45
2018-09-04T22:08:20.867Z,29.45
2018-09-04T22:10:57.337Z,29.45
2018-09-04T22:13:33.497Z,29.46
2018-09-04T22:16:09.568Z,29.47
2018-09-04T22:18:45.682Z,29.49
2018-09-04T22:21:21.563Z,29.50
2018-09-04T22:23:57.562Z,29.50
2018-09-04T22:26:33.556Z,29.51
2018-09-04T22:29:09.952Z,29.50
2018-09-04T22:31:45.717Z,29.51
2018-09-04T22:34:21.597Z,29.52
2018-09-04T22:36:58.013Z,29.52
2018-09-04T22:39:34.274Z,29.53
2018-09-04T22:42:10.485Z,29.54
2018-09-04T22:44:46.742Z,29.54
2018-09-04T22:47:22.901Z,29.56
2018-09-04T22:50:03.160Z,29.56
2018-09-04T22:52:39.477Z,29.58
2018-09-04T22:55:16.183Z,29.59
2018-09-04T22:57:52.038Z,29.60
2018-09-04T23:00:28.581Z,29.59
2018-09-04T23:03:05.578Z,29.62
2018-09-04T23:05:41.453Z,29.61
2018-09-04T23:08:17.581Z,29.62
2018-09-04T23:10:53.599Z,29.64
2018-09-04T23:13:29.589Z,29.64
2018-09-04T23:16:05.569Z,29.65
2018-09-04T23:18:41.577Z,29.64
2018-09-04T23:21:17.482Z,29.65
2018-09-04T23:23:53.596Z,29.66
2018-09-04T23:26:29.795Z,29.64
2018-09-04T23:29:06.344Z,29.67
2018-09-04T23:31:42.782Z,29.68
2018-09-04T23:34:18.965Z,29.68
2018-09-04T23:36:55.138Z,29.68
2018-09-04T23:39:29.076Z,29.67
2018-09-04T23:42:05.590Z,29.68
2018-09-04T23:44:42.374Z,29.70
2018-09-04T23:47:19.594Z,29.69
2018-09-04T23:49:56.012Z,29.69
2018-09-04T23:52:32.594Z,29.70
2018-09-04T23:55:10.151Z,29.70
2018-09-04T23:57:46.353Z,29.72
