createdAt,value
2018-06-10T00:02:03.539Z,19.40
2018-06-10T00:04:32.821Z,19.40
2018-06-10T00:07:02.457Z,19.40
2018-06-10T00:09:32.534Z,19.40
2018-06-10T00:29:47.727Z,19.30
2018-06-10T00:32:16.921Z,19.30
2018-06-10T00:34:47.684Z,19.30
2018-06-10T00:37:17.094Z,19.20
2018-06-10T00:57:32.049Z,19.30
2018-06-10T01:00:03.178Z,19.20
2018-06-10T01:02:35.882Z,19.30
2018-06-10T01:05:05.149Z,19.10
2018-06-10T01:07:34.313Z,19.10
2018-06-10T01:10:03.557Z,19.00
2018-06-10T01:12:33.901Z,19.10
2018-06-10T01:15:03.205Z,19.10
2018-06-10T01:17:33.124Z,19.00
2018-06-10T01:20:03.273Z,19.00
2018-06-10T01:40:18.894Z,18.80
2018-06-10T01:42:48.829Z,18.80
2018-06-10T02:03:03.809Z,18.30
2018-06-10T02:23:19.866Z,18.50
2018-06-10T02:25:49.133Z,18.40
2018-06-10T02:28:20.349Z,18.40
2018-06-10T02:30:50.981Z,18.20
2018-06-10T02:33:20.308Z,18.20
2018-06-10T02:35:49.536Z,18.20
2018-06-10T02:38:21.725Z,18.20
2018-06-10T02:40:51.066Z,18.20
2018-06-10T02:43:20.370Z,18.20
2018-06-10T02:45:50.951Z,18.10
2018-06-10T02:48:20.157Z,18.10
2018-06-10T02:50:49.958Z,18.20
2018-06-10T02:53:19.294Z,18.20
2018-06-10T02:55:49.468Z,18.00
2018-06-10T02:58:18.738Z,18.10
2018-06-10T03:00:48.633Z,18.10
2018-06-10T03:03:18.516Z,18.10
2018-06-10T03:26:02.812Z,17.50
2018-06-10T03:28:32.010Z,17.40
2018-06-10T03:31:01.842Z,17.30
2018-06-10T03:53:45.522Z,17.40
2018-06-10T04:14:01.030Z,17.60
2018-06-10T04:16:30.278Z,17.60
2018-06-10T04:18:59.499Z,17.60
2018-06-10T04:21:29.491Z,17.50
2018-06-10T04:41:48.293Z,17.60
2018-06-10T04:44:18.494Z,17.70
2018-06-10T04:46:47.765Z,17.70
2018-06-10T04:49:17.027Z,17.60
2018-06-10T04:51:46.315Z,17.70
2018-06-10T04:54:15.525Z,17.70
2018-06-10T04:56:44.868Z,17.80
2018-06-10T04:59:14.901Z,17.90
2018-06-10T05:01:44.172Z,17.90
2018-06-10T05:22:02.964Z,18.40
2018-06-10T05:24:32.246Z,18.50
2018-06-10T05:44:47.758Z,19.00
2018-06-10T05:47:17.583Z,19.10
2018-06-10T05:49:47.551Z,19.10
2018-06-10T06:10:02.662Z,19.50
2018-06-10T06:12:32.254Z,19.50
2018-06-10T06:32:46.854Z,19.80
2018-06-10T06:35:19.213Z,19.80
2018-06-10T06:37:48.992Z,19.80
2018-06-10T06:40:18.279Z,19.80
2018-06-10T06:42:47.710Z,19.80
2018-06-10T07:03:02.937Z,20.30
2018-06-10T07:05:32.320Z,20.40
2018-06-10T07:08:02.566Z,20.50
2018-06-10T07:10:32.702Z,20.50
2018-06-10T07:13:02.582Z,20.50
2018-06-10T07:15:31.793Z,20.50
2018-06-10T07:18:01.641Z,20.60
2018-06-10T07:20:32.458Z,20.70
2018-06-10T07:23:01.854Z,20.70
2018-06-10T07:25:31.084Z,20.80
2018-06-10T07:28:00.342Z,20.80
2018-06-10T07:30:30.044Z,20.90
2018-06-10T07:50:47.559Z,21.30
2018-06-10T07:53:16.790Z,21.30
2018-06-10T07:55:46.008Z,21.30
2018-06-10T07:58:15.254Z,21.30
2018-06-10T08:00:44.562Z,21.40
2018-06-10T08:03:13.775Z,21.40
2018-06-10T08:05:43.036Z,21.40
2018-06-10T08:08:13.495Z,21.50
2018-06-10T08:13:17.835Z,21.70
2018-06-10T08:15:47.002Z,21.60
2018-06-10T08:18:16.256Z,21.60
2018-06-10T08:20:45.724Z,21.60
2018-06-10T08:23:16.343Z,21.60
2018-06-10T08:25:45.636Z,21.60
2018-06-10T08:28:16.038Z,21.60
2018-06-10T08:30:45.511Z,21.70
2018-06-10T08:51:02.273Z,22.10
2018-06-10T08:53:32.922Z,22.20
2018-06-10T09:13:47.929Z,22.80
2018-06-10T09:16:17.913Z,22.80
2018-06-10T09:36:33.519Z,23.20
2018-06-10T09:39:06.560Z,23.20
2018-06-10T09:59:22.459Z,23.60
2018-06-10T10:01:51.766Z,23.60
2018-06-10T10:04:21.007Z,23.80
2018-06-10T10:24:36.332Z,24.50
2018-06-10T10:27:06.161Z,24.70
2018-06-10T10:29:35.607Z,24.70
2018-06-10T10:32:04.977Z,24.60
2018-06-10T10:34:35.568Z,24.60
2018-06-10T10:54:51.674Z,24.90
2018-06-10T10:57:21.752Z,24.90
2018-06-10T10:59:52.224Z,25.00
2018-06-10T11:02:21.534Z,25.40
2018-06-10T11:04:50.841Z,25.50
2018-06-10T11:07:20.606Z,25.50
2018-06-10T11:27:35.064Z,25.60
2018-06-10T11:30:07.037Z,25.70
2018-06-10T11:32:36.279Z,25.80
2018-06-10T11:35:07.591Z,25.90
2018-06-10T11:37:36.759Z,25.90
2018-06-10T11:40:06.147Z,26.10
2018-06-10T12:00:21.898Z,26.90
2018-06-10T12:02:51.235Z,26.80
2018-06-10T12:05:20.559Z,27.00
2018-06-10T12:07:50.045Z,27.00
2018-06-10T12:10:19.312Z,27.00
2018-06-10T12:12:48.465Z,27.20
2018-06-10T12:15:18.778Z,27.40
2018-06-10T12:35:33.501Z,27.00
2018-06-10T12:38:03.932Z,27.20
2018-06-10T12:40:33.891Z,27.30
2018-06-10T12:43:03.110Z,27.30
2018-06-10T12:45:32.737Z,27.40
2018-06-10T13:05:47.673Z,28.30
2018-06-10T13:28:31.254Z,28.30
2018-06-10T13:31:00.726Z,28.40
2018-06-10T13:33:30.977Z,28.70
2018-06-10T13:53:46.162Z,31.30
2018-06-10T13:56:15.462Z,31.90
2018-06-10T13:58:44.697Z,32.40
2018-06-10T14:01:16.144Z,32.70
2018-06-10T14:03:46.560Z,32.40
2018-06-10T14:08:44.982Z,31.70
2018-06-10T14:11:15.566Z,32.40
2018-06-10T14:13:46.358Z,31.70
2018-06-10T14:16:17.233Z,31.30
2018-06-10T14:18:46.801Z,31.50
2018-06-10T14:21:18.793Z,32.10
2018-06-10T14:41:34.815Z,29.10
2018-06-10T14:44:05.433Z,28.40
2018-06-10T15:04:23.888Z,28.30
2018-06-10T15:06:53.813Z,28.70
2018-06-10T15:09:23.270Z,29.50
2018-06-10T15:29:38.519Z,32.20
2018-06-10T15:32:07.718Z,32.30
2018-06-10T15:34:36.898Z,31.50
2018-06-10T15:37:06.184Z,31.40
2018-06-10T15:39:35.495Z,31.70
2018-06-10T15:59:50.622Z,32.10
2018-06-10T16:02:19.854Z,32.30
2018-06-10T16:22:35.015Z,29.50
2018-06-10T16:25:05.198Z,29.00
2018-06-10T16:27:35.874Z,28.80
2018-06-10T16:30:06.972Z,28.50
2018-06-10T16:50:22.935Z,28.30
2018-06-10T16:52:53.194Z,28.20
2018-06-10T16:55:23.432Z,28.10
2018-06-10T16:57:52.701Z,27.90
2018-06-10T17:18:07.891Z,27.60
2018-06-10T17:20:37.159Z,27.50
2018-06-10T17:40:51.973Z,26.90
2018-06-10T17:43:24.451Z,26.90
2018-06-10T17:45:54.542Z,26.90
2018-06-10T17:48:23.883Z,26.80
2018-06-10T17:50:53.125Z,26.90
2018-06-10T18:11:07.477Z,26.60
2018-06-10T18:13:36.895Z,26.60
2018-06-10T18:16:06.272Z,26.50
2018-06-10T18:36:21.792Z,26.10
2018-06-10T18:38:51.625Z,26.00
2018-06-10T18:41:20.927Z,25.90
2018-06-10T18:43:50.871Z,25.80
2018-06-10T18:46:20.194Z,25.70
2018-06-10T18:48:51.574Z,25.60
2018-06-10T18:51:20.789Z,25.50
2018-06-10T18:53:50.111Z,25.40
2018-06-10T18:56:19.366Z,25.30
2018-06-10T18:58:53.064Z,25.10
2018-06-10T19:01:22.351Z,25.10
2018-06-10T19:03:52.950Z,24.90
2018-06-10T19:06:23.202Z,24.80
2018-06-10T19:26:38.172Z,24.10
2018-06-10T19:29:07.472Z,24.10
2018-06-10T19:31:36.718Z,24.00
2018-06-10T19:34:06.530Z,24.00
2018-06-10T19:36:35.956Z,23.90
2018-06-10T19:41:35.713Z,23.80
2018-06-10T20:01:57.543Z,23.60
2018-06-10T20:04:27.321Z,23.60
2018-06-10T20:24:43.428Z,23.30
2018-06-10T20:27:12.826Z,23.20
2018-06-10T20:59:18.739Z,22.40
2018-06-10T21:01:47.982Z,22.40
2018-06-10T21:04:18.725Z,22.30
2018-06-10T21:24:33.134Z,21.90
2018-06-10T21:27:03.069Z,22.00
2018-06-10T21:47:19.225Z,21.60
2018-06-10T22:07:33.634Z,21.40
2018-06-10T22:10:02.839Z,21.40
2018-06-10T22:12:32.693Z,21.30
2018-06-10T22:15:03.941Z,21.30
2018-06-10T22:17:33.198Z,21.20
2018-06-10T22:20:02.502Z,21.10
2018-06-10T22:22:33.845Z,21.10
2018-06-10T22:25:04.184Z,21.20
2018-06-10T22:27:33.414Z,21.20
2018-06-10T22:47:47.992Z,20.90
2018-06-10T22:50:17.401Z,20.80
2018-06-10T22:52:46.784Z,20.80
2018-06-10T22:55:16.650Z,20.70
2018-06-10T22:57:45.903Z,20.70
2018-06-10T23:00:15.113Z,20.70
2018-06-10T23:02:44.779Z,20.60
2018-06-10T23:05:14.011Z,20.70
2018-06-10T23:07:43.238Z,20.60
2018-06-10T23:10:12.520Z,20.60
2018-06-10T23:12:41.842Z,20.60
2018-06-10T23:15:11.691Z,20.60
2018-06-10T23:17:40.985Z,20.50
2018-06-10T23:20:11.042Z,20.50
2018-06-10T23:22:40.279Z,20.60
2018-06-10T23:25:09.600Z,20.70
2018-06-10T23:27:38.834Z,20.80
2018-06-10T23:30:08.591Z,20.70
2018-06-10T23:32:38.810Z,20.60
2018-06-10T23:52:53.051Z,20.20
2018-06-10T23:55:22.977Z,20.20
2018-06-10T23:57:52.235Z,20.00
