createdAt,value
2018-03-31T09:35:44.324Z,997.99
2018-03-31T09:35:56.913Z,997.99
2018-03-31T09:36:09.508Z,997.98
2018-03-31T09:36:22.109Z,998.02
2018-03-31T09:36:34.712Z,998.00
2018-03-31T09:36:47.357Z,998.00
2018-03-31T09:36:59.949Z,997.99
2018-03-31T09:37:12.531Z,998.01
2018-03-31T09:37:25.125Z,998.02
2018-03-31T09:37:37.711Z,998.03
2018-03-31T09:37:50.305Z,998.01
2018-03-31T09:38:02.964Z,998.01
2018-03-31T09:38:15.553Z,998.01
2018-03-31T09:38:28.140Z,998.02
2018-03-31T09:38:40.730Z,997.99
2018-03-31T09:38:53.318Z,998.01
2018-03-31T09:39:05.908Z,998.05
2018-03-31T09:39:18.540Z,998.03
2018-03-31T09:39:31.156Z,998.03
2018-03-31T09:39:43.805Z,998.01
2018-03-31T09:39:56.430Z,998.03
2018-03-31T09:40:09.035Z,998.05
2018-03-31T09:40:21.646Z,998.07
2018-03-31T09:40:34.238Z,998.03
2018-03-31T09:40:46.829Z,998.05
2018-03-31T09:40:59.419Z,998.04
2018-03-31T09:41:12.011Z,998.05
2018-03-31T09:41:24.600Z,998.05
2018-03-31T09:41:37.192Z,998.05
2018-03-31T09:41:49.774Z,998.02
2018-03-31T09:42:02.370Z,998.01
2018-03-31T09:42:14.955Z,998.03
2018-03-31T09:42:27.562Z,998.02
2018-03-31T09:42:40.173Z,998.03
2018-03-31T09:42:52.760Z,998.04
2018-03-31T09:43:05.354Z,998.03
2018-03-31T09:43:17.963Z,998.04
2018-03-31T09:43:30.553Z,998.04
2018-03-31T09:43:43.146Z,998.06
2018-03-31T09:43:55.735Z,998.08
2018-03-31T09:44:08.373Z,998.08
2018-03-31T09:44:20.912Z,998.08
2018-03-31T09:44:33.501Z,998.09
2018-03-31T09:44:46.094Z,998.06
2018-03-31T09:44:58.679Z,998.07
2018-03-31T09:45:11.290Z,998.06
2018-03-31T09:45:23.878Z,998.11
2018-03-31T09:45:36.470Z,998.10
2018-03-31T09:45:49.082Z,998.11
2018-03-31T09:46:01.696Z,998.12
2018-03-31T09:46:14.310Z,998.11
2018-03-31T09:46:26.901Z,998.07
2018-03-31T09:46:39.517Z,998.11
2018-03-31T09:46:52.131Z,998.09
2018-03-31T09:47:04.702Z,998.12
2018-03-31T09:47:17.351Z,998.12
2018-03-31T09:47:29.947Z,998.10
2018-03-31T09:47:42.538Z,998.10
2018-03-31T09:47:55.126Z,998.08
2018-03-31T09:48:07.719Z,998.08
2018-03-31T09:48:20.310Z,998.09
2018-03-31T09:48:32.898Z,998.11
2018-03-31T09:48:45.496Z,998.11
2018-03-31T09:48:58.103Z,998.11
2018-03-31T09:49:10.695Z,998.12
2018-03-31T09:49:23.284Z,998.14
2018-03-31T09:49:35.876Z,998.09
2018-03-31T09:49:48.481Z,998.12
2018-03-31T09:50:01.096Z,998.10
2018-03-31T09:50:13.707Z,998.08
2018-03-31T09:50:26.323Z,998.09
2018-03-31T09:50:38.932Z,998.11
2018-03-31T09:50:51.520Z,998.07
2018-03-31T09:51:04.113Z,998.10
2018-03-31T09:51:16.705Z,998.11
2018-03-31T09:51:29.299Z,998.09
2018-03-31T09:51:41.960Z,998.12
2018-03-31T09:51:54.582Z,998.11
2018-03-31T09:52:07.213Z,998.10
2018-03-31T09:52:19.824Z,998.12
2018-03-31T09:52:32.422Z,998.11
2018-03-31T09:52:45.037Z,998.11
2018-03-31T09:52:57.654Z,998.10
2018-03-31T09:53:10.237Z,998.10
2018-03-31T09:53:22.828Z,998.10
2018-03-31T09:53:35.418Z,998.09
2018-03-31T09:53:48.009Z,998.08
2018-03-31T09:54:00.626Z,998.09
2018-03-31T09:54:13.213Z,998.06
2018-03-31T09:54:25.822Z,998.06
2018-03-31T09:54:38.413Z,998.05
2018-03-31T09:54:51.052Z,998.05
2018-03-31T09:55:03.649Z,998.01
2018-03-31T09:55:16.263Z,998.03
2018-03-31T09:55:28.865Z,998.05
2018-03-31T09:55:41.471Z,998.00
2018-03-31T09:55:54.057Z,998.01
2018-03-31T09:56:06.646Z,998.02
2018-03-31T09:56:19.240Z,998.02
2018-03-31T09:56:31.855Z,998.03
2018-03-31T09:56:44.532Z,998.03
2018-03-31T09:56:57.139Z,998.03
2018-03-31T09:57:09.751Z,998.02
2018-03-31T09:57:22.375Z,997.98
2018-03-31T09:57:34.989Z,997.99
2018-03-31T09:57:47.578Z,997.98
2018-03-31T09:58:00.177Z,998.01
2018-03-31T09:58:12.795Z,997.93
2018-03-31T09:58:25.380Z,997.99
2018-03-31T09:58:37.988Z,997.99
2018-03-31T09:58:50.606Z,997.94
2018-03-31T09:59:03.195Z,997.93
2018-03-31T09:59:15.789Z,997.96
2018-03-31T09:59:28.401Z,997.92
2018-03-31T09:59:40.987Z,997.94
2018-03-31T09:59:53.582Z,997.94
2018-03-31T10:00:06.400Z,997.96
2018-03-31T10:00:19.024Z,997.94
2018-03-31T10:00:31.625Z,997.93
2018-03-31T10:00:44.223Z,997.93
2018-03-31T10:00:57.034Z,997.91
2018-03-31T10:01:09.621Z,997.94
2018-03-31T10:01:22.214Z,997.94
2018-03-31T10:01:34.805Z,997.90
2018-03-31T10:01:47.408Z,997.92
2018-03-31T10:01:59.995Z,997.93
2018-03-31T10:02:12.599Z,997.97
2018-03-31T10:02:25.407Z,997.90
2018-03-31T10:02:37.997Z,997.94
2018-03-31T10:02:50.586Z,997.91
2018-03-31T10:03:03.201Z,997.93
2018-03-31T10:03:15.820Z,997.91
2018-03-31T10:03:28.406Z,997.92
2018-03-31T10:03:40.998Z,997.90
2018-03-31T10:03:53.593Z,997.90
2018-03-31T10:04:06.213Z,997.91
2018-03-31T10:04:18.822Z,997.92
2018-03-31T10:04:31.414Z,997.90
2018-03-31T10:04:44.002Z,997.90
2018-03-31T10:04:56.602Z,997.85
2018-03-31T10:05:09.210Z,997.88
2018-03-31T10:05:21.800Z,997.87
2018-03-31T10:05:34.393Z,997.85
2018-03-31T10:05:46.988Z,997.86
2018-03-31T10:05:59.636Z,997.86
2018-03-31T10:06:12.198Z,997.86
2018-03-31T10:06:24.785Z,997.86
2018-03-31T10:06:37.384Z,997.86
2018-03-31T10:06:49.967Z,997.83
2018-03-31T10:07:02.573Z,997.87
2018-03-31T10:07:15.171Z,997.84
2018-03-31T10:07:27.758Z,997.81
2018-03-31T10:07:40.352Z,997.85
2018-03-31T10:07:52.967Z,997.85
2018-03-31T10:08:05.583Z,997.86
2018-03-31T10:08:18.171Z,997.83
2018-03-31T10:08:30.766Z,997.87
2018-03-31T10:08:43.377Z,997.83
2018-03-31T10:08:55.968Z,997.85
2018-03-31T10:09:08.559Z,997.85
2018-03-31T10:09:21.147Z,997.85
2018-03-31T10:09:33.753Z,997.83
2018-03-31T10:09:46.407Z,997.85
2018-03-31T10:09:59.004Z,997.87
2018-03-31T10:10:11.604Z,997.83
2018-03-31T10:10:24.198Z,997.88
2018-03-31T10:10:36.805Z,997.87
2018-03-31T10:10:49.393Z,997.89
2018-03-31T10:11:01.983Z,997.83
2018-03-31T10:11:14.577Z,997.83
2018-03-31T10:11:27.191Z,997.85
2018-03-31T10:11:40.033Z,997.86
2018-03-31T10:11:52.658Z,997.85
2018-03-31T10:12:05.243Z,997.82
2018-03-31T10:12:17.839Z,997.84
2018-03-31T10:12:30.440Z,997.82
2018-03-31T10:12:43.033Z,997.81
2018-03-31T10:12:55.633Z,997.82
2018-03-31T10:13:08.243Z,997.83
2018-03-31T10:13:20.856Z,997.86
2018-03-31T10:13:33.452Z,997.80
2018-03-31T10:13:46.094Z,997.82
2018-03-31T10:13:58.716Z,997.85
2018-03-31T10:14:11.613Z,997.85
2018-03-31T10:14:24.184Z,997.88
2018-03-31T10:14:36.782Z,997.79
2018-03-31T10:14:49.411Z,997.80
2018-03-31T10:15:02.044Z,997.83
2018-03-31T10:15:14.689Z,997.82
2018-03-31T10:15:27.319Z,997.82
2018-03-31T10:15:39.912Z,997.82
2018-03-31T10:15:52.504Z,997.83
2018-03-31T10:16:05.136Z,997.83
2018-03-31T10:16:17.729Z,997.81
2018-03-31T10:16:30.316Z,997.82
2018-03-31T10:16:42.909Z,997.82
2018-03-31T10:16:55.520Z,997.81
2018-03-31T10:17:08.111Z,997.82
2018-03-31T10:17:20.708Z,997.79
2018-03-31T10:17:33.316Z,997.81
2018-03-31T10:17:45.907Z,997.82
2018-03-31T10:17:58.501Z,997.84
2018-03-31T10:18:11.119Z,997.83
2018-03-31T10:18:23.732Z,997.85
2018-03-31T10:18:36.325Z,997.87
2018-03-31T10:18:48.938Z,997.85
2018-03-31T10:19:01.531Z,997.87
2018-03-31T10:19:14.120Z,997.88
2018-03-31T10:19:26.713Z,997.90
2018-03-31T10:19:39.330Z,997.89
2018-03-31T10:19:51.914Z,997.94
2018-03-31T10:20:04.506Z,997.94
2018-03-31T10:20:17.098Z,997.96
2018-03-31T10:20:29.716Z,997.95
2018-03-31T10:20:42.329Z,997.96
2018-03-31T10:20:54.920Z,997.99
2018-03-31T10:21:07.511Z,998.03
2018-03-31T10:21:20.107Z,998.06
2018-03-31T10:21:32.702Z,998.06
2018-03-31T10:21:45.296Z,998.08
2018-03-31T10:21:57.884Z,998.09
2018-03-31T10:22:10.476Z,998.16
2018-03-31T10:22:23.068Z,998.15
2018-03-31T10:22:35.721Z,998.16
2018-03-31T10:22:48.265Z,998.21
2018-03-31T10:23:00.859Z,998.22
2018-03-31T10:23:13.454Z,998.27
2018-03-31T10:23:26.045Z,998.23
2018-03-31T10:23:38.642Z,998.23
2018-03-31T10:23:51.233Z,998.31
2018-03-31T10:24:03.823Z,998.29
2018-03-31T10:24:16.414Z,998.33
2018-03-31T10:24:29.012Z,998.36
2018-03-31T10:24:41.600Z,998.35
2018-03-31T10:24:54.192Z,998.37
2018-03-31T10:25:06.809Z,998.37
2018-03-31T10:25:19.426Z,998.42
2018-03-31T10:25:32.040Z,998.39
2018-03-31T10:25:44.629Z,998.42
2018-03-31T10:25:57.225Z,998.43
2018-03-31T10:26:09.824Z,998.46
2018-03-31T10:26:22.414Z,998.45
2018-03-31T10:26:35.001Z,998.46
2018-03-31T10:26:47.601Z,998.47
2018-03-31T10:27:00.192Z,998.48
2018-03-31T10:27:12.784Z,998.47
2018-03-31T10:27:25.397Z,998.45
2018-03-31T10:27:37.988Z,998.47
2018-03-31T10:27:50.580Z,998.48
2018-03-31T10:28:03.168Z,998.49
2018-03-31T10:28:15.774Z,998.49
2018-03-31T10:28:28.358Z,998.45
2018-03-31T10:28:40.949Z,998.48
2018-03-31T10:28:53.541Z,998.45
2018-03-31T10:29:06.135Z,998.44
2018-03-31T10:29:18.788Z,998.45
2018-03-31T10:29:31.318Z,998.48
2018-03-31T10:29:43.935Z,998.47
2018-03-31T10:29:56.548Z,998.49
2018-03-31T10:30:09.145Z,998.49
2018-03-31T10:30:21.756Z,998.49
2018-03-31T10:30:34.351Z,998.48
2018-03-31T10:30:46.946Z,998.50
2018-03-31T10:30:59.562Z,998.46
2018-03-31T10:31:12.178Z,998.48
2018-03-31T10:31:24.775Z,998.47
2018-03-31T10:31:37.413Z,998.49
2018-03-31T10:31:50.010Z,998.46
2018-03-31T10:32:02.627Z,998.46
2018-03-31T10:32:15.218Z,998.48
2018-03-31T10:32:27.812Z,998.48
2018-03-31T10:32:40.429Z,998.49
2018-03-31T10:32:53.045Z,998.50
2018-03-31T10:33:05.636Z,998.51
2018-03-31T10:33:18.305Z,998.52
2018-03-31T10:33:30.892Z,998.50
2018-03-31T10:33:43.489Z,998.51
2018-03-31T10:33:56.072Z,998.51
2018-03-31T10:34:08.671Z,998.53
2018-03-31T10:34:21.258Z,998.58
2018-03-31T10:34:33.849Z,998.49
2018-03-31T10:34:46.447Z,998.52
2018-03-31T10:34:59.111Z,998.49
2018-03-31T10:35:11.806Z,998.50
2018-03-31T10:35:24.489Z,998.47
2018-03-31T10:35:37.111Z,998.51
2018-03-31T10:35:49.795Z,998.48
2018-03-31T10:36:02.426Z,998.49
2018-03-31T10:36:15.018Z,998.48
2018-03-31T10:36:27.646Z,998.48
2018-03-31T10:36:40.220Z,998.50
2018-03-31T10:36:52.814Z,998.48
2018-03-31T10:37:05.404Z,998.48
2018-03-31T10:37:17.998Z,998.48
2018-03-31T10:37:30.590Z,998.45
2018-03-31T10:37:43.201Z,998.52
2018-03-31T10:37:55.792Z,998.47
2018-03-31T10:38:08.385Z,998.47
2018-03-31T10:38:20.998Z,998.48
2018-03-31T10:38:33.588Z,998.47
2018-03-31T10:38:46.195Z,998.47
2018-03-31T10:38:58.777Z,998.45
2018-03-31T10:39:11.371Z,998.47
2018-03-31T10:39:23.967Z,998.43
2018-03-31T10:39:36.551Z,998.45
2018-03-31T10:39:49.152Z,998.45
2018-03-31T10:40:01.734Z,998.41
2018-03-31T10:40:14.325Z,998.44
2018-03-31T10:40:26.915Z,998.44
2018-03-31T10:40:39.509Z,998.40
2018-03-31T10:40:52.127Z,998.42
2018-03-31T10:41:04.743Z,998.41
2018-03-31T10:41:17.332Z,998.43
2018-03-31T10:41:29.930Z,998.42
2018-03-31T10:41:42.559Z,998.41
2018-03-31T10:41:55.115Z,998.42
2018-03-31T10:42:07.715Z,998.40
2018-03-31T10:42:20.334Z,998.41
2018-03-31T10:42:32.955Z,998.41
2018-03-31T10:42:45.539Z,998.38
2018-03-31T10:42:58.133Z,998.44
2018-03-31T10:43:10.745Z,998.44
2018-03-31T10:43:23.370Z,998.43
2018-03-31T10:43:35.960Z,998.40
2018-03-31T10:43:48.556Z,998.44
2018-03-31T10:44:01.170Z,998.43
2018-03-31T10:44:13.785Z,998.44
2018-03-31T10:44:26.377Z,998.45
2018-03-31T10:44:39.016Z,998.44
2018-03-31T10:44:51.619Z,998.42
2018-03-31T10:45:04.230Z,998.48
2018-03-31T10:45:16.849Z,998.44
2018-03-31T10:45:29.461Z,998.46
2018-03-31T10:45:42.057Z,998.45
2018-03-31T10:45:54.652Z,998.46
2018-03-31T10:46:07.239Z,998.45
2018-03-31T10:46:19.837Z,998.44
2018-03-31T10:46:32.421Z,998.47
2018-03-31T10:46:45.016Z,998.47
2018-03-31T10:46:57.638Z,998.46
2018-03-31T10:47:10.280Z,998.46
2018-03-31T10:47:22.918Z,998.48
2018-03-31T10:47:35.509Z,998.48
2018-03-31T10:47:48.098Z,998.44
2018-03-31T10:48:00.695Z,998.45
2018-03-31T10:48:13.302Z,998.44
2018-03-31T10:48:25.894Z,998.47
2018-03-31T10:48:38.487Z,998.43
2018-03-31T10:48:51.098Z,998.43
2018-03-31T10:49:03.697Z,998.44
2018-03-31T10:49:16.314Z,998.44
2018-03-31T10:49:28.926Z,998.45
2018-03-31T10:49:41.519Z,998.44
2018-03-31T10:49:54.118Z,998.45
2018-03-31T10:50:06.703Z,998.45
2018-03-31T10:50:19.300Z,998.40
2018-03-31T10:50:31.916Z,998.45
2018-03-31T10:50:44.511Z,998.42
2018-03-31T10:50:57.143Z,998.43
2018-03-31T10:51:09.734Z,998.45
2018-03-31T10:51:22.614Z,998.42
2018-03-31T10:51:35.313Z,998.43
2018-03-31T10:51:47.950Z,998.41
2018-03-31T10:52:00.678Z,998.42
2018-03-31T10:52:13.551Z,998.43
2018-03-31T10:52:26.247Z,998.39
2018-03-31T10:52:38.868Z,998.43
2018-03-31T10:52:51.466Z,998.40
2018-03-31T10:53:04.055Z,998.43
2018-03-31T10:53:16.649Z,998.38
2018-03-31T10:53:29.237Z,998.40
2018-03-31T10:53:41.832Z,998.38
2018-03-31T10:53:54.426Z,998.36
2018-03-31T10:54:07.049Z,998.37
2018-03-31T10:54:19.665Z,998.36
2018-03-31T10:54:32.259Z,998.37
2018-03-31T10:54:44.877Z,998.37
2018-03-31T10:54:57.475Z,998.35
2018-03-31T10:55:10.070Z,998.34
2018-03-31T10:55:22.661Z,998.36
2018-03-31T10:55:35.305Z,998.33
2018-03-31T10:55:47.954Z,998.35
2018-03-31T10:56:00.543Z,998.33
2018-03-31T10:56:13.138Z,998.34
2018-03-31T10:56:25.734Z,998.34
2018-03-31T10:56:38.346Z,998.32
2018-03-31T10:56:50.938Z,998.33
2018-03-31T10:57:03.538Z,998.30
2018-03-31T10:57:16.152Z,998.32
2018-03-31T10:57:28.768Z,998.33
2018-03-31T10:57:41.361Z,998.30
2018-03-31T10:57:54.016Z,998.28
2018-03-31T10:58:06.638Z,998.28
2018-03-31T10:58:19.231Z,998.31
2018-03-31T10:58:31.830Z,998.31
2018-03-31T10:58:44.448Z,998.29
2018-03-31T10:58:57.083Z,998.33
2018-03-31T10:59:09.682Z,998.30
2018-03-31T10:59:22.276Z,998.29
2018-03-31T10:59:34.886Z,998.28
2018-03-31T10:59:47.484Z,998.30
2018-03-31T11:00:00.070Z,998.31
2018-03-31T11:00:12.667Z,998.32
2018-03-31T11:00:25.268Z,998.31
2018-03-31T11:00:37.882Z,998.28
2018-03-31T11:00:50.506Z,998.30
2018-03-31T11:01:03.317Z,998.29
2018-03-31T11:01:15.914Z,998.29
2018-03-31T11:01:28.529Z,998.28
2018-03-31T11:01:41.142Z,998.29
2018-03-31T11:01:53.741Z,998.31
2018-03-31T11:02:06.359Z,998.30
2018-03-31T11:02:18.945Z,998.27
2018-03-31T11:02:31.543Z,998.28
2018-03-31T11:02:44.133Z,998.26
2018-03-31T11:02:56.731Z,998.31
2018-03-31T11:03:09.319Z,998.28
2018-03-31T11:03:21.909Z,998.29
2018-03-31T11:03:34.501Z,998.29
2018-03-31T11:03:47.096Z,998.30
2018-03-31T11:03:59.710Z,998.30
2018-03-31T11:04:12.299Z,998.30
2018-03-31T11:04:24.895Z,998.32
2018-03-31T11:04:37.507Z,998.30
2018-03-31T11:04:50.101Z,998.34
2018-03-31T11:05:02.695Z,998.31
2018-03-31T11:05:15.309Z,998.30
2018-03-31T11:05:27.957Z,998.34
2018-03-31T11:05:40.534Z,998.34
2018-03-31T11:05:53.127Z,998.32
2018-03-31T11:06:05.720Z,998.34
2018-03-31T11:06:18.320Z,998.30
2018-03-31T11:06:30.927Z,998.33
2018-03-31T11:06:43.524Z,998.32
2018-03-31T11:06:56.112Z,998.33
2018-03-31T11:07:08.706Z,998.36
2018-03-31T11:07:21.297Z,998.33
2018-03-31T11:07:33.894Z,998.35
2018-03-31T11:07:46.574Z,998.30
2018-03-31T11:07:59.208Z,998.33
2018-03-31T11:08:11.802Z,998.32
2018-03-31T11:08:24.391Z,998.33
2018-03-31T11:08:36.982Z,998.37
2018-03-31T11:08:49.577Z,998.34
2018-03-31T11:09:02.176Z,998.34
2018-03-31T11:09:14.789Z,998.35
2018-03-31T11:09:27.377Z,998.33
2018-03-31T11:09:40.042Z,998.37
2018-03-31T11:09:52.642Z,998.34
2018-03-31T11:10:05.234Z,998.32
2018-03-31T11:10:17.846Z,998.32
2018-03-31T11:10:30.440Z,998.33
2018-03-31T11:10:43.059Z,998.31
2018-03-31T11:10:55.670Z,998.30
2018-03-31T11:11:08.289Z,998.36
2018-03-31T11:11:20.885Z,998.30
2018-03-31T11:11:33.486Z,998.32
2018-03-31T11:11:46.079Z,998.34
2018-03-31T11:11:58.673Z,998.31
2018-03-31T11:12:11.267Z,998.31
2018-03-31T11:12:23.889Z,998.32
2018-03-31T11:12:36.580Z,998.32
2018-03-31T11:12:49.253Z,998.30
2018-03-31T11:13:02.017Z,998.33
2018-03-31T11:13:14.613Z,998.32
2018-03-31T11:13:27.237Z,998.38
2018-03-31T11:13:39.837Z,998.32
2018-03-31T11:13:52.449Z,998.33
2018-03-31T11:14:05.046Z,998.34
2018-03-31T11:14:17.641Z,998.31
2018-03-31T11:14:30.253Z,998.28
2018-03-31T11:14:42.847Z,998.26
2018-03-31T11:14:55.444Z,998.30
2018-03-31T11:15:08.031Z,998.30
2018-03-31T11:15:20.623Z,998.25
2018-03-31T11:15:33.214Z,998.27
2018-03-31T11:15:45.808Z,998.27
2018-03-31T11:15:58.423Z,998.26
2018-03-31T11:16:11.020Z,998.26
2018-03-31T11:16:23.630Z,998.27
2018-03-31T11:16:36.266Z,998.24
2018-03-31T11:16:48.855Z,998.23
2018-03-31T11:17:01.466Z,998.26
2018-03-31T11:17:14.106Z,998.25
2018-03-31T11:17:26.702Z,998.22
2018-03-31T11:17:39.299Z,998.20
2018-03-31T11:17:51.889Z,998.22
2018-03-31T11:18:04.481Z,998.19
2018-03-31T11:18:17.078Z,998.19
2018-03-31T11:18:29.694Z,998.17
2018-03-31T11:18:42.312Z,998.15
2018-03-31T11:18:54.928Z,998.16
2018-03-31T11:19:07.760Z,998.14
2018-03-31T11:19:20.368Z,998.18
2018-03-31T11:19:32.962Z,998.14
2018-03-31T11:19:45.561Z,998.12
2018-03-31T11:19:58.147Z,998.13
2018-03-31T11:20:10.838Z,998.09
2018-03-31T11:20:23.436Z,998.13
2018-03-31T11:20:36.061Z,998.13
2018-03-31T11:20:48.674Z,998.11
2018-03-31T11:21:01.270Z,998.12
2018-03-31T11:21:13.866Z,998.12
2018-03-31T11:21:26.680Z,998.13
2018-03-31T11:21:39.273Z,998.08
2018-03-31T11:21:51.910Z,998.08
2018-03-31T11:22:04.496Z,998.10
2018-03-31T11:22:17.126Z,998.09
2018-03-31T11:22:29.757Z,998.08
2018-03-31T11:22:42.369Z,998.07
2018-03-31T11:22:54.964Z,998.07
2018-03-31T11:23:07.560Z,998.07
2018-03-31T11:23:20.171Z,998.06
2018-03-31T11:23:32.755Z,998.05
2018-03-31T11:23:45.375Z,998.04
2018-03-31T11:23:57.990Z,998.02
2018-03-31T11:24:10.581Z,998.06
2018-03-31T11:24:23.184Z,998.00
2018-03-31T11:24:35.797Z,998.00
2018-03-31T11:24:48.420Z,998.01
2018-03-31T11:25:01.024Z,998.03
2018-03-31T11:25:13.621Z,998.02
2018-03-31T11:25:26.218Z,998.00
2018-03-31T11:25:38.833Z,997.99
2018-03-31T11:25:51.451Z,997.97
2018-03-31T11:26:04.067Z,998.01
2018-03-31T11:26:16.660Z,997.98
2018-03-31T11:26:29.253Z,997.97
2018-03-31T11:26:41.850Z,997.99
2018-03-31T11:26:54.430Z,997.99
2018-03-31T11:27:07.028Z,997.96
2018-03-31T11:27:19.646Z,998.00
2018-03-31T11:27:32.242Z,998.03
2018-03-31T11:27:44.851Z,998.02
2018-03-31T11:27:57.446Z,998.03
2018-03-31T11:28:10.063Z,997.98
2018-03-31T11:28:22.679Z,998.01
2018-03-31T11:28:35.275Z,998.03
2018-03-31T11:28:47.863Z,998.01
2018-03-31T11:29:00.455Z,998.00
2018-03-31T11:29:13.055Z,998.04
2018-03-31T11:29:25.646Z,998.03
2018-03-31T11:29:38.257Z,998.05
2018-03-31T11:29:50.846Z,998.02
2018-03-31T11:30:03.439Z,998.06
2018-03-31T11:30:16.033Z,998.02
2018-03-31T11:30:28.647Z,998.00
2018-03-31T11:30:41.238Z,998.02
2018-03-31T11:30:53.840Z,998.00
2018-03-31T11:31:06.427Z,998.04
2018-03-31T11:31:19.019Z,998.02
2018-03-31T11:31:31.613Z,998.00
2018-03-31T11:31:44.211Z,998.00
2018-03-31T11:31:56.818Z,998.00
2018-03-31T11:32:09.414Z,998.00
2018-03-31T11:32:22.051Z,997.98
2018-03-31T11:32:34.618Z,998.03
2018-03-31T11:32:47.283Z,998.03
2018-03-31T11:32:59.872Z,998.05
2018-03-31T11:33:12.474Z,998.06
2018-03-31T11:33:25.063Z,998.00
2018-03-31T11:33:37.658Z,998.04
2018-03-31T11:33:50.300Z,998.06
2018-03-31T11:34:02.888Z,998.05
2018-03-31T11:34:15.480Z,998.04
2018-03-31T11:34:28.084Z,998.05
2018-03-31T11:34:40.693Z,998.06
2018-03-31T11:34:53.290Z,998.03
2018-03-31T11:35:05.887Z,998.06
2018-03-31T11:35:18.490Z,998.05
2018-03-31T11:35:31.099Z,998.07
2018-03-31T11:35:43.696Z,998.07
2018-03-31T11:35:56.294Z,998.08
2018-03-31T11:36:08.908Z,998.09
2018-03-31T11:36:21.498Z,998.12
2018-03-31T11:36:34.091Z,998.10
2018-03-31T11:36:46.684Z,998.13
2018-03-31T11:36:59.294Z,998.10
2018-03-31T11:37:11.888Z,998.13
2018-03-31T11:37:24.482Z,998.16
2018-03-31T11:37:37.075Z,998.16
2018-03-31T11:37:49.695Z,998.13
2018-03-31T11:38:02.308Z,998.14
2018-03-31T11:38:14.903Z,998.16
2018-03-31T11:38:27.494Z,998.18
2018-03-31T11:38:40.097Z,998.18
2018-03-31T11:38:52.706Z,998.20
2018-03-31T11:39:05.325Z,998.22
2018-03-31T11:39:17.946Z,998.25
2018-03-31T11:39:30.558Z,998.23
2018-03-31T11:39:43.150Z,998.24
2018-03-31T11:39:55.745Z,998.24
2018-03-31T11:40:08.331Z,998.26
2018-03-31T11:40:20.927Z,998.25
2018-03-31T11:40:33.516Z,998.23
2018-03-31T11:40:46.112Z,998.26
2018-03-31T11:40:58.742Z,998.26
2018-03-31T11:41:11.339Z,998.29
2018-03-31T11:41:23.932Z,998.27
2018-03-31T11:41:36.518Z,998.27
2018-03-31T11:41:49.118Z,998.30
2018-03-31T11:42:01.714Z,998.27
2018-03-31T11:42:14.334Z,998.31
2018-03-31T11:42:27.072Z,998.31
2018-03-31T11:42:39.615Z,998.30
2018-03-31T11:42:52.229Z,998.28
2018-03-31T11:43:04.819Z,998.31
2018-03-31T11:43:17.458Z,998.31
2018-03-31T11:43:30.089Z,998.30
2018-03-31T11:43:42.707Z,998.31
2018-03-31T11:43:55.314Z,998.29
2018-03-31T11:44:07.910Z,998.31
2018-03-31T11:44:20.495Z,998.30
2018-03-31T11:44:33.144Z,998.30
2018-03-31T11:44:45.673Z,998.30
2018-03-31T11:44:58.268Z,998.31
2018-03-31T11:45:11.075Z,998.29
2018-03-31T11:45:23.691Z,998.31
2018-03-31T11:45:36.319Z,998.29
2018-03-31T11:45:48.906Z,998.26
2018-03-31T11:46:01.531Z,998.28
2018-03-31T11:46:14.337Z,998.26
2018-03-31T11:46:26.987Z,998.26
2018-03-31T11:46:39.552Z,998.29
2018-03-31T11:46:52.170Z,998.26
2018-03-31T11:47:04.756Z,998.26
2018-03-31T11:47:17.347Z,998.26
2018-03-31T11:47:29.947Z,998.27
2018-03-31T11:47:42.548Z,998.22
2018-03-31T11:47:55.356Z,998.26
2018-03-31T11:48:07.956Z,998.24
2018-03-31T11:48:20.577Z,998.24
2018-03-31T11:48:33.153Z,998.22
2018-03-31T11:48:45.759Z,998.24
2018-03-31T11:48:58.376Z,998.22
2018-03-31T11:49:10.977Z,998.21
2018-03-31T11:49:23.576Z,998.19
2018-03-31T11:49:36.164Z,998.19
2018-03-31T11:49:48.761Z,998.19
2018-03-31T11:50:01.355Z,998.23
2018-03-31T11:50:13.954Z,998.17
2018-03-31T11:50:26.570Z,998.15
2018-03-31T11:50:39.154Z,998.17
2018-03-31T11:50:51.746Z,998.17
2018-03-31T11:51:04.343Z,998.16
2018-03-31T11:51:17.013Z,998.15
2018-03-31T11:51:29.634Z,998.14
2018-03-31T11:51:42.236Z,998.13
2018-03-31T11:51:54.826Z,998.14
2018-03-31T11:52:07.417Z,998.11
2018-03-31T11:52:20.011Z,998.10
2018-03-31T11:52:32.627Z,998.12
2018-03-31T11:52:45.220Z,998.10
2018-03-31T11:52:57.808Z,998.08
2018-03-31T11:53:10.402Z,998.08
2018-03-31T11:53:22.982Z,998.10
2018-03-31T11:53:35.608Z,998.07
2018-03-31T11:53:48.200Z,998.05
2018-03-31T11:54:00.816Z,998.04
2018-03-31T11:54:13.415Z,998.05
2018-03-31T11:54:26.023Z,998.08
2018-03-31T11:54:38.623Z,998.03
2018-03-31T11:54:51.219Z,998.03
2018-03-31T11:55:03.833Z,998.02
2018-03-31T11:55:16.424Z,998.01
2018-03-31T11:55:29.012Z,997.99
2018-03-31T11:55:41.605Z,998.00
2018-03-31T11:55:54.216Z,998.01
2018-03-31T11:56:06.810Z,998.00
2018-03-31T11:56:19.420Z,998.01
2018-03-31T11:56:32.015Z,997.96
2018-03-31T11:56:44.604Z,997.99
2018-03-31T11:56:57.218Z,997.96
2018-03-31T11:57:09.832Z,997.97
2018-03-31T11:57:22.420Z,997.95
2018-03-31T11:57:35.020Z,997.96
2018-03-31T11:57:47.609Z,997.95
2018-03-31T11:58:00.199Z,997.92
2018-03-31T11:58:12.791Z,997.95
2018-03-31T11:58:25.386Z,997.93
2018-03-31T11:58:37.971Z,997.89
2018-03-31T11:58:50.565Z,997.87
2018-03-31T11:59:03.158Z,997.85
2018-03-31T11:59:15.770Z,997.88
2018-03-31T11:59:28.359Z,997.85
2018-03-31T11:59:40.958Z,997.87
2018-03-31T11:59:53.570Z,997.87
2018-03-31T12:00:06.161Z,997.86
2018-03-31T12:00:18.751Z,997.82
2018-03-31T12:00:31.357Z,997.82
2018-03-31T12:00:43.981Z,997.82
2018-03-31T12:00:56.620Z,997.84
2018-03-31T12:01:09.162Z,997.84
2018-03-31T12:01:21.776Z,997.81
2018-03-31T12:01:34.366Z,997.80
2018-03-31T12:01:46.998Z,997.84
2018-03-31T12:01:59.603Z,997.79
2018-03-31T12:02:12.216Z,997.79
2018-03-31T12:02:24.834Z,997.81
2018-03-31T12:02:37.443Z,997.81
2018-03-31T12:02:50.040Z,997.82
2018-03-31T12:03:02.632Z,997.81
2018-03-31T12:03:15.232Z,997.81
2018-03-31T12:03:28.046Z,997.78
2018-03-31T12:03:40.636Z,997.79
2018-03-31T12:03:53.230Z,997.80
2018-03-31T12:04:05.848Z,997.79
2018-03-31T12:04:18.434Z,997.79
2018-03-31T12:04:31.022Z,997.78
2018-03-31T12:04:43.618Z,997.81
2018-03-31T12:04:56.211Z,997.81
2018-03-31T12:05:08.808Z,997.82
2018-03-31T12:05:21.421Z,997.82
2018-03-31T12:05:34.005Z,997.82
2018-03-31T12:05:46.593Z,997.85
2018-03-31T12:05:59.193Z,997.83
2018-03-31T12:06:11.800Z,997.82
2018-03-31T12:06:24.390Z,997.83
2018-03-31T12:06:36.983Z,997.83
2018-03-31T12:06:49.577Z,997.82
2018-03-31T12:07:02.241Z,997.86
2018-03-31T12:07:15.057Z,997.86
2018-03-31T12:07:27.653Z,997.81
2018-03-31T12:07:40.241Z,997.83
2018-03-31T12:07:52.836Z,997.84
2018-03-31T12:08:05.424Z,997.84
2018-03-31T12:08:18.015Z,997.83
2018-03-31T12:08:30.610Z,997.87
2018-03-31T12:08:43.199Z,997.82
2018-03-31T12:08:55.789Z,997.82
2018-03-31T12:09:08.381Z,997.82
2018-03-31T12:09:20.994Z,997.86
2018-03-31T12:09:33.587Z,997.86
2018-03-31T12:09:46.176Z,997.87
2018-03-31T12:09:58.770Z,997.88
2018-03-31T12:10:11.359Z,997.88
2018-03-31T12:10:23.954Z,997.84
2018-03-31T12:10:36.545Z,997.86
2018-03-31T12:10:49.133Z,997.84
2018-03-31T12:11:01.726Z,997.85
2018-03-31T12:11:14.316Z,997.86
2018-03-31T12:11:26.928Z,997.85
2018-03-31T12:11:39.528Z,997.82
2018-03-31T12:11:52.139Z,997.84
2018-03-31T12:12:04.728Z,997.84
2018-03-31T12:12:17.323Z,997.82
2018-03-31T12:12:29.934Z,997.81
2018-03-31T12:12:42.526Z,997.83
2018-03-31T12:12:55.351Z,997.83