createdAt,value
2023-03-17T08:05:25.479Z,1004.70
2023-03-17T08:05:55.336Z,1004.73
2023-03-17T08:06:23.833Z,1004.72
2023-03-17T08:06:54.714Z,1004.70
2023-03-17T08:07:24.989Z,1004.68
2023-03-17T08:07:52.702Z,1004.71
2023-03-17T08:08:23.668Z,1004.77
2023-03-17T08:08:55.739Z,1004.76
2023-03-17T09:59:46.369Z,1004.64
2023-03-17T10:00:20.533Z,1004.65
2023-03-17T10:00:52.553Z,1004.63
2023-03-17T10:01:21.023Z,1004.65
2023-03-17T10:01:49.210Z,1004.65
2023-03-17T10:02:17.651Z,1004.67
2023-03-17T10:02:46.829Z,1004.66
2023-03-17T10:03:21.698Z,1004.63
2023-03-17T10:03:49.173Z,1004.63
2023-03-17T10:04:18.948Z,1004.64
2023-03-17T10:04:48.733Z,1004.65
2023-03-17T10:05:19.401Z,1004.64
2023-03-17T10:05:50.707Z,1004.65
2023-03-17T10:06:20.049Z,1004.64
2023-03-17T10:06:48.318Z,1004.63
2023-03-17T10:07:18.947Z,1004.62
2023-03-17T10:07:47.004Z,1004.61
2023-03-17T10:08:30.043Z,1004.64
2023-03-17T10:11:27.757Z,1004.66
2023-03-17T10:11:38.681Z,1004.62
2023-03-17T10:12:05.675Z,1004.62
2023-03-17T10:12:34.677Z,1004.58
2023-03-17T10:13:04.344Z,1004.56
2023-03-17T10:13:37.742Z,1004.54
2023-03-17T10:14:03.402Z,1004.55
2023-03-17T10:14:35.195Z,1004.55
2023-03-17T10:15:04.164Z,1004.57
2023-03-17T10:15:36.011Z,1004.58
2023-03-17T10:16:03.681Z,1004.57
2023-03-17T10:16:34.180Z,1004.59
2023-03-17T10:17:04.993Z,1004.59
2023-03-17T10:17:34.275Z,1004.60
2023-03-17T10:18:03.112Z,1004.60
2023-03-17T10:18:34.206Z,1004.60
2023-03-17T10:19:06.746Z,1004.59
2023-03-17T10:19:35.160Z,1004.55
2023-03-17T10:20:02.861Z,1004.56
2023-03-17T10:20:34.334Z,1004.56
2023-03-17T10:21:07.942Z,1004.53
2023-03-17T10:21:36.641Z,1004.52
2023-03-17T10:22:05.661Z,1004.48
2023-03-17T10:22:36.162Z,1004.47
2023-03-17T10:23:04.232Z,1004.43
2023-03-17T10:23:35.025Z,1004.45
2023-03-17T10:24:04.829Z,1004.45
2023-03-17T10:24:37.424Z,1004.44
2023-03-17T10:25:36.093Z,1004.44
2023-03-17T10:26:34.366Z,1004.46
