createdAt,value
2022-09-02T00:01:38.102Z,55.50
2022-09-02T00:04:18.982Z,55.50
2022-09-02T00:06:49.695Z,55.60
2022-09-02T00:09:19.981Z,55.60
2022-09-02T00:11:49.215Z,55.60
2022-09-02T00:14:22.055Z,55.70
2022-09-02T00:16:52.438Z,55.80
2022-09-02T00:19:25.501Z,56.00
2022-09-02T00:21:54.699Z,56.30
2022-09-02T00:24:23.094Z,56.50
2022-09-02T00:26:50.139Z,56.60
2022-09-02T00:29:17.880Z,56.70
2022-09-02T00:31:46.461Z,56.70
2022-09-02T00:34:13.586Z,56.70
2022-09-02T00:36:40.580Z,56.80
2022-09-02T00:39:09.215Z,56.70
2022-09-02T00:41:39.499Z,56.60
2022-09-02T00:44:10.567Z,56.60
2022-09-02T00:46:39.688Z,56.60
2022-09-02T00:49:26.807Z,56.60
2022-09-02T00:52:09.420Z,56.60
2022-09-02T00:54:45.803Z,56.70
2022-09-02T00:57:19.558Z,56.50
2022-09-02T01:00:11.803Z,56.50
2022-09-02T01:02:42.183Z,57.20
2022-09-02T01:05:13.304Z,56.30
2022-09-02T01:07:40.392Z,56.30
2022-09-02T01:10:10.689Z,56.20
2022-09-02T01:12:38.023Z,56.10
2022-09-02T01:15:06.952Z,56.10
2022-09-02T01:17:36.341Z,56.10
2022-09-02T01:20:11.942Z,56.10
2022-09-02T01:22:42.135Z,56.20
2022-09-02T01:25:16.454Z,56.10
2022-09-02T01:27:44.569Z,56.10
2022-09-02T01:30:17.507Z,56.10
2022-09-02T01:32:44.578Z,56.20
2022-09-02T01:35:12.670Z,56.30
2022-09-02T01:37:40.172Z,56.30
2022-09-02T01:40:10.545Z,56.40
2022-09-02T01:42:38.837Z,56.40
2022-09-02T01:45:08.232Z,56.40
2022-09-02T01:47:36.328Z,56.20
2022-09-02T01:50:06.225Z,56.40
2022-09-02T01:52:33.788Z,56.40
2022-09-02T01:55:02.101Z,56.40
2022-09-02T01:57:31.474Z,56.30
2022-09-02T02:00:01.491Z,56.10
2022-09-02T02:02:40.093Z,56.10
2022-09-02T02:05:11.338Z,56.10
2022-09-02T02:07:41.950Z,56.10
2022-09-02T02:10:10.564Z,56.10
2022-09-02T02:12:39.760Z,56.10
2022-09-02T02:15:15.887Z,56.30
2022-09-02T02:17:44.021Z,56.40
2022-09-02T02:20:13.252Z,56.50
2022-09-02T02:22:42.466Z,56.70
2022-09-02T02:25:11.819Z,56.90
2022-09-02T02:27:39.630Z,56.80
2022-09-02T02:30:12.970Z,56.80
2022-09-02T02:32:42.457Z,56.80
2022-09-02T02:35:11.556Z,56.80
2022-09-02T02:37:40.407Z,56.80
2022-09-02T02:40:11.813Z,56.80
2022-09-02T02:42:39.887Z,56.80
2022-09-02T02:45:14.994Z,56.80
2022-09-02T02:47:46.235Z,56.80
2022-09-02T02:50:17.321Z,56.90
2022-09-02T02:52:46.246Z,56.90
2022-09-02T02:55:15.863Z,56.90
2022-09-02T02:57:44.601Z,57.00
2022-09-02T03:00:28.710Z,57.00
2022-09-02T03:03:02.596Z,56.90
2022-09-02T03:05:30.920Z,56.90
2022-09-02T03:07:58.404Z,56.90
2022-09-02T03:10:27.350Z,56.90
2022-09-02T03:12:55.080Z,56.90
2022-09-02T03:15:23.115Z,56.90
2022-09-02T03:17:53.396Z,57.00
2022-09-02T03:20:21.853Z,57.00
2022-09-02T03:22:56.563Z,57.00
2022-09-02T03:25:25.157Z,57.10
2022-09-02T03:27:56.015Z,57.10
2022-09-02T03:30:27.315Z,57.10
2022-09-02T03:33:00.487Z,56.90
2022-09-02T03:35:34.155Z,57.00
2022-09-02T03:38:01.805Z,56.90
2022-09-02T03:40:30.253Z,56.90
2022-09-02T03:43:00.226Z,56.80
2022-09-02T03:45:29.572Z,56.80
2022-09-02T03:47:58.808Z,56.70
2022-09-02T03:50:33.927Z,56.70
2022-09-02T03:53:02.146Z,56.70
2022-09-02T03:55:29.566Z,56.70
2022-09-02T03:57:56.741Z,56.60
2022-09-02T04:00:30.034Z,56.60
2022-09-02T04:03:01.661Z,56.60
2022-09-02T04:05:32.774Z,56.60
2022-09-02T04:08:02.968Z,56.50
2022-09-02T04:10:30.581Z,56.50
2022-09-02T04:12:57.842Z,56.50
2022-09-02T04:15:25.375Z,56.60
2022-09-02T04:17:52.873Z,56.70
2022-09-02T04:20:21.835Z,56.50
2022-09-02T04:22:49.035Z,56.50
2022-09-02T04:25:16.828Z,56.50
2022-09-02T04:27:46.086Z,56.50
2022-09-02T04:30:16.596Z,56.50
2022-09-02T04:32:46.160Z,56.60
2022-09-02T04:35:13.618Z,56.70
2022-09-02T04:37:41.525Z,56.80
2022-09-02T04:40:09.463Z,56.70
2022-09-02T04:42:38.744Z,56.80
2022-09-02T04:45:07.243Z,57.50
2022-09-02T04:47:34.568Z,56.90
2022-09-02T04:50:02.837Z,57.00
2022-09-02T04:52:34.823Z,56.90
2022-09-02T04:55:02.592Z,56.90
2022-09-02T04:57:32.348Z,57.00
2022-09-02T05:00:02.269Z,57.20
2022-09-02T05:02:30.368Z,57.30
2022-09-02T05:04:57.686Z,57.40
2022-09-02T05:07:31.050Z,57.50
2022-09-02T05:09:59.878Z,57.60
2022-09-02T05:12:32.477Z,57.70
2022-09-02T05:15:01.541Z,57.70
2022-09-02T05:17:32.115Z,57.90
2022-09-02T05:20:00.381Z,58.00
2022-09-02T05:22:29.562Z,58.00
2022-09-02T05:24:59.575Z,58.10
2022-09-02T05:27:28.559Z,58.20
2022-09-02T05:29:57.422Z,58.30
2022-09-02T05:32:24.651Z,58.30
2022-09-02T05:34:52.776Z,58.30
2022-09-02T05:37:20.051Z,58.60
2022-09-02T05:39:48.771Z,58.60
2022-09-02T05:42:17.269Z,58.70
2022-09-02T05:44:46.263Z,59.10
2022-09-02T05:47:16.069Z,59.10
2022-09-02T05:49:44.484Z,59.30
2022-09-02T05:52:15.270Z,59.40
2022-09-02T05:54:49.850Z,59.50
2022-09-02T05:57:21.216Z,59.60
2022-09-02T05:59:58.437Z,59.60
2022-09-02T06:02:41.335Z,59.80
2022-09-02T06:05:12.266Z,59.80
2022-09-02T06:07:44.850Z,59.90
2022-09-02T06:10:13.573Z,60.00
2022-09-02T06:12:42.873Z,60.10
2022-09-02T06:15:11.258Z,60.00
2022-09-02T06:17:40.522Z,59.90
2022-09-02T06:20:10.851Z,59.70
2022-09-02T06:22:41.506Z,59.60
2022-09-02T06:25:09.283Z,59.80
2022-09-02T06:27:38.377Z,60.00
2022-09-02T06:30:06.197Z,60.00
2022-09-02T06:32:33.244Z,59.90
2022-09-02T06:35:04.839Z,59.90
2022-09-02T06:37:35.116Z,59.90
2022-09-02T06:40:05.113Z,59.90
2022-09-02T06:42:32.807Z,60.20
2022-09-02T06:45:16.369Z,60.20
2022-09-02T06:47:46.081Z,60.20
2022-09-02T06:50:15.279Z,59.90
2022-09-02T06:52:42.989Z,59.10
2022-09-02T06:55:12.979Z,57.90
2022-09-02T06:57:40.531Z,56.90
2022-09-02T07:00:11.796Z,55.60
2022-09-02T07:02:39.013Z,53.90
2022-09-02T07:05:15.553Z,53.70
2022-09-02T07:07:48.256Z,51.60
2022-09-02T07:10:16.550Z,50.80
2022-09-02T07:12:51.247Z,49.20
2022-09-02T07:15:18.710Z,45.20
2022-09-02T07:17:45.702Z,47.60
2022-09-02T07:20:23.625Z,46.40
2022-09-02T07:22:58.460Z,45.90
2022-09-02T07:25:28.300Z,45.30
2022-09-02T07:27:55.352Z,44.10
2022-09-02T07:30:24.091Z,43.50
2022-09-02T07:32:58.330Z,44.10
2022-09-02T07:35:27.645Z,41.80
2022-09-02T07:37:55.733Z,41.10
2022-09-02T07:40:23.689Z,40.20
2022-09-02T07:42:52.083Z,40.10
2022-09-02T07:45:21.289Z,39.10
2022-09-02T07:47:49.648Z,39.10
2022-09-02T07:50:20.757Z,38.10
2022-09-02T07:52:58.185Z,37.30
2022-09-02T07:55:31.182Z,37.20
2022-09-02T07:57:59.757Z,36.80
2022-09-02T08:00:28.003Z,35.70
2022-09-02T08:03:01.527Z,35.50
2022-09-02T08:05:34.981Z,34.60
2022-09-02T08:08:03.740Z,34.20
2022-09-02T08:10:31.484Z,34.20
2022-09-02T08:13:00.964Z,33.60
2022-09-02T08:15:30.527Z,33.30
2022-09-02T08:17:58.508Z,33.20
2022-09-02T08:20:25.894Z,32.20
2022-09-02T08:23:01.079Z,31.40
2022-09-02T08:25:39.840Z,31.30
2022-09-02T08:28:07.489Z,30.30
2022-09-02T08:30:35.247Z,30.60
2022-09-02T08:33:02.426Z,30.10
2022-09-02T08:35:30.460Z,29.70
2022-09-02T08:38:02.113Z,29.80
2022-09-02T08:40:37.737Z,29.50
2022-09-02T08:43:24.415Z,28.50
2022-09-02T08:45:54.480Z,28.50
2022-09-02T08:48:47.058Z,28.20
2022-09-02T08:51:20.167Z,27.30
2022-09-02T08:53:54.630Z,27.80
2022-09-02T08:56:21.856Z,28.00
2022-09-02T08:58:56.677Z,26.60
2022-09-02T09:01:32.715Z,26.90
2022-09-02T09:04:15.978Z,26.00
2022-09-02T09:07:07.119Z,26.00
2022-09-02T09:10:00.484Z,26.10
2022-09-02T09:12:30.285Z,25.30
2022-09-02T09:15:31.114Z,25.40
2022-09-02T09:18:04.358Z,25.50
2022-09-02T09:20:39.714Z,26.10
2022-09-02T09:23:34.249Z,26.00
2022-09-02T09:26:14.731Z,25.40
2022-09-02T09:28:47.272Z,26.30
2022-09-02T09:31:21.284Z,26.80
2022-09-02T09:33:58.957Z,26.80
2022-09-02T09:36:41.593Z,26.50
2022-09-02T09:39:25.287Z,26.10
2022-09-02T09:42:02.006Z,25.50
2022-09-02T09:44:29.950Z,25.70
2022-09-02T09:47:08.386Z,25.80
2022-09-02T09:49:36.176Z,26.00
2022-09-02T09:52:04.355Z,26.10
2022-09-02T09:54:31.858Z,25.90
2022-09-02T09:57:21.927Z,26.20
2022-09-02T09:59:57.009Z,26.30
2022-09-02T10:02:26.770Z,26.20
2022-09-02T10:05:18.346Z,26.00
2022-09-02T10:08:00.849Z,26.10
2022-09-02T10:10:30.144Z,25.50
2022-09-02T10:16:21.376Z,25.70
2022-09-02T10:18:56.830Z,25.00
2022-09-02T10:21:59.428Z,25.30
2022-09-02T10:25:02.974Z,25.10
2022-09-02T10:28:04.742Z,24.70
2022-09-02T10:30:57.666Z,25.10
2022-09-02T10:33:42.184Z,24.90
2022-09-02T10:36:25.152Z,24.90
2022-09-02T10:38:52.647Z,25.10
2022-09-02T10:44:49.051Z,26.10
2022-09-02T10:47:30.070Z,26.40
2022-09-02T10:50:17.998Z,26.30
2022-09-02T10:53:16.001Z,26.80
2022-09-02T10:55:54.931Z,27.40
2022-09-02T10:58:29.778Z,27.70
2022-09-02T11:00:58.451Z,28.20
2022-09-02T11:03:43.537Z,28.50
2022-09-02T11:06:23.070Z,29.10
2022-09-02T11:08:59.597Z,29.40
2022-09-02T11:11:35.108Z,29.70
2022-09-02T11:14:35.484Z,29.60
2022-09-02T11:17:28.328Z,29.50
2022-09-02T11:20:14.142Z,29.10
2022-09-02T11:22:54.528Z,29.10
2022-09-02T11:25:26.451Z,29.00
2022-09-02T11:27:53.509Z,28.60
2022-09-02T11:30:23.359Z,28.50
2022-09-02T11:33:00.316Z,28.40
2022-09-02T11:35:31.203Z,28.10
2022-09-02T11:38:05.505Z,28.30
2022-09-02T11:43:56.760Z,28.70
2022-09-02T11:46:27.114Z,29.10
2022-09-02T11:49:27.673Z,29.50
2022-09-02T11:52:05.458Z,29.80
2022-09-02T11:54:47.255Z,30.00
2022-09-02T11:57:23.582Z,29.80
2022-09-02T11:59:51.022Z,29.50
2022-09-02T12:02:39.083Z,29.50
2022-09-02T12:05:31.702Z,29.40
2022-09-02T12:08:12.263Z,29.00
2022-09-02T12:10:46.978Z,28.10
2022-09-02T12:13:41.177Z,29.00
2022-09-02T12:16:19.499Z,28.70
2022-09-02T12:19:10.796Z,28.40
2022-09-02T12:22:33.326Z,28.10
2022-09-02T12:25:01.684Z,28.30
2022-09-02T12:27:37.055Z,28.70
2022-09-02T12:30:16.036Z,28.90
2022-09-02T12:32:47.029Z,29.20
2022-09-02T12:35:52.849Z,29.20
2022-09-02T12:38:28.093Z,28.90
2022-09-02T12:40:55.190Z,28.90
2022-09-02T12:43:37.302Z,29.00
2022-09-02T12:46:26.115Z,29.00
2022-09-02T12:49:00.026Z,28.90
2022-09-02T12:52:21.789Z,28.90
2022-09-02T12:54:49.596Z,29.00
2022-09-02T12:57:18.732Z,28.60
2022-09-02T12:59:47.635Z,28.90
2022-09-02T13:02:33.282Z,29.20
2022-09-02T13:05:17.564Z,29.20
2022-09-02T13:08:06.463Z,29.50
2022-09-02T13:11:07.570Z,29.70
2022-09-02T13:14:02.715Z,29.70
2022-09-02T13:17:19.034Z,30.00
2022-09-02T13:20:01.508Z,30.10
2022-09-02T13:22:47.308Z,30.00
2022-09-02T13:25:33.179Z,30.00
2022-09-02T13:28:19.064Z,30.00
2022-09-02T13:30:52.749Z,30.00
2022-09-02T13:33:20.947Z,29.90
2022-09-02T13:35:54.779Z,30.20
2022-09-02T13:38:25.061Z,30.80
2022-09-02T13:40:52.369Z,30.50
2022-09-02T13:43:22.126Z,29.70
2022-09-02T13:45:51.891Z,29.20
2022-09-02T13:48:32.463Z,29.00
2022-09-02T13:51:14.826Z,29.50
2022-09-02T13:56:36.112Z,28.90
2022-09-02T13:59:03.162Z,28.40
2022-09-02T14:01:37.045Z,28.70
2022-09-02T14:04:11.483Z,28.90
2022-09-02T14:06:41.433Z,29.00
2022-09-02T14:09:19.489Z,29.00
2022-09-02T14:11:48.160Z,29.30
2022-09-02T14:14:18.026Z,29.60
2022-09-02T14:16:45.141Z,29.80
2022-09-02T14:19:18.301Z,30.00
2022-09-02T14:21:51.512Z,30.00
2022-09-02T14:24:27.723Z,29.90
2022-09-02T14:27:00.013Z,29.70
2022-09-02T14:29:32.169Z,29.80
2022-09-02T14:32:14.768Z,29.40
2022-09-02T14:34:47.408Z,29.50
2022-09-02T14:37:27.367Z,29.40
2022-09-02T14:40:09.503Z,29.70
2022-09-02T14:42:48.253Z,29.40
2022-09-02T14:45:34.560Z,29.40
2022-09-02T14:48:25.088Z,29.30
2022-09-02T14:51:05.596Z,29.30
2022-09-02T14:53:33.598Z,29.40
2022-09-02T14:56:00.767Z,29.30
2022-09-02T14:58:29.085Z,29.30
2022-09-02T15:01:01.090Z,29.70
2022-09-02T15:03:30.509Z,29.80
2022-09-02T15:05:57.659Z,30.00
2022-09-02T15:08:25.116Z,30.00
2022-09-02T15:10:54.978Z,30.10
2022-09-02T15:13:34.835Z,30.40
2022-09-02T15:16:03.128Z,30.70
2022-09-02T15:18:30.574Z,30.80
2022-09-02T15:20:57.904Z,30.90
2022-09-02T15:23:25.315Z,30.90
2022-09-02T15:25:54.149Z,31.20
2022-09-02T15:28:21.265Z,31.20
2022-09-02T15:30:48.792Z,31.30
2022-09-02T15:33:25.052Z,31.40
2022-09-02T15:35:53.094Z,31.40
2022-09-02T15:38:20.034Z,31.50
2022-09-02T15:40:47.018Z,31.60
2022-09-02T15:43:14.189Z,31.60
2022-09-02T15:45:48.561Z,31.90
2022-09-02T15:48:16.207Z,32.00
2022-09-02T15:50:43.330Z,32.00
2022-09-02T15:53:15.064Z,31.90
2022-09-02T15:55:42.162Z,31.90
2022-09-02T15:58:10.569Z,31.90
2022-09-02T16:00:47.853Z,32.00
2022-09-02T16:03:18.081Z,32.10
2022-09-02T16:05:48.686Z,32.20
2022-09-02T16:08:19.244Z,32.20
2022-09-02T16:10:52.291Z,32.20
2022-09-02T16:13:20.720Z,32.30
2022-09-02T16:15:48.702Z,32.40
2022-09-02T16:18:15.944Z,32.30
2022-09-02T16:20:43.030Z,32.50
2022-09-02T16:23:10.588Z,32.20
2022-09-02T16:25:37.722Z,32.20
2022-09-02T16:28:04.680Z,32.20
2022-09-02T16:30:32.277Z,32.30
2022-09-02T16:32:59.217Z,32.30
2022-09-02T16:35:26.775Z,32.30
2022-09-02T16:37:57.538Z,32.30
2022-09-02T16:40:24.796Z,32.50
2022-09-02T16:42:52.455Z,32.60
2022-09-02T16:45:20.698Z,32.60
2022-09-02T16:47:48.966Z,32.80
2022-09-02T16:50:16.190Z,32.80
2022-09-02T16:52:43.615Z,32.80
2022-09-02T16:55:10.862Z,33.00
2022-09-02T16:57:38.380Z,33.00
2022-09-02T17:00:06.108Z,33.80
2022-09-02T17:02:33.269Z,33.20
2022-09-02T17:05:00.197Z,33.40
2022-09-02T17:07:27.285Z,33.40
2022-09-02T17:09:54.288Z,33.50
2022-09-02T17:12:21.617Z,33.50
2022-09-02T17:14:49.551Z,33.70
2022-09-02T17:17:17.319Z,33.80
2022-09-02T17:19:44.631Z,33.90
2022-09-02T17:22:11.944Z,33.90
2022-09-02T17:24:42.369Z,33.90
2022-09-02T17:27:10.481Z,34.00
2022-09-02T17:29:55.219Z,34.00
2022-09-02T17:32:22.537Z,34.00
2022-09-02T17:34:51.364Z,34.70
2022-09-02T17:37:21.463Z,34.10
2022-09-02T17:39:49.809Z,34.10
2022-09-02T17:42:18.100Z,34.10
2022-09-02T17:44:49.183Z,34.20
2022-09-02T17:47:23.447Z,34.10
2022-09-02T17:49:51.983Z,34.10
2022-09-02T17:52:22.005Z,34.20
2022-09-02T17:54:51.148Z,34.30
2022-09-02T17:57:42.373Z,34.30
2022-09-02T18:00:16.296Z,34.50
2022-09-02T18:03:22.438Z,34.60
2022-09-02T18:06:21.717Z,34.60
2022-09-02T18:08:57.185Z,34.70
2022-09-02T18:11:24.643Z,34.60
2022-09-02T18:13:58.096Z,34.80
2022-09-02T18:16:36.843Z,34.80
2022-09-02T18:19:06.183Z,34.90
2022-09-02T18:21:50.251Z,34.90
2022-09-02T18:24:37.158Z,35.00
2022-09-02T18:27:06.982Z,35.00
2022-09-02T18:29:54.699Z,35.20
2022-09-02T18:32:45.730Z,35.30
2022-09-02T18:35:25.202Z,35.30
2022-09-02T18:38:28.751Z,35.60
2022-09-02T18:41:24.231Z,36.30
2022-09-02T18:44:13.979Z,36.50
2022-09-02T18:46:56.651Z,36.50
2022-09-02T18:49:25.705Z,36.60
2022-09-02T18:51:57.300Z,36.70
2022-09-02T18:54:48.291Z,37.10
2022-09-02T18:57:16.750Z,37.00
2022-09-02T19:00:07.466Z,36.90
2022-09-02T19:03:00.702Z,36.90
2022-09-02T19:05:31.227Z,37.10
2022-09-02T19:08:36.026Z,36.90
2022-09-02T19:11:07.512Z,37.00
2022-09-02T19:14:16.052Z,36.90
2022-09-02T19:16:43.224Z,37.10
2022-09-02T19:19:10.662Z,37.10
2022-09-02T19:21:59.099Z,37.40
2022-09-02T19:24:34.360Z,37.50
2022-09-02T19:27:10.753Z,37.60
2022-09-02T19:29:45.063Z,37.90
2022-09-02T19:32:15.491Z,37.90
2022-09-02T19:34:45.678Z,37.90
2022-09-02T19:37:14.834Z,38.40
2022-09-02T19:39:42.377Z,38.30
2022-09-02T19:42:10.541Z,38.30
2022-09-02T19:44:38.982Z,38.40
2022-09-02T19:48:05.201Z,38.40
2022-09-02T19:49:53.482Z,38.40
2022-09-02T19:52:20.991Z,38.20
2022-09-02T19:54:47.969Z,38.30
2022-09-02T19:57:15.090Z,38.50
2022-09-02T19:59:42.731Z,38.60
2022-09-02T20:02:10.376Z,38.70
2022-09-02T20:04:38.241Z,38.80
2022-09-02T20:07:05.338Z,39.00
2022-09-02T20:09:32.867Z,39.40
2022-09-02T20:12:00.785Z,39.40
2022-09-02T20:14:27.885Z,39.50
2022-09-02T20:16:59.524Z,39.50
2022-09-02T20:19:27.404Z,39.80
2022-09-02T20:21:54.425Z,39.80
2022-09-02T20:24:31.548Z,40.00
2022-09-02T20:27:17.683Z,40.00
2022-09-02T20:30:04.892Z,40.10
2022-09-02T20:32:45.073Z,40.60
2022-09-02T20:35:22.211Z,40.20
2022-09-02T20:38:33.616Z,40.10
2022-09-02T20:41:09.209Z,40.90
2022-09-02T20:43:47.671Z,40.70
2022-09-02T20:46:36.576Z,41.00
2022-09-02T20:49:33.811Z,40.90
2022-09-02T20:52:04.181Z,41.10
2022-09-02T20:55:01.050Z,41.10
2022-09-02T20:58:15.698Z,41.00
2022-09-02T21:01:04.820Z,41.30
2022-09-02T21:03:47.382Z,41.50
2022-09-02T21:06:17.059Z,41.70
2022-09-02T21:08:57.056Z,41.70
2022-09-02T21:11:29.882Z,41.80
2022-09-02T21:14:07.103Z,41.90
2022-09-02T21:16:43.462Z,42.30
2022-09-02T21:19:42.919Z,42.40
2022-09-02T21:22:21.938Z,42.50
2022-09-02T21:24:51.758Z,42.70
2022-09-02T21:27:24.556Z,42.70
2022-09-02T21:30:00.263Z,43.00
2022-09-02T21:32:38.129Z,43.10
2022-09-02T21:35:24.968Z,43.00
2022-09-02T21:38:11.060Z,43.30
2022-09-02T21:40:55.619Z,43.60
2022-09-02T21:43:35.002Z,44.10
2022-09-02T21:46:05.706Z,43.60
2022-09-02T21:48:58.833Z,43.70
2022-09-02T21:51:39.182Z,43.90
2022-09-02T21:54:33.180Z,43.80
2022-09-02T21:57:06.395Z,43.70
2022-09-02T22:00:08.177Z,44.70
2022-09-02T22:02:46.395Z,44.30
2022-09-02T22:05:19.734Z,44.10
2022-09-02T22:07:58.040Z,44.50
2022-09-02T22:10:54.689Z,44.50
2022-09-02T22:13:24.266Z,44.50
2022-09-02T22:16:13.542Z,44.50
2022-09-02T22:18:52.730Z,44.40
2022-09-02T22:21:38.661Z,44.30
2022-09-02T22:24:07.091Z,44.50
2022-09-02T22:27:06.479Z,44.50
2022-09-02T22:29:47.864Z,44.40
2022-09-02T22:32:19.384Z,44.60
2022-09-02T22:35:16.418Z,44.60
2022-09-02T22:37:53.416Z,44.70
2022-09-02T22:40:24.155Z,44.50
2022-09-02T22:42:57.323Z,44.70
2022-09-02T22:46:14.159Z,44.40
2022-09-02T22:49:15.517Z,44.60
2022-09-02T22:52:22.001Z,44.40
2022-09-02T22:54:49.166Z,44.50
2022-09-02T22:57:53.690Z,44.40
2022-09-02T23:00:23.661Z,44.60
2022-09-02T23:03:07.381Z,44.70
2022-09-02T23:06:03.373Z,44.90
2022-09-02T23:08:37.238Z,45.00
2022-09-02T23:11:13.420Z,44.90
2022-09-02T23:14:09.000Z,45.00
2022-09-02T23:17:05.660Z,45.10
2022-09-02T23:20:05.733Z,45.50
2022-09-02T23:23:04.649Z,45.50
2022-09-02T23:25:45.365Z,45.60
2022-09-02T23:28:21.201Z,45.70
2022-09-02T23:30:49.094Z,45.80
2022-09-02T23:33:38.248Z,46.50
2022-09-02T23:36:36.153Z,45.90
2022-09-02T23:39:19.104Z,46.20
2022-09-02T23:41:47.251Z,46.20
2022-09-02T23:44:14.447Z,46.40
2022-09-02T23:46:52.739Z,46.40
2022-09-02T23:49:39.018Z,46.70
2022-09-02T23:52:22.277Z,47.00
2022-09-02T23:55:01.490Z,47.60
2022-09-02T23:57:36.798Z,46.90
