createdAt,value
2022-11-14T00:01:14.333Z,8.70
2022-11-14T00:03:42.299Z,8.70
2022-11-14T00:06:10.542Z,8.60
2022-11-14T00:08:38.428Z,8.60
2022-11-14T00:11:07.874Z,8.50
2022-11-14T00:13:36.883Z,8.50
2022-11-14T00:16:05.011Z,8.50
2022-11-14T00:18:33.036Z,8.50
2022-11-14T00:21:01.063Z,8.40
2022-11-14T00:23:28.933Z,8.40
2022-11-14T00:25:57.089Z,8.40
2022-11-14T00:28:26.411Z,8.40
2022-11-14T00:30:54.351Z,8.30
2022-11-14T00:33:22.301Z,8.30
2022-11-14T00:35:54.181Z,8.20
2022-11-14T00:38:22.259Z,8.30
2022-11-14T00:40:50.370Z,8.20
2022-11-14T00:43:18.254Z,8.20
2022-11-14T00:45:48.464Z,8.20
2022-11-14T00:48:16.609Z,8.20
2022-11-14T00:50:44.709Z,8.20
2022-11-14T00:53:13.099Z,8.20
2022-11-14T00:55:41.123Z,8.10
2022-11-14T00:58:08.962Z,8.10
2022-11-14T01:00:36.982Z,8.10
2022-11-14T01:03:06.325Z,8.10
2022-11-14T01:05:34.477Z,8.00
2022-11-14T01:08:02.381Z,8.00
2022-11-14T01:10:30.252Z,8.00
2022-11-14T01:12:58.103Z,8.10
2022-11-14T01:15:26.043Z,8.00
2022-11-14T01:17:54.036Z,8.00
2022-11-14T01:20:23.697Z,8.00
2022-11-14T01:22:51.553Z,8.00
2022-11-14T01:25:19.447Z,8.00
2022-11-14T01:27:47.297Z,7.90
2022-11-14T01:30:15.563Z,7.90
2022-11-14T01:32:43.460Z,7.90
2022-11-14T01:35:11.329Z,7.90
2022-11-14T01:37:40.496Z,7.80
2022-11-14T01:40:09.537Z,7.80
2022-11-14T01:42:37.460Z,7.80
2022-11-14T01:45:38.532Z,7.80
2022-11-14T01:48:12.225Z,7.80
2022-11-14T01:50:40.143Z,7.70
2022-11-14T01:53:09.339Z,7.70
2022-11-14T01:55:37.282Z,7.70
2022-11-14T01:58:05.179Z,7.70
2022-11-14T02:00:33.080Z,7.60
2022-11-14T02:03:01.936Z,7.60
2022-11-14T02:05:30.841Z,7.60
2022-11-14T02:07:59.340Z,7.60
2022-11-14T02:10:28.758Z,7.50
2022-11-14T02:12:56.802Z,7.50
2022-11-14T02:15:26.249Z,7.50
2022-11-14T02:17:54.177Z,7.50
2022-11-14T02:20:28.515Z,7.50
2022-11-14T02:22:56.623Z,7.50
2022-11-14T02:25:24.593Z,7.40
2022-11-14T02:27:52.812Z,7.40
2022-11-14T02:30:22.851Z,7.40
2022-11-14T02:33:10.485Z,7.40
2022-11-14T02:35:40.167Z,7.40
2022-11-14T02:38:08.076Z,7.30
2022-11-14T02:40:35.980Z,7.30
2022-11-14T02:43:03.870Z,7.30
2022-11-14T02:45:31.745Z,7.30
2022-11-14T02:47:59.668Z,7.30
2022-11-14T02:50:27.609Z,7.20
2022-11-14T02:52:56.884Z,7.20
2022-11-14T02:55:24.800Z,7.20
2022-11-14T02:57:52.694Z,7.20
2022-11-14T03:00:20.827Z,7.20
2022-11-14T03:02:48.755Z,7.20
2022-11-14T03:05:16.718Z,7.20
2022-11-14T03:07:44.591Z,7.10
2022-11-14T03:10:14.112Z,7.10
2022-11-14T03:12:42.022Z,7.10
2022-11-14T03:15:11.211Z,7.10
2022-11-14T03:17:39.199Z,7.10
2022-11-14T03:20:08.187Z,7.10
2022-11-14T03:22:36.065Z,7.10
2022-11-14T03:25:04.159Z,7.10
2022-11-14T03:27:33.370Z,7.10
2022-11-14T03:30:01.327Z,7.00
2022-11-14T03:32:29.206Z,7.00
2022-11-14T03:34:57.054Z,7.00
2022-11-14T03:37:25.017Z,7.00
2022-11-14T03:39:52.923Z,7.00
2022-11-14T03:42:20.773Z,7.00
2022-11-14T03:44:49.989Z,7.00
2022-11-14T03:47:17.844Z,7.00
2022-11-14T03:49:45.719Z,6.90
2022-11-14T03:52:13.712Z,6.90
2022-11-14T03:54:41.560Z,6.90
2022-11-14T03:57:09.410Z,6.90
2022-11-14T03:59:37.267Z,6.90
2022-11-14T04:02:06.464Z,6.90
2022-11-14T04:04:34.354Z,6.90
2022-11-14T04:07:02.310Z,6.90
2022-11-14T04:09:30.232Z,6.80
2022-11-14T04:11:58.118Z,6.90
2022-11-14T04:14:26.032Z,6.90
2022-11-14T04:16:53.923Z,6.80
2022-11-14T04:19:23.157Z,6.80
2022-11-14T04:21:51.085Z,6.80
2022-11-14T04:24:18.971Z,6.80
2022-11-14T04:26:46.908Z,6.80
2022-11-14T04:29:14.757Z,6.70
2022-11-14T04:31:42.617Z,6.70
2022-11-14T04:34:10.489Z,6.70
2022-11-14T04:36:39.762Z,6.70
2022-11-14T04:39:07.759Z,6.70
2022-11-14T04:41:35.665Z,6.70
2022-11-14T04:44:03.648Z,6.70
2022-11-14T04:46:31.507Z,6.70
2022-11-14T04:48:59.357Z,6.70
2022-11-14T04:51:27.295Z,6.70
2022-11-14T04:53:56.533Z,6.70
2022-11-14T04:56:25.498Z,6.60
2022-11-14T04:58:53.371Z,6.60
2022-11-14T05:01:21.267Z,6.60
2022-11-14T05:03:49.238Z,6.60
2022-11-14T05:06:17.133Z,6.60
2022-11-14T05:08:45.011Z,6.60
2022-11-14T05:11:17.524Z,6.60
2022-11-14T05:13:45.648Z,6.60
2022-11-14T05:16:14.307Z,6.60
2022-11-14T05:18:46.831Z,6.60
2022-11-14T05:21:16.310Z,6.60
2022-11-14T05:23:44.238Z,6.60
2022-11-14T05:26:14.214Z,6.60
2022-11-14T05:28:43.434Z,6.60
2022-11-14T05:31:15.031Z,6.60
2022-11-14T05:33:42.896Z,6.60
2022-11-14T05:36:12.980Z,6.50
2022-11-14T05:38:40.865Z,6.50
2022-11-14T05:41:10.186Z,6.50
2022-11-14T05:43:38.134Z,6.50
2022-11-14T05:46:09.028Z,6.50
2022-11-14T05:48:36.969Z,6.50
2022-11-14T05:51:07.095Z,6.40
2022-11-14T05:53:35.676Z,6.50
2022-11-14T05:56:04.185Z,6.40
2022-11-14T05:58:33.057Z,6.40
2022-11-14T06:01:05.655Z,6.40
2022-11-14T06:03:36.145Z,6.40
2022-11-14T06:06:06.280Z,6.40
2022-11-14T06:08:35.271Z,6.30
2022-11-14T06:11:04.756Z,6.30
2022-11-14T06:13:33.115Z,6.30
2022-11-14T06:16:02.266Z,6.30
2022-11-14T06:18:31.062Z,6.30
2022-11-14T06:21:02.251Z,6.30
2022-11-14T06:23:30.472Z,6.30
2022-11-14T06:26:02.181Z,6.30
2022-11-14T06:28:30.546Z,6.30
2022-11-14T06:31:00.071Z,6.30
2022-11-14T06:33:28.259Z,6.30
2022-11-14T06:36:01.134Z,6.30
2022-11-14T06:38:31.812Z,6.30
2022-11-14T06:41:04.455Z,6.30
2022-11-14T06:43:34.341Z,6.30
2022-11-14T06:46:02.804Z,6.30
2022-11-14T06:48:32.506Z,6.30
2022-11-14T06:51:03.125Z,6.20
2022-11-14T06:53:32.408Z,6.20
2022-11-14T06:56:01.577Z,6.20
2022-11-14T06:58:29.827Z,6.20
2022-11-14T07:00:58.588Z,6.20
2022-11-14T07:03:26.712Z,6.20
2022-11-14T07:05:54.643Z,6.20
2022-11-14T07:08:23.879Z,6.20
2022-11-14T07:10:51.872Z,6.20
2022-11-14T07:13:19.757Z,6.20
2022-11-14T07:15:53.747Z,6.20
2022-11-14T07:18:21.579Z,6.10
2022-11-14T07:20:49.476Z,6.10
2022-11-14T07:23:22.526Z,6.00
2022-11-14T07:25:52.204Z,6.00
2022-11-14T07:28:20.389Z,6.00
2022-11-14T07:30:48.220Z,6.00
2022-11-14T07:33:16.153Z,6.00
2022-11-14T07:35:44.124Z,6.10
2022-11-14T07:38:12.002Z,6.00
2022-11-14T07:40:39.997Z,6.00
2022-11-14T07:43:09.252Z,6.00
2022-11-14T07:45:37.141Z,6.00
2022-11-14T07:48:05.352Z,6.00
2022-11-14T07:50:33.214Z,6.00
2022-11-14T07:53:01.057Z,6.10
2022-11-14T07:55:28.957Z,6.10
2022-11-14T07:57:59.902Z,6.10
2022-11-14T08:00:29.247Z,6.20
2022-11-14T08:02:57.126Z,6.20
2022-11-14T08:05:25.012Z,6.20
2022-11-14T08:07:53.368Z,6.20
2022-11-14T08:10:22.224Z,6.30
2022-11-14T08:13:17.585Z,6.30
2022-11-14T08:15:48.711Z,6.30
2022-11-14T08:18:16.573Z,6.40
2022-11-14T08:20:45.702Z,6.40
2022-11-14T08:23:14.466Z,6.40
2022-11-14T08:25:43.019Z,6.40
2022-11-14T08:28:10.945Z,6.40
2022-11-14T08:30:38.919Z,6.50
2022-11-14T08:33:08.813Z,6.50
2022-11-14T08:35:36.690Z,6.60
2022-11-14T08:38:04.973Z,6.60
2022-11-14T08:40:32.804Z,6.60
2022-11-14T08:43:02.103Z,6.60
2022-11-14T08:45:30.123Z,6.70
2022-11-14T08:47:57.999Z,6.70
2022-11-14T08:50:27.312Z,6.70
2022-11-14T08:52:55.210Z,6.80
2022-11-14T08:55:23.146Z,6.80
2022-11-14T08:57:54.647Z,6.80
2022-11-14T09:00:23.155Z,6.80
2022-11-14T09:02:51.103Z,6.90
2022-11-14T09:05:19.073Z,7.00
2022-11-14T09:07:48.284Z,7.00
2022-11-14T09:10:16.535Z,7.00
2022-11-14T09:12:44.431Z,7.00
2022-11-14T09:15:12.810Z,7.10
2022-11-14T09:17:40.713Z,7.20
2022-11-14T09:20:09.214Z,7.20
2022-11-14T09:22:37.031Z,7.20
2022-11-14T09:25:07.184Z,7.20
2022-11-14T09:27:35.300Z,7.30
2022-11-14T09:30:03.188Z,7.30
2022-11-14T09:32:31.017Z,7.40
2022-11-14T09:34:58.864Z,7.40
2022-11-14T09:37:27.058Z,7.50
2022-11-14T09:39:54.927Z,7.50
2022-11-14T09:42:41.550Z,7.60
2022-11-14T09:45:13.215Z,7.60
2022-11-14T09:47:45.210Z,7.60
2022-11-14T09:50:18.719Z,7.70
2022-11-14T09:52:53.621Z,7.80
2022-11-14T09:55:23.956Z,7.80
2022-11-14T09:57:53.173Z,7.90
2022-11-14T10:00:23.698Z,8.00
2022-11-14T10:03:04.394Z,8.00
2022-11-14T10:05:44.009Z,8.10
2022-11-14T10:08:33.310Z,8.20
2022-11-14T10:11:07.132Z,8.20
2022-11-14T10:14:00.601Z,8.30
2022-11-14T10:16:37.779Z,8.40
2022-11-14T10:19:18.231Z,8.40
2022-11-14T10:22:00.575Z,8.40
2022-11-14T10:24:44.872Z,8.50
2022-11-14T10:27:19.499Z,8.60
2022-11-14T10:30:09.861Z,8.60
2022-11-14T10:32:50.692Z,8.70
2022-11-14T10:35:24.019Z,8.70
2022-11-14T10:38:02.329Z,8.80
2022-11-14T10:40:37.461Z,8.80
2022-11-14T10:43:12.063Z,8.80
2022-11-14T10:45:45.124Z,8.90
2022-11-14T10:48:17.183Z,8.90
2022-11-14T10:50:52.470Z,9.00
2022-11-14T10:53:28.176Z,9.00
2022-11-14T10:56:04.334Z,9.10
2022-11-14T10:58:42.212Z,9.20
2022-11-14T11:01:38.557Z,9.20
2022-11-14T11:04:22.365Z,9.30
2022-11-14T11:06:51.820Z,9.30
2022-11-14T11:09:44.799Z,9.30
2022-11-14T11:12:17.789Z,9.30
2022-11-14T11:14:46.966Z,9.30
2022-11-14T11:17:28.418Z,9.40
2022-11-14T11:20:29.435Z,9.40
2022-11-14T11:23:04.562Z,9.40
2022-11-14T11:25:34.087Z,9.40
2022-11-14T11:28:07.326Z,9.40
2022-11-14T11:30:35.558Z,9.50
2022-11-14T11:33:25.848Z,9.50
2022-11-14T11:35:57.739Z,9.60
2022-11-14T11:38:28.095Z,9.60
2022-11-14T11:41:03.297Z,9.60
2022-11-14T11:43:39.175Z,9.70
2022-11-14T11:46:14.624Z,9.70
2022-11-14T11:48:44.800Z,9.70
2022-11-14T11:51:18.204Z,9.80
2022-11-14T11:53:50.903Z,9.80
2022-11-14T11:56:23.529Z,9.80
2022-11-14T11:58:53.097Z,9.80
2022-11-14T12:01:21.786Z,9.80
2022-11-14T12:03:52.894Z,9.80
2022-11-14T12:06:24.943Z,9.80
2022-11-14T12:09:11.469Z,9.80
2022-11-14T12:11:43.809Z,9.90
2022-11-14T12:14:37.078Z,9.90
2022-11-14T12:17:50.842Z,9.90
2022-11-14T12:20:49.412Z,10.00
2022-11-14T12:23:44.799Z,9.90
2022-11-14T12:26:40.737Z,10.00
2022-11-14T12:29:26.675Z,10.00
2022-11-14T12:31:59.179Z,10.00
2022-11-14T12:34:30.645Z,10.00
2022-11-14T12:37:00.545Z,10.00
2022-11-14T12:39:31.059Z,10.00
2022-11-14T12:42:06.874Z,10.00
2022-11-14T12:44:37.928Z,10.00
2022-11-14T12:47:24.718Z,10.00
2022-11-14T12:50:01.791Z,10.00
2022-11-14T12:52:45.939Z,10.00
2022-11-14T12:55:59.697Z,10.00
2022-11-14T12:58:51.183Z,10.00
2022-11-14T13:01:34.827Z,9.90
2022-11-14T13:04:22.788Z,9.90
2022-11-14T13:07:03.412Z,9.90
2022-11-14T13:09:41.778Z,9.90
2022-11-14T13:12:50.621Z,9.90
2022-11-14T13:16:01.956Z,9.90
2022-11-14T13:18:47.574Z,9.90
2022-11-14T13:21:44.744Z,9.90
2022-11-14T13:24:15.930Z,9.90
2022-11-14T13:26:54.937Z,9.90
2022-11-14T13:29:49.893Z,9.90
2022-11-14T13:33:05.717Z,9.90
2022-11-14T13:35:43.092Z,9.90
2022-11-14T13:38:40.278Z,9.90
2022-11-14T13:41:46.883Z,9.90
2022-11-14T13:44:46.755Z,9.90
2022-11-14T13:47:27.308Z,9.90
2022-11-14T13:50:04.328Z,9.90
2022-11-14T13:52:34.458Z,9.90
2022-11-14T13:55:03.422Z,9.90
2022-11-14T13:57:42.887Z,9.90
2022-11-14T14:00:19.964Z,9.90
2022-11-14T14:03:15.772Z,9.90
2022-11-14T14:06:12.242Z,9.90
2022-11-14T14:08:58.918Z,9.90
2022-11-14T14:11:48.097Z,9.90
2022-11-14T14:14:32.815Z,9.80
2022-11-14T14:17:10.699Z,9.80
2022-11-14T14:19:55.524Z,9.80
2022-11-14T14:22:32.355Z,9.80
2022-11-14T14:25:10.151Z,9.80
2022-11-14T14:27:46.121Z,9.80
2022-11-14T14:30:16.702Z,9.80
2022-11-14T14:33:02.946Z,9.80
2022-11-14T14:35:38.915Z,9.80
2022-11-14T14:38:12.918Z,9.80
2022-11-14T14:40:43.178Z,9.80
2022-11-14T14:43:24.788Z,9.80
2022-11-14T14:45:54.894Z,9.80
2022-11-14T14:48:28.458Z,9.80
2022-11-14T14:50:57.894Z,9.70
2022-11-14T14:53:28.466Z,9.70
2022-11-14T14:55:58.740Z,9.70
2022-11-14T14:58:30.504Z,9.70
2022-11-14T15:01:01.300Z,9.70
2022-11-14T15:03:36.900Z,9.70
2022-11-14T15:06:07.702Z,9.70
2022-11-14T15:08:39.563Z,9.70
2022-11-14T15:11:07.968Z,9.70
2022-11-14T15:13:38.665Z,9.70
2022-11-14T15:16:07.602Z,9.70
2022-11-14T15:18:36.992Z,9.70
2022-11-14T15:21:09.944Z,9.70
2022-11-14T15:23:39.422Z,9.70
2022-11-14T15:26:16.991Z,9.70
2022-11-14T15:28:45.366Z,9.70
2022-11-14T15:31:21.395Z,9.70
2022-11-14T15:34:06.284Z,9.70
2022-11-14T15:36:34.162Z,9.60
2022-11-14T15:39:04.914Z,9.70
2022-11-14T15:41:33.157Z,9.70
2022-11-14T15:44:05.279Z,9.70
2022-11-14T15:46:41.608Z,9.70
2022-11-14T15:49:17.663Z,9.80
2022-11-14T15:51:48.352Z,9.90
2022-11-14T15:54:28.547Z,9.90
2022-11-14T15:56:58.932Z,10.00
2022-11-14T15:59:28.295Z,10.00
2022-11-14T16:02:00.532Z,10.10
2022-11-14T16:04:34.245Z,10.10
2022-11-14T16:07:02.290Z,10.20
2022-11-14T16:09:30.331Z,10.20
2022-11-14T16:11:58.320Z,10.10
2022-11-14T16:14:26.179Z,10.00
2022-11-14T16:16:54.022Z,9.90
2022-11-14T16:19:22.909Z,9.80
2022-11-14T16:21:52.267Z,9.70
2022-11-14T16:24:22.725Z,9.60
2022-11-14T16:26:51.138Z,9.60
2022-11-14T16:29:19.010Z,9.50
2022-11-14T16:31:47.557Z,9.50
2022-11-14T16:34:19.092Z,9.40
2022-11-14T16:36:48.647Z,9.40
2022-11-14T16:39:17.961Z,9.30
2022-11-14T16:41:45.825Z,9.30
2022-11-14T16:44:16.676Z,9.20
2022-11-14T16:46:44.719Z,9.20
2022-11-14T16:49:14.906Z,9.20
2022-11-14T16:51:48.299Z,9.10
2022-11-14T16:54:19.064Z,9.10
2022-11-14T16:56:47.571Z,9.00
2022-11-14T16:59:15.813Z,8.90
2022-11-14T17:01:43.865Z,8.90
2022-11-14T17:04:12.620Z,8.90
2022-11-14T17:06:40.563Z,8.80
2022-11-14T17:09:08.529Z,8.80
2022-11-14T17:11:37.713Z,8.70
2022-11-14T17:14:05.688Z,8.70
2022-11-14T17:16:33.571Z,8.70
2022-11-14T17:19:01.557Z,8.60
2022-11-14T17:21:29.635Z,8.60
2022-11-14T17:23:57.805Z,8.60
2022-11-14T17:26:25.903Z,8.60
2022-11-14T17:28:55.128Z,8.50
2022-11-14T17:31:23.013Z,8.50
2022-11-14T17:33:55.615Z,8.50
2022-11-14T17:36:24.510Z,8.50
2022-11-14T17:38:52.481Z,8.50
2022-11-14T17:41:20.628Z,8.50
2022-11-14T17:43:52.392Z,8.50
2022-11-14T17:46:21.667Z,8.50
2022-11-14T17:48:49.960Z,8.50
2022-11-14T17:51:18.312Z,8.60
2022-11-14T17:53:46.955Z,8.60
2022-11-14T17:56:16.192Z,8.60
2022-11-14T17:58:44.879Z,8.60
2022-11-14T18:01:13.946Z,8.70
2022-11-14T18:03:43.541Z,8.70
2022-11-14T18:06:12.658Z,8.70
2022-11-14T18:08:40.967Z,8.70
2022-11-14T18:11:11.116Z,8.70
2022-11-14T18:13:39.698Z,8.80
2022-11-14T18:16:09.479Z,8.80
2022-11-14T18:18:38.154Z,8.90
2022-11-14T18:21:13.819Z,8.90
2022-11-14T18:23:41.887Z,8.90
2022-11-14T18:26:11.159Z,8.90
2022-11-14T18:28:39.289Z,8.90
2022-11-14T18:31:10.637Z,8.90
2022-11-14T18:33:39.026Z,9.00
2022-11-14T18:36:12.131Z,9.00
2022-11-14T18:38:40.442Z,9.00
2022-11-14T18:41:10.273Z,9.00
2022-11-14T18:43:38.173Z,9.00
2022-11-14T18:46:08.387Z,9.00
2022-11-14T18:48:37.389Z,9.00
2022-11-14T18:51:07.488Z,9.00
2022-11-14T18:53:37.916Z,9.00
2022-11-14T18:56:06.484Z,9.00
2022-11-14T18:58:36.047Z,8.90
2022-11-14T19:01:10.824Z,8.90
2022-11-14T19:03:38.954Z,8.90
2022-11-14T19:06:08.400Z,8.90
2022-11-14T19:08:37.735Z,8.90
2022-11-14T19:11:06.672Z,8.90
2022-11-14T19:13:34.880Z,8.90
2022-11-14T19:16:03.492Z,8.80
2022-11-14T19:18:32.270Z,8.80
2022-11-14T19:21:00.880Z,8.80
2022-11-14T19:23:29.731Z,8.70
2022-11-14T19:26:01.382Z,8.70
2022-11-14T19:28:30.303Z,8.70
2022-11-14T19:31:02.965Z,8.60
2022-11-14T19:33:31.470Z,8.60
2022-11-14T19:36:05.436Z,8.60
2022-11-14T19:38:33.477Z,8.50
2022-11-14T19:41:08.483Z,8.50
2022-11-14T19:43:38.579Z,8.40
2022-11-14T19:46:06.998Z,8.40
2022-11-14T19:48:35.731Z,8.40
2022-11-14T19:51:05.626Z,8.40
2022-11-14T19:53:36.060Z,8.40
2022-11-14T19:56:06.096Z,8.30
2022-11-14T19:58:37.039Z,8.30
2022-11-14T20:01:06.641Z,8.20
2022-11-14T20:03:34.861Z,8.20
2022-11-14T20:06:03.254Z,8.20
2022-11-14T20:08:31.640Z,8.20
2022-11-14T20:11:01.019Z,8.10
2022-11-14T20:13:31.768Z,8.10
2022-11-14T20:16:01.312Z,8.10
2022-11-14T20:18:31.248Z,8.10
2022-11-14T20:21:03.740Z,8.10
2022-11-14T20:23:31.934Z,8.10
2022-11-14T20:26:00.229Z,8.10
2022-11-14T20:28:28.136Z,8.10
2022-11-14T20:30:56.067Z,8.10
2022-11-14T20:33:25.263Z,8.10
2022-11-14T20:35:53.130Z,8.10
2022-11-14T20:38:21.124Z,8.10
2022-11-14T20:40:55.211Z,8.20
2022-11-14T20:43:22.926Z,8.20
2022-11-14T20:45:58.191Z,8.20
2022-11-14T20:48:28.815Z,8.20
2022-11-14T20:51:03.789Z,8.10
2022-11-14T20:53:33.107Z,8.20
2022-11-14T20:56:01.801Z,8.10
2022-11-14T20:58:29.954Z,8.20
2022-11-14T21:00:58.247Z,8.20
2022-11-14T21:03:28.208Z,8.10
2022-11-14T21:05:58.314Z,8.10
2022-11-14T21:08:26.247Z,8.20
2022-11-14T21:11:01.360Z,8.10
2022-11-14T21:13:47.209Z,8.20
2022-11-14T21:16:17.432Z,8.10
2022-11-14T21:18:48.258Z,8.20
2022-11-14T21:21:18.278Z,8.20
2022-11-14T21:23:47.398Z,8.20
2022-11-14T21:26:17.164Z,8.20
2022-11-14T21:28:48.210Z,8.20
2022-11-14T21:31:18.245Z,8.20
2022-11-14T21:33:48.756Z,8.20
2022-11-14T21:39:06.909Z,8.30
2022-11-14T21:41:34.980Z,8.30
2022-11-14T21:44:04.065Z,8.30
2022-11-14T21:46:31.963Z,8.40
2022-11-14T21:49:01.157Z,8.40
2022-11-14T21:51:30.063Z,8.40
2022-11-14T21:53:59.364Z,8.40
2022-11-14T21:56:28.668Z,8.40
2022-11-14T21:59:11.480Z,8.40
2022-11-14T22:01:57.653Z,8.40
2022-11-14T22:04:27.236Z,8.40
2022-11-14T22:06:55.845Z,8.40
2022-11-14T22:09:23.895Z,8.50
2022-11-14T22:11:51.797Z,8.50
2022-11-14T22:14:19.667Z,8.50
2022-11-14T22:16:47.538Z,8.50
2022-11-14T22:19:15.407Z,8.50
2022-11-14T22:21:44.606Z,8.60
2022-11-14T22:24:12.569Z,8.60
2022-11-14T22:26:41.358Z,8.60
2022-11-14T22:29:09.478Z,8.60
2022-11-14T22:31:38.791Z,8.70
2022-11-14T22:34:06.989Z,8.70
2022-11-14T22:36:34.878Z,8.70
2022-11-14T22:39:04.925Z,8.70
2022-11-14T22:41:34.045Z,8.80
2022-11-14T22:44:02.646Z,8.80
2022-11-14T22:46:30.691Z,8.80
2022-11-14T22:48:59.182Z,8.80
2022-11-14T22:51:28.482Z,8.80
2022-11-14T22:53:57.639Z,8.80
2022-11-14T22:56:29.492Z,8.80
2022-11-14T22:58:59.375Z,8.90
2022-11-14T23:01:28.680Z,8.80
2022-11-14T23:03:58.478Z,8.80
2022-11-14T23:06:26.950Z,8.80
2022-11-14T23:08:55.464Z,8.90
2022-11-14T23:11:25.773Z,8.90
2022-11-14T23:13:57.224Z,8.90
2022-11-14T23:16:26.839Z,8.90
2022-11-14T23:18:55.609Z,8.90
2022-11-14T23:21:25.766Z,8.90
2022-11-14T23:23:54.486Z,8.90
2022-11-14T23:26:22.623Z,8.90
2022-11-14T23:28:50.564Z,8.90
2022-11-14T23:31:20.011Z,8.90
2022-11-14T23:33:48.293Z,9.00
2022-11-14T23:36:16.844Z,9.00
2022-11-14T23:38:44.866Z,9.00
2022-11-14T23:41:18.358Z,9.00
2022-11-14T23:43:46.738Z,9.00
2022-11-14T23:46:14.714Z,9.00
2022-11-14T23:48:44.069Z,9.00
2022-11-14T23:51:13.635Z,9.00
2022-11-14T23:53:41.716Z,9.00
2022-11-14T23:56:13.636Z,9.00
2022-11-14T23:58:42.177Z,9.00
