createdAt,value
2018-10-18T00:00:21.617Z,18.26
2018-10-18T00:02:51.337Z,18.26
2018-10-18T00:05:18.932Z,18.31
2018-10-18T00:07:46.524Z,17.92
2018-10-18T00:10:14.176Z,18.19
2018-10-18T00:12:41.745Z,18.27
2018-10-18T00:15:09.318Z,18.28
2018-10-18T00:17:36.899Z,18.38
2018-10-18T00:20:04.566Z,18.38
2018-10-18T00:22:33.331Z,18.40
2018-10-18T00:25:00.859Z,18.47
2018-10-18T00:27:28.374Z,18.45
2018-10-18T00:29:55.963Z,18.18
2018-10-18T00:32:23.724Z,17.72
2018-10-18T00:34:51.279Z,17.32
2018-10-18T00:37:18.861Z,17.16
2018-10-18T00:39:47.681Z,17.51
2018-10-18T00:42:16.721Z,17.17
2018-10-18T00:44:44.337Z,17.37
2018-10-18T00:47:11.918Z,17.61
2018-10-18T00:49:39.634Z,17.87
2018-10-18T00:52:07.159Z,17.87
2018-10-18T00:54:34.731Z,17.93
2018-10-18T00:57:02.837Z,17.89
2018-10-18T00:59:30.371Z,17.95
2018-10-18T01:01:58.005Z,17.93
2018-10-18T01:04:25.550Z,18.02
2018-10-18T01:06:53.119Z,18.10
2018-10-18T01:09:20.725Z,18.00
2018-10-18T01:11:48.785Z,17.62
2018-10-18T01:14:16.423Z,18.00
2018-10-18T01:16:44.108Z,17.74
2018-10-18T01:19:11.837Z,17.84
2018-10-18T01:21:39.447Z,17.92
2018-10-18T01:24:07.040Z,17.95
2018-10-18T01:26:34.573Z,17.94
2018-10-18T01:29:03.444Z,18.01
2018-10-18T01:31:31.023Z,17.98
2018-10-18T01:33:58.788Z,17.97
2018-10-18T01:36:26.357Z,17.91
2018-10-18T01:38:53.929Z,17.88
2018-10-18T01:41:21.551Z,17.82
2018-10-18T01:43:49.119Z,17.83
2018-10-18T01:46:16.642Z,17.71
2018-10-18T01:48:46.607Z,17.78
2018-10-18T01:51:14.799Z,17.62
2018-10-18T01:53:42.349Z,17.66
2018-10-18T01:56:10.014Z,17.56
2018-10-18T01:58:37.563Z,17.60
2018-10-18T02:01:05.101Z,17.55
2018-10-18T02:03:32.677Z,17.47
2018-10-18T02:06:00.220Z,17.38
2018-10-18T02:08:29.632Z,17.40
2018-10-18T02:10:57.184Z,17.39
2018-10-18T02:13:25.215Z,17.27
2018-10-18T02:15:52.805Z,17.23
2018-10-18T02:18:20.569Z,17.23
2018-10-18T02:20:48.071Z,17.25
2018-10-18T02:23:15.694Z,17.17
2018-10-18T02:25:43.266Z,17.20
2018-10-18T02:28:10.856Z,17.16
2018-10-18T02:30:38.411Z,17.14
2018-10-18T02:33:05.986Z,17.22
2018-10-18T02:35:33.563Z,17.31
2018-10-18T02:38:01.154Z,17.23
2018-10-18T02:40:28.704Z,17.34
2018-10-18T02:42:56.642Z,17.37
2018-10-18T02:45:25.015Z,17.41
2018-10-18T02:47:52.744Z,17.44
2018-10-18T02:50:22.363Z,17.41
2018-10-18T02:52:49.929Z,17.36
2018-10-18T02:55:17.461Z,17.40
2018-10-18T02:57:45.050Z,17.39
2018-10-18T03:00:12.744Z,17.39
2018-10-18T03:02:40.282Z,17.24
2018-10-18T03:05:08.049Z,17.28
2018-10-18T03:07:37.098Z,17.27
2018-10-18T03:10:06.627Z,17.22
2018-10-18T03:12:34.164Z,17.18
2018-10-18T03:15:01.765Z,17.23
2018-10-18T03:17:29.360Z,17.19
2018-10-18T03:19:57.750Z,17.18
2018-10-18T03:22:25.510Z,17.17
2018-10-18T03:24:53.239Z,17.17
2018-10-18T03:27:20.835Z,17.17
2018-10-18T03:29:48.396Z,17.14
2018-10-18T03:32:16.607Z,17.09
2018-10-18T03:34:44.207Z,17.09
2018-10-18T03:37:11.742Z,17.10
2018-10-18T03:39:39.340Z,17.12
2018-10-18T03:42:07.007Z,17.14
2018-10-18T03:44:34.753Z,17.07
2018-10-18T03:47:02.286Z,17.10
2018-10-18T03:49:29.825Z,17.12
2018-10-18T03:51:57.451Z,17.11
2018-10-18T03:54:24.968Z,17.13
2018-10-18T03:56:52.535Z,17.17
2018-10-18T03:59:20.093Z,17.10
2018-10-18T04:01:47.889Z,17.09
2018-10-18T04:04:15.602Z,17.05
2018-10-18T04:06:43.178Z,17.01
2018-10-18T04:09:10.832Z,17.08
2018-10-18T04:11:38.401Z,17.00
2018-10-18T04:14:05.992Z,16.96
2018-10-18T04:16:33.567Z,16.90
2018-10-18T04:19:01.117Z,16.98
2018-10-18T04:21:28.780Z,16.89
2018-10-18T04:23:56.315Z,16.94
2018-10-18T04:26:23.897Z,16.93
2018-10-18T04:28:51.443Z,16.99
2018-10-18T04:31:19.022Z,16.98
2018-10-18T04:33:46.688Z,17.01
2018-10-18T04:36:14.360Z,17.04
2018-10-18T04:38:41.952Z,16.94
2018-10-18T04:41:09.604Z,16.94
2018-10-18T04:43:37.181Z,16.96
2018-10-18T04:46:04.734Z,16.94
2018-10-18T04:48:32.571Z,17.05
2018-10-18T04:50:59.967Z,17.03
2018-10-18T04:53:27.574Z,17.00
2018-10-18T04:55:55.131Z,17.05
2018-10-18T04:58:22.732Z,17.10
2018-10-18T05:00:50.260Z,17.07
2018-10-18T05:03:17.920Z,17.12
2018-10-18T05:05:45.483Z,17.10
2018-10-18T05:08:13.086Z,17.11
2018-10-18T05:10:40.608Z,17.08
2018-10-18T05:13:08.513Z,17.12
2018-10-18T05:15:36.076Z,17.10
2018-10-18T05:18:03.691Z,17.10
2018-10-18T05:20:31.244Z,17.17
2018-10-18T05:22:58.826Z,17.19
2018-10-18T05:25:26.380Z,17.18
2018-10-18T05:27:54.167Z,17.20
2018-10-18T05:30:21.715Z,17.13
2018-10-18T05:32:49.305Z,17.21
2018-10-18T05:35:16.883Z,17.20
2018-10-18T05:37:44.521Z,17.16
2018-10-18T05:40:12.137Z,17.16
2018-10-18T05:42:39.827Z,17.18
2018-10-18T05:45:08.272Z,17.10
2018-10-18T05:47:35.855Z,17.10
2018-10-18T05:50:03.480Z,17.05
2018-10-18T05:52:31.096Z,17.17
2018-10-18T05:54:58.718Z,17.08
2018-10-18T05:57:26.378Z,17.16
2018-10-18T05:59:53.924Z,17.08
2018-10-18T06:02:21.511Z,17.13
2018-10-18T06:04:49.077Z,17.03
2018-10-18T06:07:16.709Z,17.06
2018-10-18T06:09:44.258Z,17.01
2018-10-18T06:12:11.857Z,17.06
2018-10-18T06:14:42.140Z,16.98
2018-10-18T06:17:09.783Z,16.99
2018-10-18T06:19:37.375Z,16.92
2018-10-18T06:22:04.939Z,16.96
2018-10-18T06:24:32.514Z,16.88
2018-10-18T06:27:00.060Z,16.89
2018-10-18T06:29:27.655Z,16.89
2018-10-18T06:31:55.195Z,16.84
2018-10-18T06:34:22.945Z,16.85
2018-10-18T06:36:50.489Z,16.94
2018-10-18T06:39:18.139Z,16.91
2018-10-18T06:41:45.700Z,16.93
2018-10-18T06:44:13.278Z,16.93
2018-10-18T06:46:40.951Z,16.92
2018-10-18T06:49:08.622Z,16.90
2018-10-18T06:51:36.070Z,16.93
2018-10-18T06:54:04.726Z,17.00
2018-10-18T06:56:33.715Z,16.96
2018-10-18T06:59:01.811Z,16.90
2018-10-18T07:01:29.581Z,16.96
2018-10-18T07:03:57.368Z,16.95
2018-10-18T07:06:25.144Z,16.95
2018-10-18T07:08:52.921Z,17.01
2018-10-18T07:11:20.542Z,16.99
2018-10-18T07:13:48.133Z,17.03
2018-10-18T07:16:15.873Z,16.95
2018-10-18T07:18:43.674Z,16.98
2018-10-18T07:21:11.221Z,16.98
2018-10-18T07:23:38.776Z,17.00
2018-10-18T07:26:06.449Z,17.05
2018-10-18T07:28:34.087Z,17.02
2018-10-18T07:31:01.776Z,17.10
2018-10-18T07:33:29.295Z,17.05
2018-10-18T07:35:57.145Z,17.07
2018-10-18T07:38:24.851Z,17.15
2018-10-18T07:40:52.653Z,17.19
2018-10-18T07:43:20.350Z,17.16
2018-10-18T07:45:48.032Z,17.14
2018-10-18T07:48:15.665Z,17.13
2018-10-18T07:50:43.367Z,17.14
2018-10-18T07:53:11.455Z,17.09
2018-10-18T07:55:40.008Z,17.16
2018-10-18T07:58:07.629Z,17.19
2018-10-18T08:00:35.276Z,17.14
2018-10-18T08:03:02.773Z,17.09
2018-10-18T08:05:30.351Z,17.07
2018-10-18T08:07:57.935Z,16.93
2018-10-18T08:10:25.509Z,17.00
2018-10-18T08:12:53.097Z,17.07
2018-10-18T08:15:20.739Z,17.14
2018-10-18T08:17:48.477Z,17.05
2018-10-18T08:20:16.047Z,17.21
2018-10-18T08:22:43.703Z,16.98
2018-10-18T08:25:11.305Z,17.05
2018-10-18T08:27:38.937Z,16.53
2018-10-18T08:30:06.549Z,16.80
2018-10-18T08:32:34.130Z,16.97
2018-10-18T08:35:01.659Z,17.10
2018-10-18T08:37:29.494Z,17.10
2018-10-18T08:39:57.256Z,17.05
2018-10-18T08:42:25.001Z,17.06
2018-10-18T08:44:52.716Z,16.94
2018-10-18T08:47:20.503Z,16.80
2018-10-18T08:49:48.105Z,16.91
2018-10-18T08:52:15.670Z,17.08
2018-10-18T08:54:43.460Z,17.14
2018-10-18T08:57:11.056Z,17.06
2018-10-18T08:59:38.673Z,16.90
2018-10-18T09:02:06.195Z,16.97
2018-10-18T09:04:33.765Z,17.10
2018-10-18T09:07:01.445Z,17.14
2018-10-18T09:09:29.036Z,17.12
2018-10-18T09:11:56.704Z,17.13
2018-10-18T09:14:24.307Z,17.18
2018-10-18T09:16:51.880Z,17.23
2018-10-18T09:19:19.630Z,17.33
2018-10-18T09:21:47.150Z,17.31
2018-10-18T09:24:14.725Z,17.32
2018-10-18T09:26:42.361Z,17.27
2018-10-18T09:29:09.954Z,17.36
2018-10-18T09:31:38.359Z,17.40
2018-10-18T09:34:05.992Z,17.38
2018-10-18T09:36:33.625Z,17.40
2018-10-18T09:39:01.169Z,17.43
2018-10-18T09:41:28.991Z,17.43
2018-10-18T09:43:56.634Z,17.44
2018-10-18T09:46:24.199Z,17.42
2018-10-18T09:48:52.330Z,17.38
2018-10-18T09:51:20.309Z,17.26
2018-10-18T09:53:48.826Z,17.51
2018-10-18T09:56:16.914Z,17.47
2018-10-18T09:58:44.678Z,17.53
2018-10-18T10:01:12.623Z,17.52
2018-10-18T10:03:40.272Z,17.63
2018-10-18T10:06:07.956Z,17.72
2018-10-18T10:08:35.512Z,17.65
2018-10-18T10:11:03.109Z,17.70
2018-10-18T10:13:30.729Z,17.77
2018-10-18T10:15:58.310Z,17.84
2018-10-18T10:18:25.941Z,17.86
2018-10-18T10:20:53.685Z,17.91
2018-10-18T10:23:21.264Z,17.73
2018-10-18T10:25:48.866Z,17.94
2018-10-18T10:28:16.405Z,17.92
2018-10-18T10:30:44.021Z,17.94
2018-10-18T10:33:11.601Z,18.01
2018-10-18T10:35:39.248Z,18.16
2018-10-18T10:38:06.751Z,17.93
2018-10-18T10:40:34.353Z,18.05
2018-10-18T10:43:02.005Z,17.95
2018-10-18T10:45:29.613Z,17.78
2018-10-18T10:47:57.231Z,17.97
2018-10-18T10:50:24.733Z,17.94
2018-10-18T10:52:52.329Z,18.05
2018-10-18T10:55:19.909Z,17.99
2018-10-18T10:57:47.447Z,18.02
2018-10-18T11:00:15.096Z,17.95
2018-10-18T11:02:42.656Z,17.98
2018-10-18T11:05:10.255Z,17.94
2018-10-18T11:07:38.435Z,17.96
2018-10-18T11:10:06.454Z,18.01
2018-10-18T11:12:35.479Z,18.01
2018-10-18T11:15:03.733Z,18.05
2018-10-18T11:17:31.933Z,18.22
2018-10-18T11:20:00.115Z,18.25
2018-10-18T11:22:28.040Z,18.35
2018-10-18T11:24:56.408Z,18.32
2018-10-18T11:27:24.480Z,18.27
2018-10-18T11:29:52.653Z,18.33
2018-10-18T11:32:20.728Z,18.09
2018-10-18T11:34:48.680Z,18.02
2018-10-18T11:37:16.292Z,18.00
2018-10-18T11:39:43.861Z,18.05
2018-10-18T11:42:11.500Z,18.23
2018-10-18T11:44:39.019Z,18.32
2018-10-18T11:47:06.708Z,18.41
2018-10-18T11:49:34.304Z,18.32
2018-10-18T11:52:02.069Z,18.25
2018-10-18T11:54:29.677Z,18.14
2018-10-18T11:56:57.572Z,18.17
2018-10-18T11:59:26.299Z,18.25
2018-10-18T12:01:53.836Z,18.27
2018-10-18T12:04:21.430Z,18.27
2018-10-18T12:06:48.998Z,18.31
2018-10-18T12:09:16.566Z,18.25
2018-10-18T12:11:44.105Z,18.31
2018-10-18T12:14:11.752Z,18.37
2018-10-18T12:16:39.415Z,18.41
2018-10-18T12:19:07.044Z,18.37
2018-10-18T12:21:34.573Z,18.42
2018-10-18T12:24:02.206Z,18.39
2018-10-18T12:26:29.841Z,18.32
2018-10-18T12:28:57.475Z,18.27
2018-10-18T12:31:24.980Z,18.38
2018-10-18T12:33:52.536Z,18.36
2018-10-18T12:36:20.301Z,18.35
2018-10-18T12:38:47.890Z,18.34
2018-10-18T12:41:15.724Z,18.27
2018-10-18T12:43:43.302Z,18.29
2018-10-18T12:46:11.187Z,18.30
2018-10-18T12:48:38.852Z,18.34
2018-10-18T12:51:06.538Z,18.39
2018-10-18T12:53:34.397Z,18.45
2018-10-18T12:56:02.127Z,18.35
2018-10-18T12:58:29.806Z,18.44
2018-10-18T13:00:57.591Z,18.47
2018-10-18T13:03:25.643Z,18.63
2018-10-18T13:05:54.230Z,18.65
2018-10-18T13:08:21.859Z,18.72
2018-10-18T13:10:49.504Z,18.69
2018-10-18T13:13:17.113Z,18.49
2018-10-18T13:15:45.104Z,18.48
2018-10-18T13:18:12.818Z,18.42
2018-10-18T13:20:40.413Z,18.38
2018-10-18T13:23:08.392Z,18.40
2018-10-18T13:25:36.035Z,18.43
2018-10-18T13:28:04.018Z,18.42
2018-10-18T13:30:31.663Z,18.36
2018-10-18T13:32:59.342Z,18.42
2018-10-18T13:35:27.047Z,18.42
2018-10-18T13:37:54.623Z,18.41
2018-10-18T13:40:22.392Z,18.25
2018-10-18T13:42:50.018Z,18.29
2018-10-18T13:45:17.606Z,18.24
2018-10-18T13:47:45.263Z,18.26
2018-10-18T13:50:13.031Z,18.29
2018-10-18T13:52:40.505Z,17.88
2018-10-18T13:55:08.273Z,18.18
2018-10-18T13:57:35.816Z,18.23
2018-10-18T14:00:08.120Z,18.29
2018-10-18T14:02:35.706Z,18.19
2018-10-18T14:05:03.292Z,18.27
2018-10-18T14:07:30.999Z,18.29
2018-10-18T14:09:58.550Z,18.20
2018-10-18T14:12:26.090Z,18.17
2018-10-18T14:14:53.698Z,18.16
2018-10-18T14:17:21.380Z,18.23
2018-10-18T14:19:48.885Z,18.16
2018-10-18T14:22:16.441Z,18.23
2018-10-18T14:24:44.009Z,18.25
2018-10-18T14:27:11.581Z,18.18
2018-10-18T14:29:39.153Z,18.19
2018-10-18T14:32:06.847Z,18.04
2018-10-18T14:34:34.439Z,18.11
2018-10-18T14:37:01.978Z,18.06
2018-10-18T14:39:29.589Z,18.08
2018-10-18T14:41:57.148Z,18.18
2018-10-18T14:44:24.810Z,18.26
2018-10-18T14:46:52.363Z,18.21
2018-10-18T14:49:19.965Z,18.18
2018-10-18T14:51:47.494Z,18.34
2018-10-18T14:54:15.063Z,18.40
2018-10-18T14:56:42.594Z,18.39
2018-10-18T14:59:10.233Z,18.35
2018-10-18T15:01:37.727Z,18.31
2018-10-18T15:04:05.247Z,18.38
2018-10-18T15:06:32.827Z,18.27
2018-10-18T15:09:00.392Z,18.20
2018-10-18T15:11:27.974Z,18.18
2018-10-18T15:13:55.512Z,18.14
2018-10-18T15:16:23.227Z,18.09
2018-10-18T15:18:50.847Z,18.07
2018-10-18T15:21:18.455Z,17.95
2018-10-18T15:23:45.982Z,17.93
2018-10-18T15:26:13.566Z,17.86
2018-10-18T15:28:41.114Z,17.75
2018-10-18T15:31:08.624Z,17.63
2018-10-18T15:33:36.203Z,17.81
2018-10-18T15:36:03.816Z,17.54
2018-10-18T15:38:31.674Z,17.80
2018-10-18T15:40:59.162Z,17.75
2018-10-18T15:43:26.754Z,17.68
2018-10-18T15:45:54.270Z,17.73
2018-10-18T15:48:22.009Z,17.83
2018-10-18T15:50:49.577Z,17.77
2018-10-18T15:53:17.377Z,17.67
2018-10-18T15:55:45.122Z,17.55
2018-10-18T15:58:20.982Z,17.47
2018-10-18T16:00:48.679Z,17.46
2018-10-18T16:07:54.781Z,17.55
2018-10-18T16:10:22.672Z,17.59
2018-10-18T16:12:52.371Z,17.62
2018-10-18T16:15:20.072Z,17.34
2018-10-18T16:17:47.941Z,17.35
2018-10-18T16:20:15.863Z,17.43
2018-10-18T16:22:43.511Z,17.37
2018-10-18T16:25:11.421Z,17.24
2018-10-18T16:27:38.963Z,17.35
2018-10-18T16:30:08.907Z,17.27
2018-10-18T16:32:36.625Z,17.38
2018-10-18T16:35:04.367Z,17.31
2018-10-18T16:37:31.906Z,17.31
2018-10-18T16:40:00.541Z,17.26
2018-10-18T16:42:29.510Z,17.19
2018-10-18T16:44:58.431Z,17.15
2018-10-18T16:47:26.403Z,17.21
2018-10-18T16:49:54.000Z,17.22
2018-10-18T16:52:21.973Z,17.21
2018-10-18T16:54:50.100Z,17.16
2018-10-18T16:57:18.747Z,17.05
2018-10-18T16:59:46.671Z,17.01
2018-10-18T17:02:15.831Z,16.97
2018-10-18T17:04:43.525Z,16.88
2018-10-18T17:07:11.360Z,16.92
2018-10-18T17:09:38.984Z,16.80
2018-10-18T17:12:07.643Z,16.90
2018-10-18T17:14:35.374Z,16.82
2018-10-18T17:17:04.250Z,16.78
2018-10-18T17:19:31.965Z,16.70
2018-10-18T17:21:59.577Z,16.65
2018-10-18T17:24:27.349Z,16.60
2018-10-18T17:26:56.213Z,16.64
2018-10-18T17:29:23.804Z,16.63
2018-10-18T17:31:51.375Z,16.63
2018-10-18T17:34:19.075Z,16.53
2018-10-18T17:36:46.561Z,16.50
2018-10-18T17:39:14.158Z,16.53
2018-10-18T17:41:41.713Z,16.61
2018-10-18T17:44:09.335Z,16.58
2018-10-18T17:46:36.889Z,16.47
2018-10-18T17:49:04.465Z,16.47
2018-10-18T17:51:31.998Z,16.24
2018-10-18T17:56:21.256Z,16.21
2018-10-18T17:58:48.689Z,16.23
2018-10-18T18:01:16.280Z,16.14
2018-10-18T18:03:43.805Z,16.20
2018-10-18T18:06:11.499Z,16.12
2018-10-18T18:08:38.907Z,16.13
2018-10-18T18:11:06.671Z,16.12
2018-10-18T18:13:34.203Z,16.10
2018-10-18T18:16:01.927Z,16.07
2018-10-18T18:18:29.443Z,16.03
2018-10-18T18:20:57.009Z,16.04
2018-10-18T18:23:24.536Z,16.04
2018-10-18T18:25:52.091Z,16.00
2018-10-18T18:28:19.615Z,16.05
2018-10-18T18:30:47.285Z,16.00
2018-10-18T18:33:15.036Z,15.94
2018-10-18T18:35:42.610Z,15.83
2018-10-18T18:38:10.248Z,15.87
2018-10-18T18:40:37.812Z,15.79
2018-10-18T18:43:05.516Z,15.79
2018-10-18T18:45:33.274Z,15.78
2018-10-18T18:48:01.033Z,15.87
2018-10-18T18:50:28.622Z,15.82
2018-10-18T18:52:56.308Z,15.76
2018-10-18T18:55:26.624Z,15.84
2018-10-18T18:57:56.919Z,15.77
2018-10-18T19:00:24.560Z,15.88
2018-10-18T19:02:52.223Z,15.76
2018-10-18T19:05:19.986Z,15.83
2018-10-18T19:07:47.588Z,15.88
2018-10-18T19:10:15.121Z,15.81
2018-10-18T19:12:42.717Z,15.83
2018-10-18T19:15:10.366Z,15.82
2018-10-18T19:17:37.900Z,15.86
2018-10-18T19:20:05.467Z,15.88
2018-10-18T19:22:33.211Z,15.89
2018-10-18T19:25:00.730Z,15.88
2018-10-18T19:27:28.463Z,15.86
2018-10-18T19:29:55.990Z,15.89
2018-10-18T19:32:23.550Z,15.92
2018-10-18T19:34:51.191Z,15.94
2018-10-18T19:37:18.733Z,15.87
2018-10-18T19:39:46.284Z,15.89
2018-10-18T19:42:13.883Z,15.85
2018-10-18T19:44:41.438Z,15.85
2018-10-18T19:47:09.082Z,15.92
2018-10-18T19:49:36.634Z,15.93
2018-10-18T19:52:04.248Z,15.81
2018-10-18T19:54:31.962Z,15.69
2018-10-18T19:56:59.617Z,15.75
2018-10-18T19:59:27.237Z,15.70
2018-10-18T20:01:54.787Z,15.70
2018-10-18T20:04:22.389Z,15.71
2018-10-18T20:06:49.926Z,15.65
2018-10-18T20:09:17.630Z,15.64
2018-10-18T20:11:45.154Z,15.60
2018-10-18T20:14:12.771Z,15.59
2018-10-18T20:16:40.333Z,15.59
2018-10-18T20:19:08.497Z,15.57
2018-10-18T20:21:36.032Z,15.58
2018-10-18T20:24:03.613Z,15.62
2018-10-18T20:26:31.193Z,15.61
2018-10-18T20:28:58.763Z,15.52
2018-10-18T20:31:26.296Z,15.60
2018-10-18T20:33:53.927Z,15.59
2018-10-18T20:36:21.474Z,15.52
2018-10-18T20:38:49.061Z,15.63
2018-10-18T20:41:16.716Z,15.48
2018-10-18T20:43:44.224Z,15.45
2018-10-18T20:46:11.823Z,15.44
2018-10-18T20:48:39.373Z,15.39
2018-10-18T20:51:06.920Z,15.43
2018-10-18T20:53:34.647Z,15.41
2018-10-18T20:56:02.190Z,15.34
2018-10-18T20:58:29.892Z,15.41
2018-10-18T21:00:57.480Z,15.44
2018-10-18T21:03:25.085Z,15.43
2018-10-18T21:05:52.745Z,15.43
2018-10-18T21:08:20.535Z,15.38
2018-10-18T21:10:48.120Z,15.36
2018-10-18T21:13:15.686Z,15.39
2018-10-18T21:15:43.320Z,15.44
2018-10-18T21:18:10.902Z,15.41
2018-10-18T21:20:38.578Z,15.44
2018-10-18T21:23:06.331Z,15.39
2018-10-18T21:25:33.892Z,15.39
2018-10-18T21:28:01.553Z,15.35
2018-10-18T21:30:29.298Z,15.35
2018-10-18T21:32:57.043Z,15.40
2018-10-18T21:35:24.884Z,15.34
2018-10-18T21:37:52.578Z,15.27
2018-10-18T21:40:20.367Z,15.32
2018-10-18T21:42:48.137Z,15.41
2018-10-18T21:45:15.847Z,15.34
2018-10-18T21:47:43.437Z,15.32
2018-10-18T21:50:11.037Z,15.32
2018-10-18T21:52:38.641Z,15.31
2018-10-18T21:55:06.320Z,15.42
2018-10-18T21:57:33.898Z,15.35
2018-10-18T22:00:02.470Z,15.33
2018-10-18T22:02:29.998Z,15.42
2018-10-18T22:04:57.623Z,15.42
2018-10-18T22:07:25.169Z,15.28
2018-10-18T22:09:52.753Z,15.29
2018-10-18T22:12:20.434Z,15.29
2018-10-18T22:14:47.988Z,15.31
2018-10-18T22:17:15.654Z,15.31
2018-10-18T22:19:43.128Z,15.32
2018-10-18T22:22:10.678Z,15.29
2018-10-18T22:24:38.356Z,15.31
2018-10-18T22:27:06.122Z,15.27
2018-10-18T22:29:33.869Z,15.23
2018-10-18T22:32:01.499Z,15.25
2018-10-18T22:34:29.147Z,15.19
2018-10-18T22:36:56.869Z,15.22
2018-10-18T22:39:24.618Z,15.24
2018-10-18T22:41:52.193Z,15.19
2018-10-18T22:44:19.840Z,15.21
2018-10-18T22:46:47.547Z,15.20
2018-10-18T22:49:15.121Z,15.21
2018-10-18T22:51:42.658Z,15.17
2018-10-18T22:54:10.247Z,15.18
2018-10-18T22:56:38.040Z,15.19
2018-10-18T22:59:05.681Z,15.20
2018-10-18T23:01:33.228Z,15.19
2018-10-18T23:04:00.798Z,15.18
2018-10-18T23:06:28.350Z,15.20
2018-10-18T23:08:55.937Z,15.20
2018-10-18T23:13:57.292Z,15.20
2018-10-18T23:16:24.884Z,15.27
2018-10-18T23:18:52.452Z,15.21
2018-10-18T23:21:19.968Z,15.13
2018-10-18T23:23:47.497Z,15.15
2018-10-18T23:26:15.071Z,15.14
2018-10-18T23:28:42.666Z,15.18
2018-10-18T23:31:10.227Z,15.20
2018-10-18T23:33:37.784Z,15.21
2018-10-18T23:36:05.442Z,15.24
2018-10-18T23:38:32.986Z,15.22
2018-10-18T23:41:00.518Z,15.27
2018-10-18T23:43:28.109Z,15.24
2018-10-18T23:45:55.803Z,15.13
2018-10-18T23:48:23.368Z,15.14
2018-10-18T23:50:51.017Z,15.16
2018-10-18T23:53:18.643Z,15.11
2018-10-18T23:55:46.193Z,15.21
2018-10-18T23:58:13.773Z,15.17
