createdAt,value
2019-04-06T00:00:01.786Z,0.00
2019-04-06T00:01:01.752Z,0.00
2019-04-06T00:02:01.726Z,0.00
2019-04-06T00:03:01.695Z,0.00
2019-04-06T00:04:01.664Z,0.00
2019-04-06T00:05:01.632Z,0.00
2019-04-06T00:06:01.607Z,0.00
2019-04-06T00:07:01.578Z,0.00
2019-04-06T00:08:01.542Z,0.00
2019-04-06T00:09:01.512Z,0.00
2019-04-06T00:10:01.486Z,0.00
2019-04-06T00:11:01.496Z,0.00
2019-04-06T00:12:01.421Z,0.00
2019-04-06T00:13:01.391Z,0.00
2019-04-06T00:14:01.360Z,0.00
2019-04-06T00:15:01.329Z,0.00
2019-04-06T00:16:01.300Z,0.00
2019-04-06T00:17:01.268Z,0.00
2019-04-06T00:18:01.241Z,0.00
2019-04-06T00:19:01.207Z,0.00
2019-04-06T00:20:01.183Z,0.00
2019-04-06T00:21:01.145Z,0.00
2019-04-06T00:22:01.114Z,0.00
2019-04-06T00:23:01.086Z,0.00
2019-04-06T00:24:01.054Z,0.00
2019-04-06T00:25:01.024Z,0.00
2019-04-06T00:26:01.045Z,0.00
2019-04-06T00:27:00.968Z,0.00
2019-04-06T00:28:00.933Z,0.00
2019-04-06T00:29:00.903Z,0.00
2019-04-06T00:30:00.882Z,0.00
2019-04-06T00:31:00.842Z,0.00
2019-04-06T00:32:00.812Z,0.00
2019-04-06T00:33:00.780Z,0.00
2019-04-06T00:34:00.750Z,0.00
2019-04-06T00:35:00.721Z,0.00
2019-04-06T00:36:00.690Z,0.00
2019-04-06T00:37:00.677Z,0.00
2019-04-06T00:38:00.630Z,0.00
2019-04-06T00:39:00.598Z,0.00
2019-04-06T00:40:00.568Z,0.00
2019-04-06T00:41:00.536Z,0.00
2019-04-06T00:42:00.576Z,0.00
2019-04-06T00:43:00.477Z,0.00
2019-04-06T00:44:00.445Z,0.00
2019-04-06T00:45:00.414Z,0.00
2019-04-06T00:46:00.385Z,0.00
2019-04-06T00:47:00.354Z,0.00
2019-04-06T00:48:00.324Z,0.00
2019-04-06T00:49:00.292Z,0.00
2019-04-06T00:50:00.264Z,0.00
2019-04-06T00:51:00.232Z,0.00
2019-04-06T00:52:00.214Z,0.00
2019-04-06T00:53:00.170Z,0.00
2019-04-06T00:54:00.139Z,0.00
2019-04-06T00:55:00.111Z,0.00
2019-04-06T00:56:00.078Z,0.00
2019-04-06T00:57:00.048Z,0.00
2019-04-06T00:58:00.111Z,0.00
2019-04-06T00:58:59.985Z,0.00
2019-04-06T00:59:59.954Z,0.00
2019-04-06T01:00:59.924Z,0.00
2019-04-06T01:01:59.927Z,0.00
2019-04-06T01:02:59.863Z,0.00
2019-04-06T01:03:59.832Z,0.00
2019-04-06T01:04:59.804Z,0.00
2019-04-06T01:05:59.771Z,0.00
2019-04-06T01:06:59.743Z,0.00
2019-04-06T01:07:59.710Z,0.00
2019-04-06T01:08:59.678Z,0.00
2019-04-06T01:09:59.648Z,0.00
2019-04-06T01:10:59.619Z,0.00
2019-04-06T01:11:59.587Z,0.00
2019-04-06T01:12:59.554Z,0.00
2019-04-06T01:13:59.582Z,0.00
2019-04-06T01:14:59.493Z,0.00
2019-04-06T01:15:59.463Z,0.00
2019-04-06T01:16:59.432Z,0.00
2019-04-06T01:17:59.401Z,0.00
2019-04-06T01:18:59.369Z,0.00
2019-04-06T01:19:59.341Z,0.00
2019-04-06T01:20:59.308Z,0.00
2019-04-06T01:21:59.277Z,0.00
2019-04-06T01:22:59.246Z,0.00
2019-04-06T01:23:59.218Z,0.00
2019-04-06T01:24:59.184Z,0.00
2019-04-06T01:26:07.174Z,0.00
2019-04-06T01:26:59.123Z,0.00
2019-04-06T01:27:59.094Z,0.00
2019-04-06T01:28:59.059Z,0.00
2019-04-06T01:29:59.030Z,0.00
2019-04-06T01:30:59.001Z,0.00
2019-04-06T01:31:58.972Z,0.00
2019-04-06T01:32:58.936Z,0.00
2019-04-06T01:33:59.389Z,0.00
2019-04-06T01:34:58.876Z,0.00
2019-04-06T01:35:58.940Z,0.00
2019-04-06T01:36:58.813Z,0.00
2019-04-06T01:37:58.783Z,0.00
2019-04-06T01:38:58.751Z,0.00
2019-04-06T01:39:58.722Z,0.00
2019-04-06T01:40:58.689Z,0.00
2019-04-06T01:41:58.657Z,0.00
2019-04-06T01:42:58.628Z,0.00
2019-04-06T01:43:58.598Z,0.00
2019-04-06T01:44:58.566Z,0.00
2019-04-06T01:45:58.536Z,0.00
2019-04-06T01:46:58.505Z,0.00
2019-04-06T01:47:58.472Z,0.00
2019-04-06T01:48:58.461Z,0.00
2019-04-06T01:49:58.412Z,0.00
2019-04-06T01:50:58.379Z,0.00
2019-04-06T01:51:58.349Z,0.00
2019-04-06T01:52:58.317Z,0.00
2019-04-06T01:53:58.287Z,0.00
2019-04-06T01:54:59.206Z,0.00
2019-04-06T01:55:58.225Z,0.00
2019-04-06T01:56:58.192Z,0.00
2019-04-06T01:57:58.162Z,0.00
2019-04-06T01:58:58.132Z,0.00
2019-04-06T01:59:58.101Z,0.00
2019-04-06T02:00:58.138Z,0.00
2019-04-06T02:01:58.044Z,0.00
2019-04-06T02:02:58.007Z,0.00
2019-04-06T02:03:58.069Z,0.00
2019-04-06T02:04:57.946Z,0.00
2019-04-06T02:05:57.955Z,0.00
2019-04-06T02:06:57.881Z,0.00
2019-04-06T02:07:57.855Z,0.00
2019-04-06T02:08:57.821Z,0.00
2019-04-06T02:09:57.790Z,0.00
2019-04-06T02:10:57.759Z,0.00
2019-04-06T02:11:57.728Z,0.00
2019-04-06T02:12:57.698Z,0.00
2019-04-06T02:13:57.667Z,0.00
2019-04-06T02:14:57.636Z,0.00
2019-04-06T02:15:57.606Z,0.00
2019-04-06T02:16:57.659Z,0.00
2019-04-06T02:17:57.542Z,0.00
2019-04-06T02:18:57.525Z,0.00
2019-04-06T02:19:57.479Z,0.00
2019-04-06T02:20:57.447Z,0.00
2019-04-06T02:21:57.422Z,0.00
2019-04-06T02:22:57.386Z,0.00
2019-04-06T02:23:57.358Z,0.00
2019-04-06T02:24:57.331Z,0.00
2019-04-06T02:25:57.293Z,0.00
2019-04-06T02:26:57.364Z,0.00
2019-04-06T02:27:57.231Z,0.00
2019-04-06T02:28:57.201Z,0.00
2019-04-06T02:29:57.169Z,0.00
2019-04-06T02:30:57.138Z,0.00
2019-04-06T02:31:57.110Z,0.00
2019-04-06T02:32:57.075Z,0.00
2019-04-06T02:33:57.097Z,0.00
2019-04-06T02:34:57.013Z,0.00
2019-04-06T02:35:56.989Z,0.00
2019-04-06T02:36:56.954Z,0.00
2019-04-06T02:37:56.919Z,0.00
2019-04-06T02:38:56.887Z,0.00
2019-04-06T02:39:56.863Z,0.00
2019-04-06T02:40:56.831Z,0.00
2019-04-06T02:41:56.816Z,0.00
2019-04-06T02:42:56.768Z,0.00
2019-04-06T02:43:56.732Z,0.00
2019-04-06T02:44:56.700Z,0.00
2019-04-06T02:45:56.670Z,0.00
2019-04-06T02:46:56.638Z,0.00
2019-04-06T02:47:56.619Z,0.00
2019-04-06T02:48:56.576Z,0.00
2019-04-06T02:49:56.722Z,0.00
2019-04-06T02:50:56.514Z,0.00
2019-04-06T02:51:56.483Z,0.00
2019-04-06T02:52:56.450Z,0.00
2019-04-06T02:53:56.510Z,0.00
2019-04-06T02:54:56.399Z,0.00
2019-04-06T02:55:56.358Z,0.00
2019-04-06T02:56:56.324Z,0.00
2019-04-06T02:57:56.309Z,0.00
2019-04-06T02:58:56.263Z,0.00
2019-04-06T02:59:56.231Z,0.00
2019-04-06T03:00:56.398Z,0.00
2019-04-06T03:01:56.194Z,0.00
2019-04-06T03:02:56.137Z,0.00
2019-04-06T03:03:56.105Z,0.00
2019-04-06T03:04:56.074Z,0.00
2019-04-06T03:05:56.045Z,0.00
2019-04-06T03:06:56.011Z,0.00
2019-04-06T03:07:55.984Z,0.00
2019-04-06T03:08:55.950Z,0.00
2019-04-06T03:09:55.917Z,0.00
2019-04-06T03:10:55.886Z,0.00
2019-04-06T03:11:55.858Z,0.00
2019-04-06T03:12:55.822Z,0.00
2019-04-06T03:13:55.795Z,0.00
2019-04-06T03:14:55.960Z,0.00
2019-04-06T03:15:55.746Z,0.00
2019-04-06T03:16:55.698Z,0.00
2019-04-06T03:17:55.667Z,0.00
2019-04-06T03:18:55.636Z,0.00
2019-04-06T03:19:55.610Z,0.00
2019-04-06T03:20:55.574Z,0.00
2019-04-06T03:21:55.611Z,0.00
2019-04-06T03:22:55.512Z,0.00
2019-04-06T03:23:55.483Z,0.00
2019-04-06T03:24:55.575Z,0.00
2019-04-06T03:25:55.423Z,0.00
2019-04-06T03:27:01.788Z,0.00
2019-04-06T03:27:55.354Z,0.00
2019-04-06T03:28:55.337Z,0.00
2019-04-06T03:29:58.255Z,0.00
2019-04-06T03:30:55.500Z,0.00
2019-04-06T03:31:55.301Z,0.00
2019-04-06T03:32:55.195Z,0.00
2019-04-06T03:33:55.260Z,0.00
2019-04-06T03:34:55.130Z,0.00
2019-04-06T03:35:55.101Z,0.00
2019-04-06T03:36:55.092Z,0.00
2019-04-06T03:37:55.041Z,0.00
2019-04-06T03:38:55.022Z,0.00
2019-04-06T03:39:54.975Z,0.00
2019-04-06T03:40:54.943Z,0.00
2019-04-06T03:41:54.912Z,0.00
2019-04-06T03:42:54.880Z,0.00
2019-04-06T03:43:54.850Z,0.00
2019-04-06T03:44:54.815Z,0.00
2019-04-06T03:45:54.785Z,0.00
2019-04-06T03:46:54.754Z,0.00
2019-04-06T03:47:54.773Z,0.00
2019-04-06T03:48:54.699Z,0.00
2019-04-06T03:49:54.658Z,0.00
2019-04-06T03:50:54.631Z,0.00
2019-04-06T03:51:54.600Z,0.00
2019-04-06T03:52:54.750Z,0.00
2019-04-06T03:53:54.534Z,0.00
2019-04-06T03:54:54.502Z,0.00
2019-04-06T03:55:54.470Z,0.00
2019-04-06T03:56:54.438Z,0.00
2019-04-06T03:57:54.415Z,0.00
2019-04-06T03:58:54.377Z,0.00
2019-04-06T03:59:54.347Z,0.00
2019-04-06T04:00:54.471Z,4.00
2019-04-06T04:01:54.280Z,4.00
2019-04-06T04:02:54.248Z,0.00
2019-04-06T04:03:54.590Z,4.00
2019-04-06T04:04:54.186Z,4.00
2019-04-06T04:05:54.154Z,4.00
2019-04-06T04:06:54.124Z,4.00
2019-04-06T04:07:54.094Z,4.00
2019-04-06T04:08:54.060Z,4.00
2019-04-06T04:09:54.035Z,8.00
2019-04-06T04:10:54.017Z,8.00
2019-04-06T04:11:53.972Z,12.00
2019-04-06T04:12:53.941Z,12.00
2019-04-06T04:13:53.904Z,16.00
2019-04-06T04:14:53.891Z,20.00
2019-04-06T04:15:56.757Z,24.00
2019-04-06T04:16:54.050Z,28.00
2019-04-06T04:17:53.777Z,32.00
2019-04-06T04:18:53.742Z,36.00
2019-04-06T04:19:53.713Z,40.00
2019-04-06T04:20:53.680Z,52.00
2019-04-06T04:21:53.722Z,56.00
2019-04-06T04:22:53.618Z,68.00
2019-04-06T04:23:53.591Z,80.00
2019-04-06T04:24:53.691Z,96.00
2019-04-06T04:25:53.521Z,112.00
2019-04-06T04:26:53.492Z,128.00
2019-04-06T04:27:53.458Z,148.00
2019-04-06T04:28:53.675Z,172.00
2019-04-06T04:29:53.514Z,192.00
2019-04-06T04:30:53.383Z,220.00
2019-04-06T04:31:53.332Z,252.00
2019-04-06T04:32:53.301Z,284.00
2019-04-06T04:33:53.271Z,316.00
2019-04-06T04:34:53.238Z,348.00
2019-04-06T04:35:53.214Z,384.00
2019-04-06T04:36:53.304Z,420.00
2019-04-06T04:37:53.143Z,460.00
2019-04-06T04:38:53.112Z,500.00
2019-04-06T04:39:53.363Z,548.00
2019-04-06T04:40:53.294Z,596.00
2019-04-06T04:41:53.018Z,648.00
2019-04-06T04:42:52.988Z,708.00
2019-04-06T04:43:52.955Z,768.00
2019-04-06T04:44:52.926Z,836.00
2019-04-06T04:45:52.890Z,904.00
2019-04-06T04:46:52.869Z,972.00
2019-04-06T04:47:52.827Z,1044.00
2019-04-06T04:48:52.806Z,1120.00
2019-04-06T04:49:52.764Z,1188.00
2019-04-06T04:50:52.731Z,1264.00
2019-04-06T04:51:52.702Z,1340.00
2019-04-06T04:52:52.667Z,1420.00
2019-04-06T04:53:52.759Z,1504.00
2019-04-06T04:54:52.607Z,1612.00
2019-04-06T04:55:52.575Z,1740.00
2019-04-06T04:56:52.727Z,1888.00
2019-04-06T04:57:52.510Z,2052.00
2019-04-06T04:58:52.482Z,2232.00
2019-04-06T04:59:52.450Z,2412.00
2019-04-06T05:00:52.416Z,2584.00
2019-04-06T05:01:52.742Z,2748.00
2019-04-06T05:02:52.354Z,2900.00
2019-04-06T05:03:52.325Z,3036.00
2019-04-06T05:04:52.293Z,3176.00
2019-04-06T05:05:52.259Z,3344.00
2019-04-06T05:06:52.230Z,3544.00
2019-04-06T05:07:52.198Z,3784.00
2019-04-06T05:08:52.167Z,4016.00
2019-04-06T05:09:52.283Z,4200.00
2019-04-06T05:10:52.107Z,4336.00
2019-04-06T05:11:52.079Z,4424.00
2019-04-06T05:12:52.194Z,4480.00
2019-04-06T05:13:52.012Z,4528.00
2019-04-06T05:14:52.113Z,4564.00
2019-04-06T05:15:51.951Z,4576.00
2019-04-06T05:16:51.926Z,4592.00
2019-04-06T05:17:51.895Z,4624.00
2019-04-06T05:18:51.858Z,4660.00
2019-04-06T05:19:51.828Z,4732.00
2019-04-06T05:20:51.797Z,4844.00
2019-04-06T05:21:51.766Z,4996.00
2019-04-06T05:22:51.737Z,5176.00
2019-04-06T05:23:51.847Z,5364.00
2019-04-06T05:24:51.817Z,5572.00
2019-04-06T05:25:51.650Z,5808.00
2019-04-06T05:26:51.660Z,6072.00
2019-04-06T05:27:52.969Z,6284.00
2019-04-06T05:28:51.557Z,6324.00
2019-04-06T05:29:51.524Z,6400.00
2019-04-06T05:30:51.496Z,6508.00
2019-04-06T05:31:51.462Z,6548.00
2019-04-06T05:32:51.549Z,6568.00
2019-04-06T05:33:51.456Z,6628.00
2019-04-06T05:34:51.373Z,6584.00
2019-04-06T05:35:51.345Z,6576.00
2019-04-06T05:36:51.439Z,6552.00
2019-04-06T05:37:51.283Z,6588.00
2019-04-06T05:38:51.256Z,6620.00
2019-04-06T05:39:51.227Z,6668.00
2019-04-06T05:40:51.195Z,6776.00
2019-04-06T05:41:51.219Z,6960.00
2019-04-06T05:42:51.135Z,7168.00
2019-04-06T05:43:51.111Z,7564.00
2019-04-06T05:44:51.077Z,7716.00
2019-04-06T05:45:51.048Z,8088.00
2019-04-06T05:46:51.020Z,8572.00
2019-04-06T05:47:50.989Z,8952.00
2019-04-06T05:48:50.960Z,9344.00
2019-04-06T05:49:50.932Z,9736.00
2019-04-06T05:50:50.903Z,10212.00
2019-04-06T05:51:50.880Z,10476.00
2019-04-06T05:52:50.845Z,10664.00
2019-04-06T05:53:50.951Z,10864.00
2019-04-06T05:54:50.911Z,10896.00
2019-04-06T05:55:50.759Z,10888.00
2019-04-06T05:56:50.730Z,10888.00
2019-04-06T05:58:01.965Z,10888.00
2019-04-06T05:58:50.841Z,10760.00
2019-04-06T05:59:50.650Z,10676.00
2019-04-06T06:00:50.617Z,10572.00
2019-04-06T06:01:50.591Z,10488.00
2019-04-06T06:02:50.703Z,10260.00
2019-04-06T06:03:50.538Z,9984.00
2019-04-06T06:04:50.668Z,9844.00
2019-04-06T06:05:50.479Z,9740.00
2019-04-06T06:06:50.454Z,9924.00
2019-04-06T06:07:50.423Z,10628.00
2019-04-06T06:08:50.397Z,10632.00
2019-04-06T06:09:50.367Z,11536.00
2019-04-06T06:10:50.339Z,12520.00
2019-04-06T06:11:50.352Z,12936.00
2019-04-06T06:12:50.283Z,11588.00
2019-04-06T06:13:50.259Z,10876.00
2019-04-06T06:14:50.234Z,10912.00
2019-04-06T06:15:50.204Z,10824.00
2019-04-06T06:16:50.202Z,11404.00
2019-04-06T06:17:50.151Z,11644.00
2019-04-06T06:18:50.123Z,12280.00
2019-04-06T06:19:50.098Z,12560.00
2019-04-06T06:20:50.070Z,13380.00
2019-04-06T06:21:50.043Z,14028.00
2019-04-06T06:22:50.088Z,15304.00
2019-04-06T06:23:49.991Z,14888.00
2019-04-06T06:24:49.964Z,15276.00
2019-04-06T06:25:49.939Z,15096.00
2019-04-06T06:26:49.914Z,15940.00
2019-04-06T06:27:49.891Z,16608.00
2019-04-06T06:28:49.861Z,17696.00
2019-04-06T06:29:49.871Z,18304.00
2019-04-06T06:30:49.809Z,19840.00
2019-04-06T06:31:49.784Z,20032.00
2019-04-06T06:32:49.757Z,19616.00
2019-04-06T06:33:49.931Z,18304.00
2019-04-06T06:34:49.705Z,18272.00
2019-04-06T06:35:49.693Z,18592.00
2019-04-06T06:36:49.834Z,16668.00
2019-04-06T06:37:49.631Z,17600.00
2019-04-06T06:38:49.606Z,17984.00
2019-04-06T06:39:49.584Z,17344.00
2019-04-06T06:40:49.559Z,18880.00
2019-04-06T06:41:49.728Z,14900.00
2019-04-06T06:42:49.508Z,14220.00
2019-04-06T06:43:49.482Z,14116.00
2019-04-06T06:44:49.462Z,15224.00
2019-04-06T06:45:49.433Z,15332.00
2019-04-06T06:46:49.408Z,15704.00
2019-04-06T06:47:49.384Z,19456.00
2019-04-06T06:48:49.430Z,16924.00
2019-04-06T06:49:49.337Z,18816.00
2019-04-06T06:50:49.313Z,18016.00
2019-04-06T06:51:49.482Z,20512.00
2019-04-06T06:52:49.264Z,23488.00
2019-04-06T06:53:49.240Z,22720.00
2019-04-06T06:54:49.219Z,24064.00
2019-04-06T06:55:49.191Z,25280.00
2019-04-06T06:56:49.176Z,26304.00
2019-04-06T06:57:49.143Z,26816.00
2019-04-06T06:58:49.162Z,26080.00
2019-04-06T06:59:49.097Z,26720.00
2019-04-06T07:00:49.075Z,27296.00
2019-04-06T07:01:49.182Z,22400.00
2019-04-06T07:02:49.027Z,19552.00
2019-04-06T07:03:49.007Z,26848.00
2019-04-06T07:04:48.983Z,29120.00
2019-04-06T07:05:48.961Z,30016.00
2019-04-06T07:06:48.939Z,29024.00
2019-04-06T07:07:48.920Z,25728.00
2019-04-06T07:08:49.040Z,25952.00
2019-04-06T07:09:48.891Z,25664.00
2019-04-06T07:10:48.856Z,30528.00
2019-04-06T07:11:48.828Z,30752.00
2019-04-06T07:12:48.812Z,32000.00
2019-04-06T07:13:48.878Z,32576.00
2019-04-06T07:14:48.768Z,33440.00
2019-04-06T07:15:48.740Z,34432.00
2019-04-06T07:16:48.800Z,34848.00
2019-04-06T07:17:48.702Z,35456.00
2019-04-06T07:18:48.675Z,35424.00
2019-04-06T07:19:48.655Z,33696.00
2019-04-06T07:20:48.634Z,29600.00
2019-04-06T07:21:48.614Z,27872.00
2019-04-06T07:22:48.733Z,32512.00
2019-04-06T07:23:48.574Z,35488.00
2019-04-06T07:24:48.551Z,38272.00
2019-04-06T07:25:57.667Z,38528.00
2019-04-06T07:26:48.512Z,38272.00
2019-04-06T07:27:48.489Z,38016.00
2019-04-06T07:28:48.470Z,36768.00
2019-04-06T07:29:48.451Z,35456.00
2019-04-06T07:30:48.432Z,24768.00
2019-04-06T07:31:48.411Z,24416.00
2019-04-06T07:32:48.389Z,38848.00
2019-04-06T07:33:48.369Z,39872.00
2019-04-06T07:34:48.350Z,39744.00
2019-04-06T07:35:48.330Z,40128.00
2019-04-06T07:36:48.310Z,40800.00
2019-04-06T07:37:48.291Z,39168.00
2019-04-06T07:38:48.271Z,40352.00
2019-04-06T07:39:48.253Z,39840.00
2019-04-06T07:40:48.230Z,37984.00
2019-04-06T07:41:48.396Z,37696.00
2019-04-06T07:42:48.193Z,37440.00
2019-04-06T07:43:48.216Z,36960.00
2019-04-06T07:44:48.153Z,40320.00
2019-04-06T07:45:48.136Z,40864.00
2019-04-06T07:46:48.326Z,39808.00
2019-04-06T07:47:48.099Z,39040.00
2019-04-06T07:48:48.078Z,39104.00
2019-04-06T07:49:48.061Z,40640.00
2019-04-06T07:50:48.043Z,43072.00
2019-04-06T07:51:48.076Z,46240.00
2019-04-06T07:52:48.004Z,46464.00
2019-04-06T07:53:48.191Z,44192.00
2019-04-06T07:54:47.968Z,43776.00
2019-04-06T07:55:47.950Z,44640.00
2019-04-06T07:56:47.932Z,47808.00
2019-04-06T07:57:47.913Z,51648.00
2019-04-06T07:58:49.963Z,51136.00
2019-04-06T07:59:47.915Z,47968.00
2019-04-06T08:00:48.165Z,43616.00
2019-04-06T08:01:48.712Z,36640.00
2019-04-06T08:02:47.824Z,28256.00
2019-04-06T08:03:48.052Z,20864.00
2019-04-06T08:04:47.789Z,23936.00
2019-04-06T08:05:47.898Z,36000.00
2019-04-06T08:06:47.752Z,39008.00
2019-04-06T08:07:47.735Z,38560.00
2019-04-06T08:08:47.834Z,27200.00
2019-04-06T08:09:47.698Z,21152.00
2019-04-06T08:10:47.678Z,20224.00
2019-04-06T08:11:47.803Z,20128.00
2019-04-06T08:12:47.652Z,26816.00
2019-04-06T08:13:47.621Z,31360.00
2019-04-06T08:14:47.603Z,39424.00
2019-04-06T08:15:47.582Z,44352.00
2019-04-06T08:16:47.642Z,47552.00
2019-04-06T08:17:47.543Z,48928.00
2019-04-06T08:18:47.736Z,53408.00
2019-04-06T08:19:47.504Z,55904.00
2019-04-06T08:20:47.484Z,55776.00
2019-04-06T08:21:47.731Z,52960.00
2019-04-06T08:22:47.448Z,48768.00
2019-04-06T08:23:47.429Z,46048.00
2019-04-06T08:24:47.409Z,44832.00
2019-04-06T08:25:47.447Z,46048.00
2019-04-06T08:26:47.372Z,49408.00
2019-04-06T08:27:47.355Z,51648.00
2019-04-06T08:28:59.146Z,49952.00
2019-04-06T08:29:47.319Z,47520.00
2019-04-06T08:30:47.303Z,44544.00
2019-04-06T08:31:47.289Z,43232.00
2019-04-06T08:32:47.549Z,44448.00
2019-04-06T08:33:47.253Z,47040.00
2019-04-06T08:34:47.234Z,49344.00
2019-04-06T08:35:47.217Z,50688.00
2019-04-06T08:36:47.200Z,51040.00
2019-04-06T08:37:47.282Z,53280.00
2019-04-06T08:38:47.173Z,53952.00
2019-04-06T08:39:47.184Z,56384.00
2019-04-06T08:40:47.133Z,59008.00
2019-04-06T08:41:47.115Z,61888.00
2019-04-06T08:42:47.105Z,63808.00
2019-04-06T08:43:47.084Z,64160.00
2019-04-06T08:44:47.066Z,63520.00
2019-04-06T08:45:47.108Z,56192.00
2019-04-06T08:46:47.036Z,55328.00
2019-04-06T08:47:47.061Z,57280.00
2019-04-06T08:48:47.004Z,59008.00
2019-04-06T08:49:46.994Z,62560.00
2019-04-06T08:50:46.971Z,62656.00
2019-04-06T08:51:46.954Z,63712.00
2019-04-06T08:52:46.936Z,61696.00
2019-04-06T08:53:46.920Z,60000.00
2019-04-06T08:54:46.904Z,58368.00
2019-04-06T08:55:46.890Z,58112.00
2019-04-06T08:56:46.871Z,58304.00
2019-04-06T08:57:46.857Z,57568.00
2019-04-06T08:58:46.863Z,58784.00
2019-04-06T08:59:46.949Z,58720.00
2019-04-06T09:00:46.817Z,58848.00
2019-04-06T09:01:46.789Z,58112.00
2019-04-06T09:02:46.776Z,57888.00
2019-04-06T09:03:46.795Z,56128.00
2019-04-06T09:04:46.749Z,54208.00
2019-04-06T09:05:46.858Z,53824.00
2019-04-06T09:06:46.712Z,56128.00
2019-04-06T09:07:46.937Z,57088.00
2019-04-06T09:08:46.679Z,57152.00
2019-04-06T09:09:46.663Z,54208.00
2019-04-06T09:10:46.648Z,51744.00
2019-04-06T09:11:46.631Z,51520.00
2019-04-06T09:12:46.616Z,51104.00
2019-04-06T09:13:46.600Z,51936.00
2019-04-06T09:14:46.586Z,52672.00
2019-04-06T09:15:46.569Z,54336.00
2019-04-06T09:16:46.723Z,55456.00
2019-04-06T09:17:46.537Z,56320.00
2019-04-06T09:18:48.687Z,55808.00
2019-04-06T09:19:46.556Z,55424.00
2019-04-06T09:20:46.489Z,56512.00
2019-04-06T09:21:46.498Z,56544.00
2019-04-06T09:22:46.462Z,56352.00
2019-04-06T09:23:46.448Z,56096.00
2019-04-06T09:24:46.429Z,55392.00
2019-04-06T09:25:46.415Z,55264.00
2019-04-06T09:26:48.081Z,55968.00
2019-04-06T09:27:46.429Z,56128.00
2019-04-06T09:28:46.369Z,56352.00
2019-04-06T09:29:46.426Z,55008.00
2019-04-06T09:30:46.353Z,55168.00
2019-04-06T09:31:46.324Z,55360.00
2019-04-06T09:32:46.308Z,56352.00
2019-04-06T09:33:46.574Z,58400.00
2019-04-06T09:34:46.277Z,60928.00
2019-04-06T09:35:46.261Z,61856.00
2019-04-06T09:36:46.262Z,60992.00
2019-04-06T09:37:46.236Z,58624.00
2019-04-06T09:38:46.439Z,58144.00
2019-04-06T09:39:46.200Z,58400.00
2019-04-06T09:40:46.352Z,58592.00
2019-04-06T09:41:46.168Z,59232.00
2019-04-06T09:42:46.383Z,58432.00
2019-04-06T09:43:46.138Z,58592.00
2019-04-06T09:44:46.119Z,59520.00
2019-04-06T09:45:46.209Z,60576.00
2019-04-06T09:46:46.090Z,60992.00
2019-04-06T09:47:46.074Z,60928.00
2019-04-06T09:48:46.058Z,60736.00
2019-04-06T09:49:46.052Z,60224.00
2019-04-06T09:50:46.213Z,61344.00
2019-04-06T09:51:46.014Z,62784.00
2019-04-06T09:52:45.994Z,65856.00
2019-04-06T09:53:46.049Z,68640.00
2019-04-06T09:54:45.964Z,68256.00
2019-04-06T09:55:46.134Z,67648.00
2019-04-06T09:56:45.931Z,67008.00
2019-04-06T09:57:45.917Z,65952.00
2019-04-06T09:58:45.903Z,64608.00
2019-04-06T09:59:48.219Z,62368.00
2019-04-06T10:00:45.878Z,62752.00
2019-04-06T10:01:46.000Z,64480.00
2019-04-06T10:02:45.838Z,66048.00
2019-04-06T10:03:45.823Z,67392.00
2019-04-06T10:04:45.808Z,66528.00
2019-04-06T10:05:45.794Z,66240.00
2019-04-06T10:06:45.776Z,66304.00
2019-04-06T10:07:45.763Z,66880.00
2019-04-06T10:08:45.745Z,67328.00
2019-04-06T10:09:45.730Z,68672.00
2019-04-06T10:10:45.785Z,69856.00
2019-04-06T10:11:45.720Z,69888.00
2019-04-06T10:12:45.682Z,69952.00
2019-04-06T10:13:45.669Z,69312.00
2019-04-06T10:14:45.652Z,70528.00
2019-04-06T10:15:45.770Z,70848.00
2019-04-06T10:16:45.715Z,72064.00
2019-04-06T10:17:45.604Z,72768.00
2019-04-06T10:18:45.777Z,73472.00
2019-04-06T10:19:45.574Z,73536.00
2019-04-06T10:20:45.554Z,74272.00
2019-04-06T10:21:45.541Z,74208.00
2019-04-06T10:22:45.525Z,73536.00
2019-04-06T10:23:45.509Z,72032.00
2019-04-06T10:24:45.494Z,70336.00
2019-04-06T10:25:45.484Z,68672.00
2019-04-06T10:26:45.461Z,68576.00
2019-04-06T10:27:45.706Z,69536.00
2019-04-06T10:28:45.431Z,69824.00
2019-04-06T10:29:48.934Z,69120.00
2019-04-06T10:30:45.399Z,66656.00
2019-04-06T10:31:45.384Z,65632.00
2019-04-06T10:32:45.372Z,65952.00
2019-04-06T10:33:45.353Z,66208.00
2019-04-06T10:34:45.337Z,67040.00
2019-04-06T10:35:45.322Z,67424.00
2019-04-06T10:36:45.305Z,66656.00
2019-04-06T10:37:45.289Z,65792.00
2019-04-06T10:38:45.274Z,65120.00
2019-04-06T10:39:45.260Z,63904.00
2019-04-06T10:40:45.241Z,63104.00
2019-04-06T10:41:45.226Z,63168.00
2019-04-06T10:42:45.430Z,64096.00
2019-04-06T10:43:45.195Z,64960.00
2019-04-06T10:44:45.407Z,65248.00
2019-04-06T10:45:45.370Z,66304.00
2019-04-06T10:46:45.212Z,66240.00
2019-04-06T10:47:45.139Z,65632.00
2019-04-06T10:48:45.178Z,64512.00
2019-04-06T10:49:45.106Z,64064.00
2019-04-06T10:50:45.089Z,63840.00
2019-04-06T10:51:45.073Z,63392.00
2019-04-06T10:52:45.071Z,64160.00
2019-04-06T10:53:45.127Z,63168.00
2019-04-06T10:54:45.029Z,63488.00
2019-04-06T10:55:45.017Z,62912.00
2019-04-06T10:56:44.997Z,62624.00
2019-04-06T10:57:44.983Z,62432.00
2019-04-06T10:58:44.969Z,62496.00
2019-04-06T10:59:45.110Z,62880.00
2019-04-06T11:00:44.937Z,64768.00
2019-04-06T11:01:45.263Z,66560.00
2019-04-06T11:02:44.910Z,68576.00
2019-04-06T11:03:44.896Z,67872.00
2019-04-06T11:04:44.879Z,67168.00
2019-04-06T11:05:44.866Z,66400.00
2019-04-06T11:06:44.848Z,65888.00
2019-04-06T11:07:45.089Z,66464.00
2019-04-06T11:08:44.818Z,66592.00
2019-04-06T11:09:44.802Z,68224.00
2019-04-06T11:10:44.786Z,68896.00
2019-04-06T11:11:44.769Z,69056.00
2019-04-06T11:12:44.754Z,68320.00
2019-04-06T11:13:44.994Z,67264.00
2019-04-06T11:14:44.722Z,66304.00
2019-04-06T11:15:44.710Z,67680.00
2019-04-06T11:16:47.352Z,68096.00
2019-04-06T11:17:44.675Z,67552.00
2019-04-06T11:18:44.659Z,67680.00
2019-04-06T11:19:44.695Z,66624.00
2019-04-06T11:20:44.809Z,66656.00
2019-04-06T11:21:44.612Z,65280.00
2019-04-06T11:22:44.641Z,64128.00
2019-04-06T11:23:44.579Z,65856.00
2019-04-06T11:24:44.562Z,66272.00
2019-04-06T11:25:44.547Z,63840.00
2019-04-06T11:26:44.531Z,62656.00
2019-04-06T11:27:44.515Z,64448.00
2019-04-06T11:28:44.500Z,67040.00
2019-04-06T11:29:44.484Z,69216.00
2019-04-06T11:30:44.471Z,71456.00
2019-04-06T11:31:44.833Z,72384.00
2019-04-06T11:32:44.436Z,70912.00
2019-04-06T11:33:44.421Z,69664.00
2019-04-06T11:34:44.406Z,66464.00
2019-04-06T11:35:44.443Z,65216.00
2019-04-06T11:36:44.381Z,65280.00
2019-04-06T11:37:44.454Z,66816.00
2019-04-06T11:38:44.342Z,72160.00
2019-04-06T11:39:44.327Z,69152.00
2019-04-06T11:40:44.311Z,69216.00
2019-04-06T11:41:44.396Z,66336.00
2019-04-06T11:42:44.277Z,68864.00
2019-04-06T11:43:44.264Z,68608.00
2019-04-06T11:44:44.247Z,67136.00
2019-04-06T11:45:44.232Z,65664.00
2019-04-06T11:46:44.441Z,66752.00
2019-04-06T11:47:44.433Z,66624.00
2019-04-06T11:48:45.744Z,67360.00
2019-04-06T11:49:44.174Z,68544.00
2019-04-06T11:50:44.154Z,70752.00
2019-04-06T11:51:44.137Z,69696.00
2019-04-06T11:52:44.119Z,68928.00
2019-04-06T11:53:44.489Z,69632.00
2019-04-06T11:54:44.090Z,70016.00
2019-04-06T11:55:44.949Z,68896.00
2019-04-06T11:56:44.057Z,68832.00
2019-04-06T11:57:44.040Z,68256.00
2019-04-06T11:58:44.026Z,68416.00
2019-04-06T11:59:44.011Z,67456.00
2019-04-06T12:00:43.994Z,66144.00
2019-04-06T12:01:43.977Z,66592.00
2019-04-06T12:02:43.962Z,67872.00
2019-04-06T12:03:44.103Z,66976.00
2019-04-06T12:04:43.929Z,67040.00
2019-04-06T12:05:43.914Z,66464.00
2019-04-06T12:06:43.900Z,64896.00
2019-04-06T12:07:43.885Z,63136.00
2019-04-06T12:08:43.907Z,62592.00
2019-04-06T12:09:43.851Z,63008.00
2019-04-06T12:10:43.838Z,62528.00
2019-04-06T12:11:43.951Z,61568.00
2019-04-06T12:12:43.805Z,61856.00
2019-04-06T12:13:43.787Z,63360.00
2019-04-06T12:14:44.093Z,64352.00
2019-04-06T12:15:43.758Z,64160.00
2019-04-06T12:16:43.741Z,64704.00
2019-04-06T12:17:43.727Z,62592.00