createdAt,value
2018-12-02T00:03:11.720Z,9.73
2018-12-02T00:05:41.274Z,8.77
2018-12-02T00:08:09.729Z,9.07
2018-12-02T00:10:38.463Z,8.27
2018-12-02T00:13:08.031Z,8.70
2018-12-02T00:15:38.908Z,8.17
2018-12-02T00:18:10.568Z,9.97
2018-12-02T00:20:39.263Z,8.30
2018-12-02T00:23:08.508Z,9.40
2018-12-02T00:25:37.063Z,9.87
2018-12-02T00:28:06.788Z,10.00
2018-12-02T00:30:35.923Z,10.60
2018-12-02T00:33:04.454Z,10.38
2018-12-02T00:35:33.247Z,14.23
2018-12-02T00:38:02.656Z,13.23
2018-12-02T00:40:31.143Z,14.33
2018-12-02T00:43:00.875Z,10.67
2018-12-02T00:45:33.518Z,10.85
2018-12-02T00:48:03.175Z,12.60
2018-12-02T00:50:31.644Z,10.67
2018-12-02T00:53:01.188Z,10.40
2018-12-02T00:55:35.989Z,11.80
2018-12-02T00:58:04.609Z,10.10
2018-12-02T01:00:33.083Z,10.90
2018-12-02T01:03:01.528Z,10.47
2018-12-02T01:05:30.045Z,9.73
2018-12-02T01:07:59.334Z,10.53
2018-12-02T01:10:27.789Z,11.27
2018-12-02T01:12:58.307Z,10.10
2018-12-02T01:15:28.739Z,10.63
2018-12-02T01:17:57.214Z,9.77
2018-12-02T01:20:25.739Z,11.00
2018-12-02T01:22:54.225Z,9.87
2018-12-02T01:25:23.823Z,9.97
2018-12-02T01:27:52.713Z,10.17
2018-12-02T01:30:23.477Z,9.23
2018-12-02T01:32:53.243Z,9.97
2018-12-02T01:35:21.784Z,8.27
2018-12-02T01:37:50.457Z,9.10
2018-12-02T01:40:20.452Z,8.65
2018-12-02T01:42:49.479Z,9.10
2018-12-02T01:45:21.227Z,9.70
2018-12-02T01:47:49.724Z,8.77
2018-12-02T01:50:19.272Z,8.73
2018-12-02T01:52:52.839Z,8.87
2018-12-02T01:55:21.283Z,8.63
2018-12-02T01:57:49.745Z,7.87
2018-12-02T02:00:21.044Z,8.63
2018-12-02T02:02:50.032Z,8.67
2018-12-02T02:05:19.692Z,10.33
2018-12-02T02:07:48.201Z,10.80
2018-12-02T02:10:21.031Z,9.66
2018-12-02T02:12:49.879Z,13.90
2018-12-02T02:15:18.652Z,14.13
2018-12-02T02:17:48.505Z,13.87
2018-12-02T02:20:19.285Z,14.60
2018-12-02T02:22:47.863Z,13.33
2018-12-02T02:30:20.718Z,10.50
2018-12-02T02:32:50.815Z,10.07
2018-12-02T02:35:21.654Z,9.83
2018-12-02T02:37:53.454Z,10.10
2018-12-02T02:40:24.495Z,11.90
2018-12-02T02:42:52.989Z,10.93
2018-12-02T02:45:21.484Z,11.55
2018-12-02T02:47:50.790Z,10.73
2018-12-02T02:50:22.303Z,10.53
2018-12-02T02:52:59.676Z,10.97
2018-12-02T02:55:28.221Z,12.73
2018-12-02T02:57:57.047Z,11.83
2018-12-02T03:00:26.642Z,12.20
2018-12-02T03:02:55.472Z,12.47
2018-12-02T03:05:24.039Z,13.73
2018-12-02T03:07:52.685Z,13.63
2018-12-02T03:10:22.069Z,13.83
2018-12-02T03:12:54.356Z,14.40
2018-12-02T03:15:24.077Z,13.57
2018-12-02T03:17:52.550Z,15.97
2018-12-02T03:20:21.872Z,15.53
2018-12-02T03:22:54.359Z,15.25
2018-12-02T03:25:24.095Z,14.90
2018-12-02T03:27:53.152Z,14.57
2018-12-02T03:30:23.631Z,14.93
2018-12-02T03:32:52.991Z,15.73
2018-12-02T03:35:22.679Z,16.80
2018-12-02T03:37:51.564Z,15.03
2018-12-02T03:40:22.155Z,17.13
2018-12-02T03:42:51.558Z,15.90
2018-12-02T03:45:28.913Z,16.27
2018-12-02T03:47:58.017Z,16.60
2018-12-02T03:50:26.489Z,16.20
2018-12-02T03:52:55.052Z,14.97
2018-12-02T03:55:23.525Z,15.57
2018-12-02T03:57:52.826Z,17.53
2018-12-02T04:00:22.476Z,23.40
2018-12-02T04:02:51.625Z,21.03
2018-12-02T04:05:23.960Z,17.27
2018-12-02T04:07:53.532Z,17.73
2018-12-02T04:10:23.172Z,16.73
2018-12-02T04:12:52.632Z,16.27
2018-12-02T04:15:23.971Z,15.60
2018-12-02T04:17:52.454Z,15.28
2018-12-02T04:20:21.371Z,15.55
2018-12-02T04:22:51.049Z,14.93
2018-12-02T04:25:25.489Z,14.82
2018-12-02T04:27:54.515Z,14.67
2018-12-02T04:30:23.642Z,14.93
2018-12-02T04:32:53.613Z,14.70
2018-12-02T04:35:26.552Z,13.70
2018-12-02T04:37:55.806Z,12.93
2018-12-02T04:40:24.398Z,13.98
2018-12-02T04:42:52.876Z,12.00
2018-12-02T04:45:21.970Z,11.72
2018-12-02T04:47:50.662Z,12.15
2018-12-02T04:50:20.272Z,12.03
2018-12-02T04:52:48.843Z,10.80
2018-12-02T04:55:17.496Z,11.53
2018-12-02T04:57:45.990Z,10.50
2018-12-02T05:05:20.366Z,9.57
2018-12-02T05:07:48.829Z,9.67
2018-12-02T05:10:19.482Z,11.20
2018-12-02T05:12:49.319Z,10.50
2018-12-02T05:15:18.643Z,10.17
2018-12-02T05:17:47.131Z,11.33
2018-12-02T05:20:20.125Z,17.98
2018-12-02T05:22:48.624Z,14.90
2018-12-02T05:25:20.303Z,16.60
2018-12-02T05:27:49.268Z,13.90
2018-12-02T05:30:19.707Z,14.53
2018-12-02T05:32:50.117Z,12.50
2018-12-02T05:35:18.816Z,10.85
2018-12-02T05:37:47.576Z,11.63
2018-12-02T05:45:11.531Z,10.17
2018-12-02T05:47:39.987Z,10.53
2018-12-02T05:50:14.896Z,10.70
2018-12-02T05:52:44.741Z,28.70
2018-12-02T05:55:14.472Z,19.00
2018-12-02T05:57:43.259Z,10.53
2018-12-02T06:00:13.224Z,10.48
2018-12-02T06:02:47.728Z,11.23
2018-12-02T06:05:17.347Z,9.50
2018-12-02T06:07:46.616Z,10.20
2018-12-02T06:15:12.279Z,10.40
2018-12-02T06:17:41.119Z,9.80
2018-12-02T06:20:27.164Z,12.23
2018-12-02T06:22:56.973Z,10.97
2018-12-02T06:25:25.691Z,9.47
2018-12-02T06:27:54.535Z,10.20
2018-12-02T06:30:25.352Z,9.43
2018-12-02T06:32:57.155Z,8.70
2018-12-02T06:35:26.210Z,9.07
2018-12-02T06:37:55.505Z,8.90
2018-12-02T06:40:27.292Z,8.58
2018-12-02T06:42:56.349Z,8.20
2018-12-02T06:45:24.845Z,7.33
2018-12-02T06:47:53.318Z,8.17
2018-12-02T06:50:22.998Z,8.00
2018-12-02T06:52:52.775Z,8.37
2018-12-02T06:55:30.363Z,7.20
2018-12-02T06:58:08.488Z,7.57
2018-12-02T07:01:01.079Z,6.10
2018-12-02T07:03:42.056Z,5.77
2018-12-02T07:06:10.823Z,5.90
2018-12-02T07:08:39.632Z,5.80
2018-12-02T07:11:08.891Z,6.20
2018-12-02T07:13:38.038Z,5.50
2018-12-02T07:16:07.199Z,5.53
2018-12-02T07:18:36.712Z,6.08
2018-12-02T07:21:07.507Z,6.70
2018-12-02T07:23:35.966Z,6.87
2018-12-02T07:26:04.719Z,7.25
2018-12-02T07:28:33.468Z,7.70
2018-12-02T07:31:02.023Z,7.50
2018-12-02T07:33:30.483Z,7.60
2018-12-02T07:35:59.276Z,8.60
2018-12-02T07:38:39.242Z,10.40
2018-12-02T07:41:08.875Z,11.50
2018-12-02T07:43:37.376Z,11.12
2018-12-02T07:46:07.611Z,8.67
2018-12-02T07:48:36.201Z,8.63
2018-12-02T07:51:05.593Z,9.50
2018-12-02T07:53:35.242Z,9.50
2018-12-02T07:56:04.126Z,9.20
2018-12-02T07:58:32.892Z,11.63
2018-12-02T08:01:03.478Z,10.43
2018-12-02T08:03:31.989Z,12.50
2018-12-02T08:06:00.456Z,13.22
2018-12-02T08:08:28.954Z,10.20
2018-12-02T08:10:58.173Z,9.75
2018-12-02T08:13:26.654Z,9.10
2018-12-02T08:15:55.202Z,9.60
2018-12-02T08:18:24.274Z,9.03
2018-12-02T08:20:52.750Z,9.73
2018-12-02T08:23:21.230Z,10.43
2018-12-02T08:25:49.735Z,10.70
2018-12-02T08:28:18.824Z,10.47
2018-12-02T08:30:48.189Z,10.37
2018-12-02T08:33:17.405Z,11.55
2018-12-02T08:35:46.223Z,10.50
2018-12-02T08:43:11.764Z,9.93
2018-12-02T08:45:40.258Z,10.77
2018-12-02T08:48:08.908Z,12.60
2018-12-02T08:50:38.173Z,10.80
2018-12-02T08:53:07.008Z,10.10
2018-12-02T08:55:36.744Z,9.63
2018-12-02T08:58:05.448Z,10.10
2018-12-02T09:00:33.960Z,10.27
2018-12-02T09:03:04.476Z,8.43
2018-12-02T09:05:33.692Z,9.60
2018-12-02T09:08:02.252Z,10.77
2018-12-02T09:10:32.183Z,14.18
2018-12-02T09:13:08.872Z,12.93
2018-12-02T09:15:37.405Z,11.53
2018-12-02T09:18:08.698Z,14.00
2018-12-02T09:20:38.048Z,10.53
2018-12-02T09:23:08.509Z,9.37
2018-12-02T09:25:37.005Z,9.37
2018-12-02T09:28:06.370Z,7.77
2018-12-02T09:30:36.128Z,6.90
2018-12-02T09:33:04.640Z,5.40
2018-12-02T09:35:33.166Z,5.90
2018-12-02T09:38:01.684Z,6.50
2018-12-02T09:40:30.428Z,6.70
2018-12-02T09:42:59.127Z,6.00
2018-12-02T09:45:28.613Z,6.87
2018-12-02T09:47:58.611Z,9.70
2018-12-02T09:50:27.402Z,9.00
2018-12-02T09:52:55.872Z,9.07
2018-12-02T09:55:39.897Z,8.03
2018-12-02T09:58:13.013Z,8.73
2018-12-02T10:00:42.582Z,7.20
2018-12-02T10:03:11.078Z,7.40
2018-12-02T10:05:39.596Z,7.47
2018-12-02T10:08:08.140Z,8.27
2018-12-02T10:10:36.836Z,8.10
2018-12-02T10:13:08.708Z,9.20
2018-12-02T10:15:38.155Z,7.37
2018-12-02T10:18:07.562Z,6.40
2018-12-02T10:20:36.257Z,5.57
2018-12-02T10:23:06.430Z,4.97
2018-12-02T10:25:34.988Z,5.70
2018-12-02T10:28:03.460Z,5.90
2018-12-02T10:30:32.000Z,5.47
2018-12-02T10:33:02.338Z,5.30
2018-12-02T10:35:30.859Z,6.20
2018-12-02T10:37:59.436Z,5.90
2018-12-02T10:40:28.599Z,5.53
2018-12-02T10:42:57.149Z,5.30
2018-12-02T10:45:27.715Z,5.40
2018-12-02T10:47:57.153Z,5.10
2018-12-02T10:50:29.884Z,5.77
2018-12-02T10:52:59.541Z,4.80
2018-12-02T10:55:35.344Z,5.28
2018-12-02T10:58:03.965Z,5.97
2018-12-02T11:01:39.521Z,6.10
2018-12-02T11:04:08.124Z,5.30
2018-12-02T11:06:36.678Z,6.03
2018-12-02T11:09:09.540Z,7.07
2018-12-02T11:11:38.016Z,5.53
2018-12-02T11:14:06.836Z,6.55
2018-12-02T11:16:35.584Z,6.77
2018-12-02T11:19:04.199Z,5.70
2018-12-02T11:21:32.708Z,6.40
2018-12-02T11:24:01.743Z,5.43
2018-12-02T11:26:30.804Z,6.00
2018-12-02T11:28:59.282Z,6.90
2018-12-02T11:31:27.804Z,6.90
2018-12-02T11:33:56.314Z,6.27
2018-12-02T11:36:24.799Z,7.50
2018-12-02T11:38:53.303Z,5.70
2018-12-02T11:41:21.776Z,6.47
2018-12-02T11:43:50.249Z,6.45
2018-12-02T11:46:18.953Z,5.40
2018-12-02T11:48:47.667Z,6.15
2018-12-02T11:51:17.396Z,6.00
2018-12-02T11:53:45.904Z,5.93
2018-12-02T12:01:14.546Z,5.70
2018-12-02T12:03:43.057Z,5.67
2018-12-02T12:06:11.608Z,5.77
2018-12-02T12:08:40.724Z,5.30
2018-12-02T12:11:09.203Z,5.70
2018-12-02T12:13:38.527Z,5.80
2018-12-02T12:16:07.167Z,6.67
2018-12-02T12:18:37.207Z,5.43
2018-12-02T12:21:06.382Z,6.07
2018-12-02T12:23:34.967Z,5.47
2018-12-02T12:26:03.623Z,5.90
2018-12-02T12:28:32.093Z,6.20
2018-12-02T12:31:00.908Z,7.20
2018-12-02T12:33:29.824Z,6.22
2018-12-02T12:35:58.775Z,6.07
2018-12-02T12:38:27.312Z,5.25
2018-12-02T12:40:55.751Z,5.10
2018-12-02T12:43:29.572Z,5.10
2018-12-02T12:45:58.822Z,4.77
2018-12-02T12:48:27.345Z,5.40
2018-12-02T12:50:57.497Z,4.70
2018-12-02T12:53:25.982Z,5.53
2018-12-02T12:55:54.660Z,5.00
2018-12-02T12:58:23.160Z,3.87
2018-12-02T13:00:51.738Z,4.93
2018-12-02T13:03:20.256Z,3.50
2018-12-02T13:05:48.929Z,3.67
2018-12-02T13:08:18.633Z,3.72
2018-12-02T13:10:47.386Z,4.13
2018-12-02T13:13:17.464Z,4.47
2018-12-02T13:15:46.148Z,5.37
2018-12-02T13:19:20.774Z,5.90
2018-12-02T13:21:49.701Z,7.00
2018-12-02T13:24:18.610Z,6.72
2018-12-02T13:26:47.825Z,6.63
2018-12-02T13:34:09.526Z,3.33
2018-12-02T13:36:38.068Z,3.60
2018-12-02T13:39:09.941Z,3.40
2018-12-02T13:41:38.950Z,3.90
2018-12-02T13:44:07.904Z,3.80
2018-12-02T13:46:36.496Z,3.30
2018-12-02T13:49:05.476Z,3.97
2018-12-02T13:51:34.180Z,3.72
2018-12-02T13:54:08.549Z,5.70
2018-12-02T13:56:37.234Z,3.67
2018-12-02T13:59:06.384Z,3.90
2018-12-02T14:01:35.875Z,4.00
2018-12-02T14:04:04.474Z,4.07
2018-12-02T14:06:33.257Z,5.03
2018-12-02T14:09:01.796Z,5.37
2018-12-02T14:11:30.264Z,6.20
2018-12-02T14:13:59.788Z,6.23
2018-12-02T14:16:32.606Z,5.37
2018-12-02T14:19:06.052Z,5.90
2018-12-02T14:21:34.551Z,4.85
2018-12-02T14:24:03.100Z,8.10
2018-12-02T14:26:31.729Z,19.12
2018-12-02T14:29:04.965Z,22.40
2018-12-02T14:31:35.301Z,14.50
2018-12-02T14:34:03.937Z,13.57
2018-12-02T14:36:32.519Z,16.95
2018-12-02T14:39:01.004Z,13.60
2018-12-02T14:41:29.486Z,5.47
2018-12-02T14:43:58.023Z,4.53
2018-12-02T14:46:26.487Z,5.70
2018-12-02T14:48:55.229Z,3.37
2018-12-02T14:51:23.881Z,1.77
2018-12-02T14:53:52.421Z,1.30
2018-12-02T14:56:21.771Z,1.07
2018-12-02T14:58:50.587Z,1.22
2018-12-02T15:01:19.128Z,1.40
2018-12-02T15:03:47.673Z,1.20
2018-12-02T15:06:17.459Z,1.15
2018-12-02T15:08:46.561Z,1.10
2018-12-02T16:45:26.660Z,1.77
2018-12-02T20:20:37.591Z,1.10
2018-12-02T20:23:06.980Z,1.20
2018-12-02T20:25:35.852Z,1.32
2018-12-02T20:28:05.523Z,1.50
2018-12-02T20:30:36.322Z,1.10
2018-12-02T20:33:05.263Z,2.33
2018-12-02T20:35:33.786Z,1.55
2018-12-02T20:38:02.287Z,1.20
2018-12-02T20:40:30.771Z,1.30
2018-12-02T20:42:59.311Z,1.30
2018-12-02T20:45:27.903Z,1.10
2018-12-02T20:47:56.372Z,1.62
2018-12-02T20:50:24.864Z,1.00
2018-12-02T20:52:53.788Z,0.80
2018-12-02T20:55:25.461Z,0.80
2018-12-02T20:57:58.479Z,1.00
2018-12-02T21:00:27.053Z,1.25
2018-12-02T21:03:06.092Z,0.87
2018-12-02T21:07:55.863Z,0.83
2018-12-02T21:10:24.596Z,0.70
2018-12-02T21:12:53.106Z,0.90
2018-12-02T21:15:21.677Z,0.80
2018-12-02T21:17:50.157Z,0.70
2018-12-02T21:20:18.636Z,0.90
2018-12-02T21:22:47.650Z,0.80
2018-12-02T21:25:20.251Z,0.80
2018-12-02T21:27:47.860Z,0.60
2018-12-02T21:35:14.812Z,2.30
2018-12-02T21:37:43.623Z,1.10
2018-12-02T21:40:14.164Z,0.90
2018-12-02T21:42:42.921Z,1.17
2018-12-02T21:45:13.384Z,1.17
2018-12-02T21:47:46.570Z,0.90
2018-12-02T21:55:12.876Z,1.03
2018-12-02T21:57:41.342Z,0.90
2018-12-02T22:00:20.132Z,0.97
2018-12-02T22:02:49.428Z,1.50
2018-12-02T22:05:17.935Z,1.60
2018-12-02T22:07:46.516Z,1.30
2018-12-02T22:16:01.213Z,1.50
2018-12-02T22:18:42.974Z,0.97
2018-12-02T22:21:24.413Z,1.25
2018-12-02T22:24:05.711Z,1.50
2018-12-02T22:26:47.185Z,1.20
2018-12-02T22:35:27.286Z,1.72
2018-12-02T22:38:08.656Z,1.73
2018-12-02T22:40:49.617Z,1.60
2018-12-02T22:43:31.342Z,1.43
2018-12-02T22:46:12.926Z,1.00
2018-12-02T22:48:54.552Z,1.23
2018-12-02T22:51:34.831Z,1.20
2018-12-02T22:54:24.024Z,1.60
2018-12-02T22:57:13.518Z,1.40
2018-12-02T23:00:02.495Z,1.70
2018-12-02T23:03:10.745Z,1.73
2018-12-02T23:05:59.624Z,1.50
2018-12-02T23:20:36.390Z,1.66
2018-12-02T23:26:14.369Z,1.00
2018-12-02T23:29:08.351Z,1.13
2018-12-02T23:31:53.316Z,1.20
2018-12-02T23:41:05.809Z,1.03
2018-12-02T23:43:52.955Z,1.17
2018-12-02T23:46:41.844Z,1.10
2018-12-02T23:49:30.979Z,1.45
