createdAt,value
2019-04-30T00:00:39.346Z,99.90
2019-04-30T00:03:18.030Z,99.90
2019-04-30T00:05:53.881Z,99.90
2019-04-30T00:08:30.184Z,99.90
2019-04-30T00:11:01.689Z,99.90
2019-04-30T00:13:35.864Z,99.90
2019-04-30T00:16:09.622Z,99.90
2019-04-30T00:18:55.446Z,99.90
2019-04-30T00:21:18.897Z,99.90
2019-04-30T00:23:52.589Z,99.90
2019-04-30T00:26:26.155Z,99.90
2019-04-30T00:28:59.747Z,99.90
2019-04-30T00:31:34.911Z,99.90
2019-04-30T00:34:08.578Z,99.90
2019-04-30T00:36:42.092Z,99.90
2019-04-30T00:39:16.751Z,99.90
2019-04-30T00:41:51.677Z,99.90
2019-04-30T00:44:28.383Z,99.90
2019-04-30T00:47:04.295Z,99.90
2019-04-30T00:49:35.798Z,99.90
2019-04-30T00:52:09.284Z,99.90
2019-04-30T00:54:42.799Z,99.90
2019-04-30T00:57:16.369Z,99.90
2019-04-30T00:59:50.035Z,99.90
2019-04-30T01:02:37.392Z,99.90
2019-04-30T01:05:12.790Z,99.90
2019-04-30T01:07:50.183Z,99.90
2019-04-30T01:10:24.770Z,99.90
2019-04-30T01:12:59.872Z,99.90
2019-04-30T01:15:33.086Z,99.90
2019-04-30T01:18:06.980Z,99.90
2019-04-30T01:20:40.758Z,99.90
2019-04-30T01:23:20.917Z,99.90
2019-04-30T01:25:55.003Z,99.90
2019-04-30T01:28:29.014Z,99.90
2019-04-30T01:31:02.789Z,99.90
2019-04-30T01:33:36.363Z,99.90
2019-04-30T01:36:13.347Z,99.90
2019-04-30T01:38:51.035Z,99.90
2019-04-30T01:41:27.368Z,99.90
2019-04-30T01:43:58.493Z,99.90
2019-04-30T01:46:32.105Z,99.90
2019-04-30T01:49:05.672Z,99.90
2019-04-30T01:51:39.260Z,99.90
2019-04-30T01:54:13.770Z,99.90
2019-04-30T01:57:01.608Z,99.90
2019-04-30T01:59:52.864Z,99.90
2019-04-30T02:02:28.617Z,99.90
2019-04-30T02:05:02.212Z,99.90
2019-04-30T02:07:35.854Z,99.90
2019-04-30T02:10:11.364Z,99.90
2019-04-30T02:12:44.952Z,99.90
2019-04-30T02:15:19.257Z,99.90
2019-04-30T02:17:52.872Z,99.90
2019-04-30T02:20:28.510Z,99.90
2019-04-30T02:23:01.779Z,99.90
2019-04-30T02:25:35.376Z,99.90
2019-04-30T02:28:09.008Z,99.90
2019-04-30T02:30:43.422Z,99.90
2019-04-30T02:33:19.541Z,99.90
2019-04-30T02:35:53.886Z,99.90
2019-04-30T02:38:31.896Z,99.90
2019-04-30T02:41:06.205Z,99.90
2019-04-30T02:43:41.911Z,99.90
2019-04-30T02:46:16.343Z,99.90
2019-04-30T02:48:52.675Z,99.90
2019-04-30T02:51:29.952Z,99.90
2019-04-30T02:54:06.645Z,99.90
2019-04-30T02:56:43.086Z,99.90
2019-04-30T02:59:16.693Z,99.90
2019-04-30T03:01:50.395Z,99.90
2019-04-30T03:04:24.046Z,99.90
2019-04-30T03:06:59.882Z,99.90
2019-04-30T03:09:33.566Z,99.90
2019-04-30T03:12:08.694Z,99.90
2019-04-30T03:14:42.340Z,99.90
2019-04-30T03:17:20.941Z,99.90
2019-04-30T03:20:04.939Z,99.90
2019-04-30T03:22:39.908Z,99.90
2019-04-30T03:25:13.612Z,99.90
2019-04-30T03:27:49.840Z,99.90
2019-04-30T03:30:24.727Z,99.90
2019-04-30T03:33:02.153Z,99.90
2019-04-30T03:35:33.615Z,99.90
2019-04-30T03:38:09.454Z,99.90
2019-04-30T03:40:42.421Z,99.90
2019-04-30T03:43:15.962Z,99.90
2019-04-30T03:45:50.030Z,99.90
2019-04-30T03:48:23.731Z,99.90
2019-04-30T03:50:58.566Z,99.90
2019-04-30T03:53:32.475Z,99.90
2019-04-30T03:56:06.214Z,99.90
2019-04-30T03:58:40.095Z,99.90
2019-04-30T04:01:19.634Z,99.90
2019-04-30T04:04:11.158Z,99.90
2019-04-30T04:07:00.092Z,99.90
2019-04-30T04:09:50.103Z,99.90
2019-04-30T04:12:24.763Z,99.90
2019-04-30T04:15:03.304Z,99.90
2019-04-30T04:17:34.201Z,99.90
2019-04-30T04:20:10.577Z,99.90
2019-04-30T04:22:43.267Z,99.90
2019-04-30T04:25:20.412Z,99.90
2019-04-30T04:27:53.258Z,99.90
2019-04-30T04:30:29.788Z,99.90
2019-04-30T04:33:02.604Z,99.90
2019-04-30T04:35:36.164Z,99.90
2019-04-30T04:38:12.303Z,99.90
2019-04-30T04:40:45.031Z,99.90
2019-04-30T04:43:20.154Z,99.90
2019-04-30T04:45:53.988Z,99.90
2019-04-30T04:48:29.742Z,99.90
2019-04-30T04:51:02.891Z,99.90
2019-04-30T04:53:37.157Z,99.90
2019-04-30T04:56:11.251Z,99.90
2019-04-30T04:58:44.923Z,99.90
2019-04-30T05:01:20.358Z,99.90
2019-04-30T05:03:53.673Z,99.90
2019-04-30T05:06:29.654Z,99.90
2019-04-30T05:09:02.757Z,99.90
2019-04-30T05:11:36.559Z,99.90
2019-04-30T05:14:11.031Z,99.90
2019-04-30T05:16:44.766Z,99.90
2019-04-30T05:19:18.695Z,99.90
2019-04-30T05:21:52.341Z,99.90
2019-04-30T05:24:25.859Z,99.90
2019-04-30T05:26:59.356Z,99.90
2019-04-30T05:29:33.023Z,99.90
2019-04-30T05:32:06.518Z,99.90
2019-04-30T05:34:40.046Z,99.90
2019-04-30T05:37:13.624Z,99.90
2019-04-30T05:39:48.814Z,99.90
2019-04-30T05:42:22.386Z,99.90
2019-04-30T05:47:29.255Z,99.90
2019-04-30T05:50:05.290Z,99.90
2019-04-30T05:52:39.899Z,99.90
2019-04-30T05:55:19.997Z,99.90
2019-04-30T05:57:56.486Z,99.90
2019-04-30T06:00:30.691Z,99.90
2019-04-30T06:03:04.987Z,99.90
2019-04-30T06:05:39.468Z,99.90
2019-04-30T06:08:15.309Z,99.90
2019-04-30T06:10:53.781Z,99.90
2019-04-30T06:13:32.666Z,99.90
2019-04-30T06:16:08.796Z,99.90
2019-04-30T06:18:42.942Z,99.90
2019-04-30T06:21:21.305Z,99.90
2019-04-30T06:23:53.103Z,99.90
2019-04-30T06:26:29.561Z,99.90
2019-04-30T06:29:03.824Z,99.90
2019-04-30T06:31:40.122Z,99.10
2019-04-30T06:34:14.078Z,95.40
2019-04-30T06:36:53.152Z,93.60
2019-04-30T06:39:24.683Z,90.30
2019-04-30T06:42:06.477Z,86.60
2019-04-30T06:44:39.319Z,83.80
2019-04-30T06:47:12.703Z,76.20
2019-04-30T06:49:48.768Z,78.10
2019-04-30T06:52:23.593Z,78.10
2019-04-30T06:54:59.652Z,68.50
2019-04-30T06:57:34.010Z,69.70
2019-04-30T07:00:09.853Z,75.40
2019-04-30T07:03:23.014Z,75.40
2019-04-30T07:08:54.856Z,64.20
2019-04-30T07:11:23.443Z,62.90
2019-04-30T07:14:02.571Z,62.70
2019-04-30T07:16:36.813Z,59.80
2019-04-30T07:19:11.130Z,60.60
2019-04-30T07:21:45.404Z,59.20
2019-04-30T07:24:21.037Z,59.20
2019-04-30T07:27:05.581Z,58.80
2019-04-30T07:29:39.809Z,59.10
2019-04-30T07:32:16.488Z,56.60
2019-04-30T07:34:50.676Z,60.20
2019-04-30T07:38:20.146Z,56.20
2019-04-30T07:40:54.377Z,57.00
2019-04-30T07:43:29.077Z,54.20
2019-04-30T07:46:03.395Z,53.70
2019-04-30T07:48:40.269Z,52.60
2019-04-30T07:51:15.301Z,50.50
2019-04-30T07:53:50.464Z,47.30
2019-04-30T07:56:28.388Z,45.20
2019-04-30T07:59:20.391Z,47.90
2019-04-30T08:02:06.311Z,45.70
2019-04-30T08:04:59.884Z,48.20
2019-04-30T08:07:34.238Z,49.50
2019-04-30T08:10:18.796Z,49.50
2019-04-30T08:12:53.163Z,50.20
2019-04-30T08:15:34.963Z,50.80
2019-04-30T08:18:09.190Z,51.60
2019-04-30T08:23:31.503Z,49.80
2019-04-30T08:25:55.340Z,48.40
2019-04-30T08:28:30.463Z,48.20
2019-04-30T08:31:05.356Z,46.10
2019-04-30T08:33:40.235Z,49.70
2019-04-30T08:36:14.641Z,47.40
2019-04-30T08:38:49.587Z,49.20
2019-04-30T08:41:24.170Z,48.00
2019-04-30T08:43:59.737Z,50.80
2019-04-30T08:46:34.266Z,49.00
2019-04-30T08:49:10.713Z,44.60
2019-04-30T08:51:45.290Z,46.40
2019-04-30T08:54:27.125Z,46.00
2019-04-30T08:57:01.405Z,43.90
2019-04-30T08:59:49.351Z,42.80
2019-04-30T09:02:23.201Z,42.20
2019-04-30T09:05:00.495Z,42.90
2019-04-30T09:07:55.819Z,41.60
2019-04-30T09:10:49.055Z,42.80
2019-04-30T09:13:23.087Z,42.80
2019-04-30T09:16:09.356Z,42.00
2019-04-30T09:18:44.991Z,41.40
2019-04-30T09:21:27.330Z,43.50
2019-04-30T09:24:01.197Z,42.80
2019-04-30T09:26:54.580Z,41.30
2019-04-30T09:29:29.242Z,41.40
2019-04-30T09:32:10.654Z,40.20
2019-04-30T09:34:44.603Z,41.10
2019-04-30T09:37:22.812Z,40.40
2019-04-30T09:39:56.767Z,40.40
2019-04-30T09:42:30.687Z,40.80
2019-04-30T09:45:11.538Z,38.80
2019-04-30T09:47:45.573Z,40.60
2019-04-30T09:50:19.583Z,39.40
2019-04-30T09:53:00.325Z,40.80
2019-04-30T09:55:34.234Z,40.40
2019-04-30T09:58:16.887Z,40.70
2019-04-30T10:00:50.324Z,44.30
2019-04-30T10:03:27.461Z,44.40
2019-04-30T10:06:02.408Z,42.20
2019-04-30T10:08:47.843Z,42.90
2019-04-30T10:11:16.287Z,41.40
2019-04-30T10:13:50.164Z,41.90
2019-04-30T10:16:31.350Z,41.00
2019-04-30T10:19:08.443Z,40.70
2019-04-30T10:21:59.951Z,42.00
2019-04-30T10:24:39.209Z,41.70
2019-04-30T10:27:30.109Z,43.70
2019-04-30T10:30:06.803Z,43.80
2019-04-30T10:32:42.389Z,44.20
2019-04-30T10:35:18.318Z,44.00
2019-04-30T10:37:54.256Z,44.00
2019-04-30T10:40:28.829Z,44.30
2019-04-30T10:43:23.176Z,43.90
2019-04-30T10:45:58.586Z,43.50
2019-04-30T10:48:51.086Z,43.40
2019-04-30T10:51:25.619Z,44.30
2019-04-30T10:54:02.258Z,47.10
2019-04-30T10:56:36.619Z,50.40
2019-04-30T10:59:11.121Z,51.60
2019-04-30T11:01:45.484Z,52.00
2019-04-30T11:04:32.536Z,52.30
2019-04-30T11:07:08.634Z,53.10
2019-04-30T11:10:02.127Z,53.80
2019-04-30T11:12:36.373Z,54.30
2019-04-30T11:15:11.220Z,56.60
2019-04-30T11:17:46.693Z,58.80
2019-04-30T11:21:01.768Z,61.90
2019-04-30T11:23:36.375Z,61.70
2019-04-30T11:26:24.243Z,63.40
2019-04-30T11:28:58.800Z,73.50
2019-04-30T11:31:40.895Z,79.70
2019-04-30T11:34:15.367Z,85.70
2019-04-30T11:37:02.404Z,85.70
2019-04-30T11:39:36.662Z,90.30
2019-04-30T11:42:24.453Z,93.80
2019-04-30T11:44:58.759Z,89.60
2019-04-30T11:47:34.387Z,93.90
2019-04-30T11:50:11.344Z,92.50
2019-04-30T11:52:46.946Z,82.40
2019-04-30T11:55:21.320Z,87.20
2019-04-30T11:57:55.656Z,93.00
2019-04-30T12:00:34.644Z,79.90
2019-04-30T12:03:09.117Z,75.00
2019-04-30T12:05:48.840Z,81.70
2019-04-30T12:08:26.377Z,79.20
2019-04-30T12:13:57.317Z,81.80
2019-04-30T12:16:33.621Z,85.30
2019-04-30T12:19:09.061Z,76.80
2019-04-30T12:21:43.326Z,86.10
2019-04-30T12:24:23.631Z,85.80
2019-04-30T12:26:57.840Z,82.50
2019-04-30T12:30:02.999Z,92.30
2019-04-30T12:32:39.173Z,92.90
2019-04-30T12:35:22.394Z,85.30
2019-04-30T12:37:56.673Z,95.50
2019-04-30T12:40:32.383Z,82.70
2019-04-30T12:43:13.919Z,94.00
2019-04-30T12:46:01.894Z,93.40
2019-04-30T12:48:29.582Z,93.90
2019-04-30T12:51:08.359Z,91.30
2019-04-30T12:53:52.996Z,79.30
2019-04-30T12:59:14.557Z,83.30
2019-04-30T13:01:49.577Z,93.00
2019-04-30T13:04:24.067Z,84.50
2019-04-30T13:07:02.455Z,99.00
2019-04-30T13:09:36.408Z,97.30
2019-04-30T13:12:30.548Z,98.30
2019-04-30T13:15:07.994Z,96.20
2019-04-30T13:17:42.181Z,94.50
2019-04-30T13:20:20.910Z,92.90
2019-04-30T13:22:52.777Z,90.50
2019-04-30T13:25:35.316Z,86.80
2019-04-30T13:28:08.113Z,86.30
2019-04-30T13:30:42.902Z,91.90
2019-04-30T13:33:20.456Z,94.30
2019-04-30T13:36:04.900Z,86.90
2019-04-30T13:41:39.167Z,88.40
2019-04-30T13:44:14.511Z,93.40
2019-04-30T13:46:48.766Z,94.30
2019-04-30T13:49:22.952Z,90.20
2019-04-30T13:52:03.329Z,77.50
2019-04-30T13:54:37.608Z,85.40
2019-04-30T13:57:11.909Z,87.70
2019-04-30T13:59:46.189Z,83.40
2019-04-30T14:02:20.447Z,80.60
2019-04-30T14:04:56.344Z,92.10
2019-04-30T14:07:32.231Z,99.90
2019-04-30T14:10:08.468Z,99.90
2019-04-30T14:13:08.084Z,99.90
2019-04-30T14:15:42.869Z,99.90
2019-04-30T14:18:30.690Z,99.90
2019-04-30T14:21:01.783Z,99.90
2019-04-30T14:23:40.630Z,99.90
2019-04-30T14:26:14.858Z,99.90
2019-04-30T14:28:54.491Z,99.90
2019-04-30T14:31:28.951Z,99.90
2019-04-30T14:34:09.983Z,99.90
2019-04-30T14:36:44.019Z,99.90
2019-04-30T14:39:31.672Z,99.90
2019-04-30T14:42:06.843Z,99.90
2019-04-30T14:44:49.475Z,99.90
2019-04-30T14:47:30.506Z,99.90
2019-04-30T14:50:05.963Z,99.90
2019-04-30T14:52:41.870Z,99.90
2019-04-30T14:55:18.747Z,99.90
2019-04-30T14:58:11.683Z,99.90
2019-04-30T15:00:49.636Z,99.90
2019-04-30T15:03:29.490Z,99.90
2019-04-30T15:06:03.951Z,99.90
2019-04-30T15:08:39.390Z,99.90
2019-04-30T15:11:18.890Z,99.90
2019-04-30T15:13:53.035Z,99.90
2019-04-30T15:16:27.298Z,99.90
2019-04-30T15:19:03.251Z,99.90
2019-04-30T15:21:37.539Z,99.90
2019-04-30T15:24:13.385Z,99.90
2019-04-30T15:26:57.093Z,99.90
2019-04-30T15:29:23.669Z,99.90
2019-04-30T15:31:59.280Z,99.90
2019-04-30T15:34:33.828Z,99.90
2019-04-30T15:37:19.088Z,99.90
2019-04-30T15:39:48.846Z,99.90
2019-04-30T15:42:30.643Z,99.90
2019-04-30T15:45:06.566Z,99.90
2019-04-30T15:47:50.054Z,99.90
2019-04-30T15:50:24.398Z,99.90
2019-04-30T15:53:09.445Z,99.90
2019-04-30T15:55:43.819Z,99.90
2019-04-30T16:01:11.902Z,99.90
2019-04-30T16:03:47.771Z,99.90
2019-04-30T16:06:21.961Z,99.90
2019-04-30T16:08:57.826Z,99.90
2019-04-30T16:11:49.897Z,99.90
2019-04-30T16:14:25.820Z,99.90
2019-04-30T16:17:13.697Z,99.90
2019-04-30T16:19:48.159Z,99.90
2019-04-30T16:22:22.487Z,99.90
2019-04-30T16:24:56.781Z,99.90
2019-04-30T16:27:30.993Z,99.90
2019-04-30T16:30:06.914Z,99.90
2019-04-30T16:32:41.130Z,99.90
2019-04-30T16:35:19.677Z,99.90
2019-04-30T16:37:55.494Z,99.90
2019-04-30T16:40:41.714Z,99.90
2019-04-30T16:43:15.927Z,99.90
2019-04-30T16:45:53.346Z,99.90
2019-04-30T16:48:28.989Z,99.90
2019-04-30T16:51:03.266Z,99.90
2019-04-30T16:53:42.238Z,99.90
2019-04-30T16:56:18.459Z,99.90
2019-04-30T16:59:06.650Z,99.90
2019-04-30T17:01:41.040Z,99.90
2019-04-30T17:04:19.091Z,99.90
2019-04-30T17:07:03.709Z,99.90
2019-04-30T17:09:39.584Z,99.90
2019-04-30T17:12:19.696Z,99.90
2019-04-30T17:15:13.825Z,99.90
2019-04-30T17:17:49.603Z,99.90
2019-04-30T17:20:51.461Z,99.90
2019-04-30T17:23:33.814Z,99.90
2019-04-30T17:26:12.349Z,99.90
2019-04-30T17:28:49.992Z,99.90
2019-04-30T17:31:24.526Z,99.90
2019-04-30T17:33:58.722Z,99.90
2019-04-30T17:36:33.024Z,99.90
2019-04-30T17:39:21.018Z,99.90
2019-04-30T17:42:14.742Z,99.90
2019-04-30T17:44:58.392Z,99.90
2019-04-30T17:47:30.662Z,99.90
2019-04-30T17:50:08.977Z,99.90
2019-04-30T17:52:43.455Z,99.90
2019-04-30T17:55:35.897Z,99.90
2019-04-30T17:58:10.041Z,99.90
2019-04-30T18:00:46.352Z,99.90
2019-04-30T18:03:20.665Z,99.90
2019-04-30T18:06:09.020Z,99.90
2019-04-30T18:08:43.374Z,99.90
2019-04-30T18:11:19.935Z,99.90
2019-04-30T18:13:53.746Z,99.90
2019-04-30T18:16:28.694Z,99.90
2019-04-30T18:19:18.790Z,99.90
2019-04-30T18:21:59.553Z,99.90
2019-04-30T18:24:52.921Z,99.90
2019-04-30T18:27:29.464Z,99.90
2019-04-30T18:30:11.884Z,99.90
2019-04-30T18:32:46.162Z,99.90
2019-04-30T18:35:20.469Z,99.90
2019-04-30T18:38:12.940Z,99.90
2019-04-30T18:40:47.159Z,99.90
2019-04-30T18:43:21.403Z,99.90
2019-04-30T18:45:54.887Z,99.90
2019-04-30T18:48:29.492Z,99.90
2019-04-30T18:51:18.915Z,99.90
2019-04-30T18:53:39.909Z,99.90
2019-04-30T18:56:14.990Z,99.90
2019-04-30T18:58:49.409Z,99.90
2019-04-30T19:01:23.690Z,99.90
2019-04-30T19:03:58.468Z,99.90
2019-04-30T19:06:36.394Z,99.90
2019-04-30T19:09:21.503Z,99.90
2019-04-30T19:11:58.905Z,99.90
2019-04-30T19:14:49.119Z,99.90
2019-04-30T19:20:12.778Z,99.90
2019-04-30T19:22:51.668Z,99.90
2019-04-30T19:25:26.057Z,99.90
2019-04-30T19:28:12.160Z,99.90
2019-04-30T19:30:55.064Z,99.90
2019-04-30T19:33:20.087Z,99.90
2019-04-30T19:36:06.977Z,99.90
2019-04-30T19:38:41.259Z,99.90
2019-04-30T19:41:15.482Z,99.90
2019-04-30T19:43:50.168Z,99.90
2019-04-30T19:46:24.449Z,99.90
2019-04-30T19:48:58.733Z,99.90
2019-04-30T19:51:32.922Z,99.90
2019-04-30T19:54:14.590Z,99.90
2019-04-30T19:56:50.168Z,99.90
2019-04-30T19:59:50.215Z,99.90
2019-04-30T20:02:24.400Z,99.90
2019-04-30T20:04:59.036Z,99.90
2019-04-30T20:07:42.058Z,99.90
2019-04-30T20:10:16.421Z,99.90
2019-04-30T20:12:53.386Z,99.90
2019-04-30T20:15:29.665Z,99.90
2019-04-30T20:18:09.011Z,99.90
2019-04-30T20:20:45.143Z,99.90
2019-04-30T20:23:19.359Z,99.90
2019-04-30T20:25:54.323Z,99.90
2019-04-30T20:28:38.507Z,99.90
2019-04-30T20:31:04.658Z,99.90
2019-04-30T20:33:42.740Z,99.90
2019-04-30T20:36:18.863Z,99.90
2019-04-30T20:39:02.642Z,99.90
2019-04-30T20:41:36.822Z,99.90
2019-04-30T20:44:25.296Z,99.90
2019-04-30T20:47:24.202Z,99.90
2019-04-30T20:49:58.421Z,99.90
2019-04-30T20:52:32.613Z,99.90
2019-04-30T20:55:25.824Z,99.90
2019-04-30T20:58:00.055Z,99.90
2019-04-30T21:00:34.480Z,99.90
2019-04-30T21:03:09.721Z,99.90
2019-04-30T21:05:44.043Z,99.90
2019-04-30T21:08:18.296Z,99.90
2019-04-30T21:10:56.721Z,99.90
2019-04-30T21:13:31.484Z,99.90
2019-04-30T21:16:17.461Z,99.90
2019-04-30T21:18:51.690Z,99.90
2019-04-30T21:21:28.810Z,99.90
2019-04-30T21:24:03.219Z,99.90
2019-04-30T21:26:56.856Z,99.90
2019-04-30T21:29:31.053Z,99.90
2019-04-30T21:35:01.050Z,99.90
2019-04-30T21:37:47.916Z,99.90
2019-04-30T21:40:22.276Z,99.90
2019-04-30T21:42:58.671Z,99.90
2019-04-30T21:45:32.831Z,99.90
2019-04-30T21:48:09.017Z,99.90
2019-04-30T21:50:43.391Z,99.90
2019-04-30T21:53:23.659Z,99.90
2019-04-30T21:55:59.396Z,99.90
2019-04-30T21:58:48.750Z,99.90
2019-04-30T22:01:23.922Z,99.90
2019-04-30T22:03:59.788Z,99.90
2019-04-30T22:06:46.535Z,99.90
2019-04-30T22:09:21.306Z,99.90
2019-04-30T22:11:55.653Z,99.90
2019-04-30T22:14:36.176Z,99.90
2019-04-30T22:17:10.913Z,99.90
2019-04-30T22:19:51.701Z,99.90
2019-04-30T22:22:26.039Z,99.90
2019-04-30T22:25:00.458Z,99.90
2019-04-30T22:27:49.899Z,99.90
2019-04-30T22:30:24.191Z,99.90
2019-04-30T22:33:16.623Z,99.90
2019-04-30T22:35:55.548Z,99.90
2019-04-30T22:38:43.134Z,99.90
2019-04-30T22:41:25.820Z,99.90
2019-04-30T22:43:59.610Z,99.90
2019-04-30T22:46:34.847Z,99.90
2019-04-30T22:49:08.722Z,99.90
2019-04-30T22:51:42.426Z,99.90
2019-04-30T22:54:20.318Z,99.90
2019-04-30T22:56:53.957Z,99.90
2019-04-30T22:59:29.159Z,99.90
2019-04-30T23:02:04.503Z,99.90
2019-04-30T23:04:40.033Z,99.90
2019-04-30T23:07:22.851Z,99.90
2019-04-30T23:09:56.471Z,99.90
2019-04-30T23:12:30.167Z,99.90
2019-04-30T23:15:09.366Z,99.90
2019-04-30T23:17:43.073Z,99.90
2019-04-30T23:20:17.807Z,99.90
2019-04-30T23:22:59.357Z,99.90
2019-04-30T23:25:32.986Z,99.90
2019-04-30T23:28:06.700Z,99.90
2019-04-30T23:30:46.440Z,99.90
2019-04-30T23:33:20.040Z,99.90
2019-04-30T23:35:53.761Z,99.90
2019-04-30T23:38:39.279Z,99.90
2019-04-30T23:41:12.988Z,99.90
2019-04-30T23:43:46.528Z,99.90
2019-04-30T23:46:23.289Z,99.90
2019-04-30T23:49:01.647Z,99.90
2019-04-30T23:51:35.427Z,99.90
2019-04-30T23:54:14.410Z,99.90
2019-04-30T23:56:48.079Z,99.90
2019-04-30T23:59:24.722Z,99.90
