createdAt,value
2019-02-24T00:00:40.332Z,96942.36
2019-02-24T00:03:08.895Z,96936.27
2019-02-24T00:05:37.585Z,96935.53
2019-02-24T00:08:06.281Z,96928.69
2019-02-24T00:10:35.191Z,96928.39
2019-02-24T00:13:04.016Z,96923.00
2019-02-24T00:15:32.595Z,96925.81
2019-02-24T00:18:01.666Z,96924.41
2019-02-24T00:20:30.421Z,96932.28
2019-02-24T00:22:59.011Z,96928.23
2019-02-24T00:25:28.072Z,96926.34
2019-02-24T00:27:56.823Z,96935.89
2019-02-24T00:30:25.406Z,96929.28
2019-02-24T00:32:54.045Z,96928.92
2019-02-24T00:35:22.942Z,96928.52
2019-02-24T00:37:51.515Z,96928.08
2019-02-24T00:40:20.101Z,96929.39
2019-02-24T00:42:48.919Z,96933.84
2019-02-24T00:45:17.573Z,96928.80
2019-02-24T00:47:46.655Z,96926.31
2019-02-24T00:50:15.289Z,96931.92
2019-02-24T00:52:43.860Z,96932.66
2019-02-24T00:55:12.443Z,96930.37
2019-02-24T00:57:41.024Z,96926.40
2019-02-24T01:00:10.031Z,96925.84
2019-02-24T01:02:38.794Z,96926.30
2019-02-24T01:05:07.562Z,96927.23
2019-02-24T01:07:36.146Z,96930.91
2019-02-24T01:10:04.892Z,96930.75
2019-02-24T01:12:33.795Z,96934.53
2019-02-24T01:15:02.390Z,96933.92
2019-02-24T01:17:31.033Z,96930.03
2019-02-24T01:19:59.846Z,96943.53
2019-02-24T01:22:28.448Z,96934.72
2019-02-24T01:24:57.064Z,96945.89
2019-02-24T01:27:25.950Z,96940.94
2019-02-24T01:29:54.535Z,96946.48
2019-02-24T01:32:23.351Z,96943.94
2019-02-24T01:34:51.938Z,96940.89
2019-02-24T01:37:20.750Z,96937.03
2019-02-24T01:39:49.363Z,96929.46
2019-02-24T01:42:17.961Z,96925.58
2019-02-24T01:44:46.543Z,96930.18
2019-02-24T01:47:15.381Z,96928.11
2019-02-24T01:49:43.949Z,96928.02
2019-02-24T01:52:12.537Z,96928.25
2019-02-24T01:54:41.152Z,96930.77
2019-02-24T01:57:09.753Z,96933.55
2019-02-24T01:59:38.335Z,96929.00
2019-02-24T02:02:06.488Z,96921.35
2019-02-24T02:04:35.074Z,96925.23
2019-02-24T02:07:03.885Z,96916.20
2019-02-24T02:09:32.497Z,96918.61
2019-02-24T02:12:01.051Z,96912.03
2019-02-24T02:14:29.694Z,96920.69
2019-02-24T02:16:58.286Z,96910.66
2019-02-24T02:19:26.860Z,96912.55
2019-02-24T02:21:55.425Z,96915.31
2019-02-24T02:24:24.070Z,96917.00
2019-02-24T02:26:52.878Z,96913.44
2019-02-24T02:29:21.462Z,96909.55
2019-02-24T02:31:50.049Z,96905.26
2019-02-24T02:34:18.672Z,96893.03
2019-02-24T02:36:47.271Z,96895.25
2019-02-24T02:39:15.893Z,96892.36
2019-02-24T02:41:44.458Z,96887.59
2019-02-24T02:44:13.274Z,96886.34
2019-02-24T02:46:42.122Z,96881.65
2019-02-24T02:49:10.734Z,96883.32
2019-02-24T02:51:39.305Z,96877.30
2019-02-24T02:54:07.912Z,96875.89
2019-02-24T02:56:36.505Z,96884.72
2019-02-24T02:59:05.428Z,96879.47
2019-02-24T03:01:34.008Z,96885.12
2019-02-24T03:04:02.588Z,96876.43
2019-02-24T03:06:44.741Z,96879.68
2019-02-24T03:09:13.343Z,96875.17
2019-02-24T03:11:41.914Z,96873.02
2019-02-24T03:14:10.745Z,96862.05
2019-02-24T03:16:39.320Z,96866.72
2019-02-24T03:19:07.934Z,96860.45
2019-02-24T03:21:36.505Z,96851.36
2019-02-24T03:24:05.120Z,96854.81
2019-02-24T03:26:33.930Z,96860.06
2019-02-24T03:29:04.404Z,96857.34
2019-02-24T03:31:33.155Z,96854.69
2019-02-24T03:34:01.740Z,96859.05
2019-02-24T03:36:30.546Z,96852.55
2019-02-24T03:38:59.165Z,96852.64
2019-02-24T03:41:27.965Z,96846.77
2019-02-24T03:43:56.587Z,96850.56
2019-02-24T03:46:25.390Z,96839.88
2019-02-24T03:48:53.948Z,96837.91
2019-02-24T03:51:22.522Z,96839.55
2019-02-24T03:53:51.424Z,96834.63
2019-02-24T03:56:20.465Z,96834.43
2019-02-24T03:58:49.455Z,96835.38
2019-02-24T04:01:18.155Z,96842.86
2019-02-24T04:03:46.761Z,96839.54
2019-02-24T04:06:15.333Z,96845.83
2019-02-24T04:08:44.149Z,96852.31
2019-02-24T04:11:12.754Z,96846.66
2019-02-24T04:13:41.359Z,96850.11
2019-02-24T04:16:09.893Z,96854.21
2019-02-24T04:18:38.472Z,96846.19
2019-02-24T04:21:07.298Z,96855.91
2019-02-24T04:23:36.107Z,96850.14
2019-02-24T04:26:05.019Z,96856.17
2019-02-24T04:28:33.591Z,96852.70
2019-02-24T04:31:02.445Z,96853.41
2019-02-24T04:33:31.256Z,96860.03
2019-02-24T04:35:59.861Z,96868.97
2019-02-24T04:38:28.696Z,96872.33
2019-02-24T04:40:57.295Z,96861.73
2019-02-24T04:43:25.888Z,96864.64
2019-02-24T04:45:54.478Z,96865.25
2019-02-24T04:48:23.048Z,96866.45
2019-02-24T04:50:51.669Z,96864.67
2019-02-24T04:53:20.250Z,96862.56
2019-02-24T04:55:48.823Z,96863.26
2019-02-24T04:58:17.374Z,96858.70
2019-02-24T05:00:46.240Z,96853.83
2019-02-24T05:03:14.810Z,96854.11
2019-02-24T05:05:43.411Z,96850.64
2019-02-24T05:08:12.010Z,96850.00
2019-02-24T05:10:40.867Z,96849.11
2019-02-24T05:13:09.435Z,96850.03
2019-02-24T05:15:38.036Z,96847.46
2019-02-24T05:18:06.614Z,96848.56
2019-02-24T05:20:35.196Z,96849.27
2019-02-24T05:23:03.788Z,96851.93
2019-02-24T05:25:32.394Z,96846.88
2019-02-24T05:28:00.971Z,96847.73
2019-02-24T05:30:29.812Z,96844.09
2019-02-24T05:32:58.837Z,96848.96
2019-02-24T05:35:27.430Z,96842.49
2019-02-24T05:37:56.319Z,96856.00
2019-02-24T05:40:24.877Z,96848.59
2019-02-24T05:42:53.581Z,96851.62
2019-02-24T05:45:22.162Z,96853.83
2019-02-24T05:47:50.749Z,96860.41
2019-02-24T05:50:19.325Z,96854.47
2019-02-24T05:52:48.136Z,96855.17
2019-02-24T05:55:16.702Z,96862.28
2019-02-24T05:57:45.276Z,96860.09
2019-02-24T06:00:13.861Z,96865.47
2019-02-24T06:02:42.463Z,96863.67
2019-02-24T06:05:11.090Z,96862.33
2019-02-24T06:07:39.631Z,96862.64
2019-02-24T06:10:08.216Z,96865.57
2019-02-24T06:12:37.326Z,96876.77
2019-02-24T06:15:06.313Z,96873.31
2019-02-24T06:17:34.889Z,96882.07
2019-02-24T06:20:03.662Z,96880.16
2019-02-24T06:22:32.485Z,96888.88
2019-02-24T06:25:01.114Z,96889.58
2019-02-24T06:27:29.672Z,96890.19
2019-02-24T06:30:04.902Z,96891.36
2019-02-24T06:32:29.003Z,96900.53
2019-02-24T06:34:57.611Z,96898.52
2019-02-24T06:37:26.446Z,96893.35
2019-02-24T06:39:55.101Z,96900.14
2019-02-24T06:42:23.681Z,96905.26
2019-02-24T06:44:52.303Z,96907.10
2019-02-24T06:47:20.870Z,96910.73
2019-02-24T06:49:49.842Z,96910.66
2019-02-24T06:52:22.833Z,96913.08
2019-02-24T06:54:51.453Z,96915.55
2019-02-24T06:57:20.157Z,96912.16
2019-02-24T06:59:48.743Z,96911.17
2019-02-24T07:02:17.405Z,96915.23
2019-02-24T07:04:46.281Z,96917.14
2019-02-24T07:07:15.032Z,96922.65
2019-02-24T07:09:43.628Z,96929.70
2019-02-24T07:12:12.269Z,96932.25
2019-02-24T07:14:43.007Z,96927.67
2019-02-24T07:17:11.909Z,96932.44
2019-02-24T07:19:40.504Z,96930.86
2019-02-24T07:22:09.545Z,96929.53
2019-02-24T07:24:38.242Z,96925.84
2019-02-24T07:27:07.176Z,96912.59
2019-02-24T07:29:35.817Z,96914.56
2019-02-24T07:32:04.879Z,96913.20
2019-02-24T07:34:33.711Z,96915.69
2019-02-24T07:37:02.431Z,96910.95
2019-02-24T07:39:31.053Z,96919.20
2019-02-24T07:41:59.715Z,96913.03
2019-02-24T07:44:28.538Z,96906.75
2019-02-24T07:46:57.211Z,96911.13
2019-02-24T07:49:25.952Z,96914.25
2019-02-24T07:51:54.577Z,96913.69
2019-02-24T07:54:23.470Z,96914.20
2019-02-24T07:56:52.142Z,96909.80
2019-02-24T07:59:20.745Z,96913.14
2019-02-24T08:01:49.331Z,96915.66
2019-02-24T08:04:17.977Z,96919.44
2019-02-24T08:06:46.616Z,96917.74
2019-02-24T08:09:15.500Z,96920.25
2019-02-24T08:11:44.413Z,96911.88
2019-02-24T08:14:13.146Z,96912.33
2019-02-24T08:16:42.075Z,96908.61
2019-02-24T08:19:10.959Z,96911.52
2019-02-24T08:21:39.789Z,96912.12
2019-02-24T08:24:08.392Z,96910.64
2019-02-24T08:26:37.253Z,96911.06
2019-02-24T08:29:05.927Z,96908.56
2019-02-24T08:31:34.512Z,96907.53
2019-02-24T08:34:03.167Z,96910.75
2019-02-24T08:36:31.936Z,96908.68
2019-02-24T08:39:00.928Z,96915.61
2019-02-24T08:41:29.579Z,96915.70
2019-02-24T08:43:58.216Z,96920.77
2019-02-24T08:46:27.093Z,96921.61
2019-02-24T08:48:56.100Z,96921.63
2019-02-24T08:51:24.712Z,96920.72
2019-02-24T08:53:53.560Z,96926.19
2019-02-24T08:56:22.301Z,96921.89
2019-02-24T08:58:50.925Z,96921.75
2019-02-24T09:01:19.947Z,96919.88
2019-02-24T09:03:48.611Z,96922.47
2019-02-24T09:06:17.260Z,96917.23
2019-02-24T09:08:46.107Z,96915.59
2019-02-24T09:11:15.023Z,96916.20
2019-02-24T09:13:43.630Z,96914.23
2019-02-24T09:16:12.241Z,96912.92
2019-02-24T09:18:40.824Z,96916.91
2019-02-24T09:21:09.450Z,96916.77
2019-02-24T09:23:38.063Z,96914.97
2019-02-24T09:26:06.731Z,96919.04
2019-02-24T09:28:35.618Z,96911.48
2019-02-24T09:31:04.230Z,96912.48
2019-02-24T09:33:32.928Z,96912.81
2019-02-24T09:36:01.895Z,96917.52
2019-02-24T09:38:31.028Z,96913.80
2019-02-24T09:41:01.220Z,96913.78
2019-02-24T09:43:30.333Z,96912.03
2019-02-24T09:45:58.918Z,96915.45
2019-02-24T09:48:27.505Z,96911.30
2019-02-24T09:50:56.121Z,96907.59
2019-02-24T09:53:25.048Z,96914.11
2019-02-24T09:55:54.046Z,96920.76
2019-02-24T09:58:22.636Z,96929.23
2019-02-24T10:00:51.242Z,96925.39
2019-02-24T10:03:19.940Z,96943.26
2019-02-24T10:05:48.528Z,96935.11
2019-02-24T10:08:17.505Z,96943.95
2019-02-24T10:10:46.166Z,96947.31
2019-02-24T10:13:14.895Z,96952.31
2019-02-24T10:15:43.702Z,96951.83
2019-02-24T10:18:12.322Z,96952.87
2019-02-24T10:20:41.291Z,96962.86
2019-02-24T10:23:09.926Z,96957.09
2019-02-24T10:25:38.976Z,96963.77
2019-02-24T10:28:07.607Z,96966.53
2019-02-24T10:30:36.509Z,96964.75
2019-02-24T10:33:05.184Z,96966.27
2019-02-24T10:35:33.804Z,96969.79
2019-02-24T10:38:02.412Z,96966.34
2019-02-24T10:40:31.177Z,96967.80
2019-02-24T10:43:00.279Z,96966.28
2019-02-24T10:45:28.866Z,96971.27
2019-02-24T10:47:57.551Z,96972.41
2019-02-24T10:50:26.171Z,96967.59
2019-02-24T10:52:54.794Z,96972.00
2019-02-24T10:55:23.442Z,96974.00
2019-02-24T10:57:52.380Z,96977.14
2019-02-24T11:00:20.993Z,96976.34
2019-02-24T11:02:50.205Z,96972.42
2019-02-24T11:05:18.939Z,96977.64
2019-02-24T11:07:47.606Z,96976.79
2019-02-24T11:10:16.273Z,96976.03
2019-02-24T11:12:45.066Z,96970.24
2019-02-24T11:15:13.645Z,96972.80
2019-02-24T11:17:42.244Z,96968.75
2019-02-24T11:20:11.265Z,96969.80
2019-02-24T11:22:39.994Z,96966.39
2019-02-24T11:25:09.318Z,96964.39
2019-02-24T11:27:37.939Z,96964.27
2019-02-24T11:30:07.378Z,96967.37
2019-02-24T11:32:36.999Z,96962.95
2019-02-24T11:35:05.896Z,96968.81
2019-02-24T11:37:34.507Z,96972.12
2019-02-24T11:40:03.249Z,96971.45
2019-02-24T11:42:31.837Z,96961.95
2019-02-24T11:45:00.565Z,96962.91
2019-02-24T11:47:29.238Z,96955.94
2019-02-24T11:49:57.834Z,96956.39
2019-02-24T11:52:26.427Z,96949.34
2019-02-24T11:54:55.281Z,96942.89
2019-02-24T11:57:24.335Z,96944.52
2019-02-24T11:59:53.408Z,96933.44
2019-02-24T12:02:22.242Z,96930.84
2019-02-24T12:04:50.880Z,96923.14
2019-02-24T12:07:19.570Z,96917.92
2019-02-24T12:09:48.210Z,96917.22
2019-02-24T12:12:17.040Z,96910.70
2019-02-24T12:14:45.671Z,96913.92
2019-02-24T12:17:14.355Z,96913.59
2019-02-24T12:19:42.983Z,96914.28
2019-02-24T12:22:11.600Z,96909.07
2019-02-24T12:24:40.350Z,96907.98
2019-02-24T12:27:09.163Z,96900.61
2019-02-24T12:29:38.017Z,96907.72
2019-02-24T12:32:06.774Z,96901.02
2019-02-24T12:34:35.391Z,96904.14
2019-02-24T12:37:04.063Z,96903.06
2019-02-24T12:39:32.774Z,96903.80
2019-02-24T12:42:01.342Z,96910.27
2019-02-24T12:44:30.281Z,96914.17
2019-02-24T12:47:00.454Z,96916.27
2019-02-24T12:49:29.508Z,96911.21
2019-02-24T12:51:58.221Z,96918.91
2019-02-24T12:54:27.154Z,96909.86
2019-02-24T12:56:55.822Z,96918.20
2019-02-24T12:59:24.414Z,96917.17
2019-02-24T13:01:53.276Z,96916.78
2019-02-24T13:04:22.130Z,96918.20
2019-02-24T13:06:50.891Z,96919.72
2019-02-24T13:09:19.733Z,96918.05
2019-02-24T13:11:48.746Z,96916.95
2019-02-24T13:14:17.881Z,96920.23
2019-02-24T13:16:46.809Z,96916.70
2019-02-24T13:19:15.767Z,96920.97
2019-02-24T13:21:46.392Z,96917.82
2019-02-24T13:24:14.844Z,96921.34
2019-02-24T13:26:43.676Z,96920.74
2019-02-24T13:29:12.338Z,96917.80
2019-02-24T13:31:41.192Z,96925.16
2019-02-24T13:34:09.798Z,96918.98
2019-02-24T13:36:38.622Z,96914.64
2019-02-24T13:39:07.325Z,96917.46
2019-02-24T13:41:36.041Z,96911.55
2019-02-24T13:44:04.780Z,96908.45
2019-02-24T13:46:33.429Z,96913.38
2019-02-24T13:49:02.366Z,96907.55
2019-02-24T13:51:31.007Z,96907.31
2019-02-24T13:53:59.654Z,96907.62
2019-02-24T13:56:28.241Z,96907.86
2019-02-24T13:58:57.153Z,96902.00
2019-02-24T14:01:26.061Z,96905.80
2019-02-24T14:03:54.713Z,96897.56
2019-02-24T14:06:23.426Z,96904.22
2019-02-24T14:08:52.277Z,96903.38
2019-02-24T14:11:20.877Z,96908.64
2019-02-24T14:13:49.587Z,96912.34
2019-02-24T14:16:20.514Z,96909.75
2019-02-24T14:18:50.049Z,96903.43
2019-02-24T14:21:18.773Z,96905.00
2019-02-24T14:23:47.405Z,96904.73
2019-02-24T14:26:16.149Z,96903.77
2019-02-24T14:28:44.741Z,96907.30
2019-02-24T14:31:13.552Z,96904.06
2019-02-24T14:33:42.194Z,96900.63
2019-02-24T14:36:11.079Z,96907.69
2019-02-24T14:38:39.991Z,96903.55
2019-02-24T14:41:08.986Z,96910.46
2019-02-24T14:43:37.924Z,96910.59
2019-02-24T14:46:06.862Z,96908.02
2019-02-24T14:48:35.766Z,96901.66
2019-02-24T14:51:04.423Z,96895.97
2019-02-24T14:53:33.190Z,96893.62
2019-02-24T14:56:02.011Z,96890.63
2019-02-24T14:58:30.730Z,96880.48
2019-02-24T15:01:00.731Z,96885.81
2019-02-24T15:03:29.603Z,96883.44
2019-02-24T15:05:58.625Z,96890.73
2019-02-24T15:08:27.401Z,96887.09
2019-02-24T15:10:56.099Z,96895.59
2019-02-24T15:13:24.822Z,96904.77
2019-02-24T15:15:53.582Z,96904.63
2019-02-24T15:18:22.477Z,96906.92
2019-02-24T15:20:51.275Z,96906.91
2019-02-24T15:23:20.029Z,96903.46
2019-02-24T15:25:48.696Z,96906.78
2019-02-24T15:28:17.336Z,96916.22
2019-02-24T15:30:46.054Z,96923.32
2019-02-24T15:33:14.754Z,96916.20
2019-02-24T15:35:43.599Z,96919.48
2019-02-24T15:38:12.170Z,96909.02
2019-02-24T15:40:40.853Z,96908.52
2019-02-24T15:43:09.468Z,96909.97
2019-02-24T15:45:38.683Z,96915.15
2019-02-24T15:48:07.420Z,96911.19
2019-02-24T15:50:36.107Z,96916.13
2019-02-24T15:53:04.875Z,96921.54
2019-02-24T15:55:33.520Z,96921.16
2019-02-24T15:58:02.360Z,96920.02
2019-02-24T16:00:31.928Z,96928.73
2019-02-24T16:03:01.992Z,96923.31
2019-02-24T16:05:30.768Z,96926.30
2019-02-24T16:07:59.794Z,96933.57
2019-02-24T16:10:28.363Z,96929.70
2019-02-24T16:12:57.345Z,96927.16
2019-02-24T16:15:26.013Z,96926.11
2019-02-24T16:17:54.754Z,96932.03
2019-02-24T16:20:24.546Z,96927.19
2019-02-24T16:22:53.280Z,96934.45
2019-02-24T16:25:22.120Z,96932.66
2019-02-24T16:27:51.072Z,96940.38
2019-02-24T16:30:19.853Z,96937.20
2019-02-24T16:32:48.897Z,96943.02
2019-02-24T16:35:20.824Z,96946.40
2019-02-24T16:37:49.828Z,96954.08
2019-02-24T16:40:18.861Z,96954.08
2019-02-24T16:42:47.534Z,96965.13
2019-02-24T16:45:16.267Z,96971.83
2019-02-24T16:47:45.105Z,96970.73
2019-02-24T16:50:14.961Z,96972.48
2019-02-24T16:52:43.925Z,96974.63
2019-02-24T16:55:13.316Z,96974.97
2019-02-24T16:57:42.493Z,96977.45
2019-02-24T17:00:16.042Z,96976.34
2019-02-24T17:02:44.685Z,96982.58
2019-02-24T17:05:13.552Z,96979.64
2019-02-24T17:07:42.271Z,96983.82
2019-02-24T17:10:11.958Z,96984.23
2019-02-24T17:12:40.765Z,96983.98
2019-02-24T17:15:10.264Z,96979.23
2019-02-24T17:17:39.137Z,96982.20
2019-02-24T17:20:09.777Z,96991.92
2019-02-24T17:22:38.448Z,96991.92
2019-02-24T17:25:07.594Z,96980.20
2019-02-24T17:27:36.576Z,96990.16
2019-02-24T17:30:05.649Z,96991.64
2019-02-24T17:32:34.283Z,96989.99
2019-02-24T17:35:03.158Z,96993.83
2019-02-24T17:37:31.859Z,96999.94
2019-02-24T17:40:00.473Z,96994.59
2019-02-24T17:42:29.358Z,96994.59
2019-02-24T17:44:58.250Z,96997.91
2019-02-24T17:47:27.130Z,96997.91
2019-02-24T17:49:56.109Z,96995.59
2019-02-24T17:52:24.897Z,96991.23
2019-02-24T17:54:53.847Z,97000.53
2019-02-24T17:57:22.630Z,97000.53
2019-02-24T17:59:51.644Z,97005.98
2019-02-24T18:02:20.301Z,97006.84
2019-02-24T18:04:49.103Z,97012.12
2019-02-24T18:07:17.774Z,97011.38
2019-02-24T18:09:46.422Z,97003.95
2019-02-24T18:12:15.150Z,97011.02
2019-02-24T18:14:43.828Z,97018.43
2019-02-24T18:17:12.510Z,97012.50
2019-02-24T18:19:41.239Z,97005.45
2019-02-24T18:22:09.931Z,97010.45
2019-02-24T18:24:38.547Z,97016.90
2019-02-24T18:27:07.228Z,97017.92
2019-02-24T18:29:36.972Z,97013.27
2019-02-24T18:32:05.644Z,97011.80
2019-02-24T18:34:34.282Z,97018.22
2019-02-24T18:37:02.941Z,97031.28
2019-02-24T18:39:31.672Z,97031.01
2019-02-24T18:42:00.279Z,97021.87
2019-02-24T18:44:29.051Z,97021.13
2019-02-24T18:46:57.715Z,97025.01
2019-02-24T18:49:26.900Z,97027.33
2019-02-24T18:51:55.486Z,97025.03
2019-02-24T18:54:24.257Z,97020.03
2019-02-24T18:56:52.919Z,97015.77
2019-02-24T18:59:21.600Z,97020.46
2019-02-24T19:01:50.189Z,97022.51
2019-02-24T19:04:18.963Z,97025.45
2019-02-24T19:06:47.569Z,97022.74
2019-02-24T19:09:16.224Z,97021.70
2019-02-24T19:11:45.044Z,97026.28
2019-02-24T19:14:13.750Z,97030.63
2019-02-24T19:16:42.367Z,97026.84
2019-02-24T19:19:11.088Z,97021.53
2019-02-24T19:21:39.720Z,97034.09
2019-02-24T19:24:08.415Z,97042.08
2019-02-24T19:26:37.256Z,97028.84
2019-02-24T19:29:06.152Z,97032.80
2019-02-24T19:31:34.925Z,97021.25
2019-02-24T19:34:06.922Z,97026.28
2019-02-24T19:36:35.859Z,97031.16
2019-02-24T19:39:05.857Z,97034.13
2019-02-24T19:41:34.657Z,97027.53
2019-02-24T19:44:03.929Z,97024.38
2019-02-24T19:46:32.525Z,97024.75
2019-02-24T19:49:01.198Z,97023.05
2019-02-24T19:51:30.472Z,97017.81
2019-02-24T19:53:59.148Z,97023.00
2019-02-24T19:56:27.822Z,97020.93
2019-02-24T19:58:56.452Z,97023.70
2019-02-24T20:01:25.312Z,97023.13
2019-02-24T20:03:54.362Z,97024.26
2019-02-24T20:06:23.031Z,97029.19
2019-02-24T20:08:51.686Z,97035.44
2019-02-24T20:11:20.291Z,97032.99
2019-02-24T20:13:49.084Z,97034.14
2019-02-24T20:16:17.722Z,97033.38
2019-02-24T20:18:47.546Z,97038.36
2019-02-24T20:21:16.237Z,97043.16
2019-02-24T20:23:45.083Z,97040.64
2019-02-24T20:26:14.034Z,97039.78
2019-02-24T20:28:43.148Z,97045.38
2019-02-24T20:31:12.118Z,97044.83
2019-02-24T20:33:40.874Z,97038.63
2019-02-24T20:36:09.505Z,97042.03
2019-02-24T20:38:38.440Z,97043.14
2019-02-24T20:41:07.120Z,97043.14
2019-02-24T20:43:35.989Z,97043.19
2019-02-24T20:46:04.611Z,97050.56
2019-02-24T20:48:33.600Z,97042.82
2019-02-24T20:51:02.197Z,97039.67
2019-02-24T20:53:30.814Z,97040.68
2019-02-24T20:55:59.435Z,97029.06
2019-02-24T20:58:28.273Z,97025.84
2019-02-24T21:00:57.219Z,97027.53
2019-02-24T21:03:25.835Z,97018.10
2019-02-24T21:05:54.419Z,97018.56
2019-02-24T21:08:23.376Z,97016.56
2019-02-24T21:10:53.210Z,97009.75
2019-02-24T21:13:21.794Z,97007.67
2019-02-24T21:15:50.404Z,97014.42
2019-02-24T21:18:19.007Z,97006.16
2019-02-24T21:20:47.872Z,97003.13
2019-02-24T21:23:16.499Z,97000.55
2019-02-24T21:25:45.386Z,97002.23
2019-02-24T21:28:15.020Z,97002.59
2019-02-24T21:30:43.924Z,97007.73
2019-02-24T21:33:12.569Z,97004.11
2019-02-24T21:35:41.153Z,97004.13
2019-02-24T21:38:09.774Z,97001.27
2019-02-24T21:40:38.463Z,96997.77
2019-02-24T21:43:08.120Z,96993.84
2019-02-24T21:45:36.983Z,96992.05
2019-02-24T21:48:05.681Z,96991.09
2019-02-24T21:50:34.499Z,96991.88
2019-02-24T21:53:03.493Z,96985.96
2019-02-24T21:55:32.314Z,96986.45
2019-02-24T21:58:01.005Z,96987.42
2019-02-24T22:00:29.586Z,96984.23
2019-02-24T22:02:58.363Z,96989.44
2019-02-24T22:05:26.990Z,96994.20
2019-02-24T22:07:55.939Z,96992.72
2019-02-24T22:10:24.533Z,96992.27
2019-02-24T22:12:53.595Z,96994.89
2019-02-24T22:15:23.308Z,97001.65
2019-02-24T22:17:52.129Z,97003.75
2019-02-24T22:20:20.984Z,96998.64
2019-02-24T22:22:49.837Z,96998.75
2019-02-24T22:25:19.350Z,97000.61
2019-02-24T22:27:48.285Z,97000.88
2019-02-24T22:30:17.401Z,96997.65
2019-02-24T22:32:46.091Z,96994.50
2019-02-24T22:35:14.753Z,96998.33
2019-02-24T22:37:43.448Z,96993.45
2019-02-24T22:40:12.213Z,96986.55
2019-02-24T22:42:40.918Z,96996.97
2019-02-24T22:45:11.423Z,96999.41
2019-02-24T22:47:40.040Z,97005.80
2019-02-24T22:50:09.162Z,97006.86
2019-02-24T22:52:37.792Z,97009.48
2019-02-24T22:55:06.668Z,97014.59
2019-02-24T22:57:35.250Z,97013.27
2019-02-24T23:00:04.833Z,97018.45
2019-02-24T23:02:33.755Z,97022.14
2019-02-24T23:05:02.372Z,97025.89
2019-02-24T23:07:30.970Z,97022.58
2019-02-24T23:09:59.584Z,97023.66
2019-02-24T23:12:28.153Z,97019.62
2019-02-24T23:14:56.829Z,97020.59
2019-02-24T23:17:25.427Z,97012.72
2019-02-24T23:19:54.134Z,97017.34
2019-02-24T23:22:22.756Z,97019.17
2019-02-24T23:24:51.353Z,97023.66
2019-02-24T23:27:19.974Z,97022.81
2019-02-24T23:29:48.600Z,97021.11
2019-02-24T23:32:17.237Z,97025.05
2019-02-24T23:34:45.928Z,97026.34
2019-02-24T23:37:14.528Z,97032.33
2019-02-24T23:39:43.412Z,97035.78
2019-02-24T23:42:12.269Z,97041.13
2019-02-24T23:44:40.933Z,97043.81
2019-02-24T23:47:09.626Z,97047.00
2019-02-24T23:49:38.247Z,97045.99
2019-02-24T23:52:07.200Z,97056.03
2019-02-24T23:54:36.074Z,97058.55
2019-02-24T23:57:04.719Z,97053.45
2019-02-24T23:59:33.349Z,97046.50
