createdAt,value
2017-05-05T00:00:26.714Z,0
2017-05-05T00:01:27.731Z,0
2017-05-05T00:02:28.503Z,0
2017-05-05T00:03:29.271Z,0
2017-05-05T00:04:30.039Z,0
2017-05-05T00:05:30.806Z,0
2017-05-05T00:06:31.824Z,0
2017-05-05T00:07:32.591Z,0
2017-05-05T00:08:33.362Z,0
2017-05-05T00:09:34.127Z,0
2017-05-05T00:10:34.894Z,0
2017-05-05T00:11:36.099Z,0
2017-05-05T00:12:36.871Z,0
2017-05-05T00:13:37.636Z,0
2017-05-05T00:14:38.403Z,0
2017-05-05T00:15:39.169Z,0
2017-05-05T00:16:40.187Z,0
2017-05-05T00:17:40.954Z,0
2017-05-05T00:18:41.745Z,0
2017-05-05T00:19:42.487Z,0
2017-05-05T00:20:43.256Z,0
2017-05-05T00:21:44.274Z,0
2017-05-05T00:22:45.044Z,0
2017-05-05T00:23:45.810Z,0
2017-05-05T00:24:46.580Z,0
2017-05-05T00:25:47.354Z,0
2017-05-05T00:26:48.367Z,0
2017-05-05T00:27:49.135Z,0
2017-05-05T00:28:49.904Z,0
2017-05-05T00:29:50.671Z,0
2017-05-05T00:30:51.439Z,0
2017-05-05T00:31:52.508Z,0
2017-05-05T00:32:53.277Z,0
2017-05-05T00:33:54.047Z,0
2017-05-05T00:34:54.821Z,0
2017-05-05T00:35:55.589Z,0
2017-05-05T00:36:56.658Z,0
2017-05-05T00:37:57.430Z,0
2017-05-05T00:38:58.202Z,0
2017-05-05T00:39:58.971Z,0
2017-05-05T00:40:59.741Z,0
2017-05-05T00:42:00.761Z,0
2017-05-05T00:43:01.534Z,0
2017-05-05T00:44:02.296Z,0
2017-05-05T00:45:03.064Z,0
2017-05-05T00:46:03.835Z,0
2017-05-05T00:47:04.856Z,0
2017-05-05T00:48:05.625Z,0
2017-05-05T00:49:06.394Z,0
2017-05-05T00:50:07.165Z,0
2017-05-05T00:51:07.935Z,0
2017-05-05T00:52:08.959Z,0
2017-05-05T00:53:09.729Z,0
2017-05-05T00:54:10.497Z,0
2017-05-05T00:55:11.268Z,0
2017-05-05T00:56:12.035Z,0
2017-05-05T00:57:13.103Z,0
2017-05-05T00:58:13.878Z,0
2017-05-05T00:59:14.646Z,0
2017-05-05T01:00:15.415Z,0
2017-05-05T01:01:16.370Z,0
2017-05-05T01:02:17.392Z,0
2017-05-05T01:03:18.161Z,0
2017-05-05T01:04:18.932Z,0
2017-05-05T01:05:19.697Z,0
2017-05-05T01:06:20.473Z,0
2017-05-05T01:07:21.491Z,0
2017-05-05T01:08:22.262Z,0
2017-05-05T01:09:23.030Z,0
2017-05-05T01:10:23.800Z,0
2017-05-05T01:11:24.574Z,0
2017-05-05T01:12:25.595Z,0
2017-05-05T01:13:26.367Z,0
2017-05-05T01:14:27.138Z,0
2017-05-05T01:15:27.906Z,0
2017-05-05T01:16:28.672Z,0
2017-05-05T01:17:29.692Z,0
2017-05-05T01:18:30.463Z,0
2017-05-05T01:19:31.236Z,0
2017-05-05T01:20:32.004Z,0
2017-05-05T01:21:32.775Z,0
2017-05-05T01:22:33.794Z,0
2017-05-05T01:23:34.587Z,0
2017-05-05T01:24:35.336Z,0
2017-05-05T01:25:36.107Z,0
2017-05-05T01:26:36.874Z,0
2017-05-05T01:27:37.893Z,0
2017-05-05T01:28:38.662Z,0
2017-05-05T01:29:39.432Z,0
2017-05-05T01:30:40.206Z,0
2017-05-05T01:31:40.975Z,0
2017-05-05T01:32:41.994Z,0
2017-05-05T01:33:42.952Z,0
2017-05-05T01:34:43.909Z,0
2017-05-05T01:35:44.682Z,0
2017-05-05T01:36:45.451Z,0
2017-05-05T01:37:46.470Z,0
2017-05-05T01:38:47.239Z,0
2017-05-05T01:39:48.008Z,0
2017-05-05T01:40:48.780Z,0
2017-05-05T01:41:49.562Z,0
2017-05-05T01:42:50.578Z,0
2017-05-05T01:43:51.343Z,0
2017-05-05T01:44:52.114Z,0
2017-05-05T01:45:52.882Z,0
2017-05-05T01:46:53.650Z,0
2017-05-05T01:47:54.671Z,0
2017-05-05T01:48:55.443Z,0
2017-05-05T01:49:56.212Z,0
2017-05-05T01:50:56.984Z,0
2017-05-05T01:51:57.756Z,0
2017-05-05T01:52:58.776Z,0
2017-05-05T01:53:59.546Z,0
2017-05-05T01:55:00.314Z,0
2017-05-05T01:56:01.083Z,0
2017-05-05T01:57:01.852Z,0
2017-05-05T01:58:02.873Z,0
2017-05-05T01:59:03.641Z,0
2017-05-05T02:00:04.409Z,0
2017-05-05T02:01:05.181Z,0
2017-05-05T02:02:05.949Z,0
2017-05-05T02:03:07.034Z,0
2017-05-05T02:04:07.792Z,0
2017-05-05T02:05:08.561Z,0
2017-05-05T02:06:09.331Z,0
2017-05-05T02:07:10.099Z,0
2017-05-05T02:08:11.120Z,0
2017-05-05T02:09:11.888Z,0
2017-05-05T02:10:12.852Z,0
2017-05-05T02:11:13.612Z,0
2017-05-05T02:12:14.384Z,0
2017-05-05T02:13:15.404Z,0
2017-05-05T02:14:16.175Z,0
2017-05-05T02:15:16.948Z,0
2017-05-05T02:16:17.718Z,0
2017-05-05T02:17:18.483Z,0
2017-05-05T02:18:19.504Z,0
2017-05-05T02:19:20.274Z,0
2017-05-05T02:20:21.041Z,0
2017-05-05T02:21:21.810Z,0
2017-05-05T02:22:22.579Z,0
2017-05-05T02:23:23.599Z,0
2017-05-05T02:24:24.369Z,0
2017-05-05T02:25:25.140Z,0
2017-05-05T02:26:25.910Z,0
2017-05-05T02:27:26.682Z,0
2017-05-05T02:28:27.701Z,0
2017-05-05T02:29:28.473Z,0
2017-05-05T02:30:29.249Z,0
2017-05-05T02:31:30.012Z,0
2017-05-05T02:32:30.780Z,0
2017-05-05T02:33:32.042Z,0
2017-05-05T02:34:32.813Z,0
2017-05-05T02:35:33.581Z,0
2017-05-05T02:36:34.351Z,0
2017-05-05T02:37:35.119Z,0
2017-05-05T02:38:36.137Z,0
2017-05-05T02:39:36.906Z,0
2017-05-05T02:40:37.675Z,0
2017-05-05T02:41:38.443Z,0
2017-05-05T02:42:39.211Z,0
2017-05-05T02:43:40.230Z,0
2017-05-05T02:44:41.001Z,0
2017-05-05T02:45:41.770Z,0
2017-05-05T02:46:42.541Z,0
2017-05-05T02:47:43.312Z,0
2017-05-05T02:48:44.343Z,0
2017-05-05T02:49:45.105Z,0
2017-05-05T02:50:45.877Z,0
2017-05-05T02:51:46.648Z,0
2017-05-05T02:52:47.416Z,0
2017-05-05T02:53:48.484Z,0
2017-05-05T02:54:49.256Z,0
2017-05-05T02:55:50.024Z,0
2017-05-05T02:56:50.792Z,0
2017-05-05T02:57:51.564Z,0
2017-05-05T02:58:52.584Z,0
2017-05-05T02:59:53.355Z,0
2017-05-05T03:00:54.123Z,0
2017-05-05T03:01:54.891Z,0
2017-05-05T03:02:55.672Z,0
2017-05-05T03:03:56.693Z,0
2017-05-05T03:04:57.463Z,0
2017-05-05T03:05:58.238Z,0
2017-05-05T03:06:59.001Z,0
2017-05-05T03:07:59.768Z,0
2017-05-05T03:09:00.791Z,0
2017-05-05T03:10:01.561Z,0
2017-05-05T03:11:02.333Z,0
2017-05-05T03:12:03.102Z,0
2017-05-05T03:13:03.873Z,0
2017-05-05T03:14:04.892Z,0
2017-05-05T03:15:05.662Z,0
2017-05-05T03:16:06.429Z,0
2017-05-05T03:17:07.390Z,0
2017-05-05T03:18:08.160Z,0
2017-05-05T03:19:09.180Z,0
2017-05-05T03:20:09.951Z,0
2017-05-05T03:21:10.720Z,0
2017-05-05T03:22:11.490Z,0
2017-05-05T03:23:12.261Z,0
2017-05-05T03:24:13.285Z,0
2017-05-05T03:25:14.060Z,0
2017-05-05T03:26:14.823Z,0
2017-05-05T03:27:15.595Z,0
2017-05-05T03:28:16.363Z,0
2017-05-05T03:29:17.379Z,0
2017-05-05T03:30:18.149Z,0
2017-05-05T03:31:18.917Z,0
2017-05-05T03:32:19.686Z,0
2017-05-05T03:33:20.458Z,0
2017-05-05T03:34:21.475Z,0
2017-05-05T03:35:22.246Z,0
2017-05-05T03:36:23.016Z,0
2017-05-05T03:37:23.786Z,0
2017-05-05T03:38:24.557Z,0
2017-05-05T03:39:25.624Z,0
2017-05-05T03:40:26.394Z,0
2017-05-05T03:41:27.167Z,0
2017-05-05T03:42:27.939Z,0
2017-05-05T03:43:28.709Z,0
2017-05-05T03:44:29.734Z,0
2017-05-05T03:45:30.504Z,0
2017-05-05T03:46:31.276Z,0
2017-05-05T03:47:32.048Z,0
2017-05-05T03:48:32.820Z,0
2017-05-05T03:49:33.842Z,0
2017-05-05T03:50:34.615Z,0
2017-05-05T03:51:35.386Z,0
2017-05-05T03:52:36.155Z,0
2017-05-05T03:53:36.923Z,0
2017-05-05T03:54:37.997Z,0
2017-05-05T03:55:38.762Z,0
2017-05-05T03:56:39.530Z,0
2017-05-05T03:57:40.300Z,0
2017-05-05T03:58:41.068Z,0
2017-05-05T03:59:42.137Z,0
2017-05-05T04:00:42.909Z,0
2017-05-05T04:01:43.680Z,0
2017-05-05T04:02:44.451Z,0
2017-05-05T04:03:45.221Z,0
2017-05-05T04:04:46.290Z,0
2017-05-05T04:05:47.058Z,0
2017-05-05T04:06:47.827Z,0
2017-05-05T04:07:48.604Z,0
2017-05-05T04:08:49.370Z,0
2017-05-05T04:09:50.392Z,0
2017-05-05T04:10:51.163Z,0
2017-05-05T04:11:51.937Z,0
2017-05-05T04:12:52.707Z,0
2017-05-05T04:13:53.480Z,0
2017-05-05T04:14:54.504Z,0
2017-05-05T04:15:55.278Z,0
2017-05-05T04:16:56.048Z,0
2017-05-05T04:17:56.820Z,5
2017-05-05T04:18:57.594Z,5
2017-05-05T04:19:58.619Z,5
2017-05-05T04:20:59.393Z,5
2017-05-05T04:22:00.164Z,5
2017-05-05T04:23:00.935Z,5
2017-05-05T04:24:01.709Z,5
2017-05-05T04:25:02.729Z,5
2017-05-05T04:26:03.498Z,5
2017-05-05T04:27:04.268Z,5
2017-05-05T04:28:05.039Z,5
2017-05-05T04:29:05.809Z,5
2017-05-05T04:30:06.831Z,5
2017-05-05T04:31:07.600Z,10
2017-05-05T04:32:08.370Z,10
2017-05-05T04:33:09.146Z,5
2017-05-05T04:34:09.913Z,5
2017-05-05T04:35:10.984Z,10
2017-05-05T04:36:11.759Z,10
2017-05-05T04:37:12.532Z,5
2017-05-05T04:38:13.303Z,10
2017-05-05T04:39:14.079Z,10
2017-05-05T04:40:15.098Z,10
2017-05-05T04:41:15.870Z,10
2017-05-05T04:42:16.641Z,10
2017-05-05T04:43:17.416Z,10
2017-05-05T04:44:18.185Z,10
2017-05-05T04:45:19.208Z,10
2017-05-05T04:46:19.982Z,10
2017-05-05T04:47:20.758Z,15
2017-05-05T04:48:21.530Z,10
2017-05-05T04:49:22.306Z,15
2017-05-05T04:50:23.325Z,15
2017-05-05T04:51:24.117Z,15
2017-05-05T04:52:24.900Z,15
2017-05-05T04:53:25.680Z,15
2017-05-05T04:54:26.480Z,15
2017-05-05T04:55:27.552Z,15
2017-05-05T04:56:28.322Z,15
2017-05-05T04:57:29.141Z,15
2017-05-05T04:58:29.909Z,15
2017-05-05T04:59:30.682Z,15
2017-05-05T05:00:31.706Z,15
2017-05-05T05:01:32.480Z,15
2017-05-05T05:02:33.251Z,15
2017-05-05T05:03:34.021Z,15
2017-05-05T05:04:34.793Z,15
2017-05-05T05:05:35.818Z,15
2017-05-05T05:06:36.593Z,20
2017-05-05T05:07:37.366Z,20
2017-05-05T05:08:38.137Z,20
2017-05-05T05:09:38.908Z,20
2017-05-05T05:10:39.928Z,20
2017-05-05T05:11:40.697Z,20
2017-05-05T05:12:41.471Z,20
2017-05-05T05:13:42.244Z,20
2017-05-05T05:14:43.018Z,20
2017-05-05T05:15:44.039Z,25
2017-05-05T05:16:44.813Z,25
2017-05-05T05:17:45.584Z,25
2017-05-05T05:18:46.358Z,25
2017-05-05T05:19:47.133Z,25
2017-05-05T05:20:48.155Z,25
2017-05-05T05:21:48.929Z,25
2017-05-05T05:22:49.703Z,25
2017-05-05T05:23:50.484Z,25
2017-05-05T05:24:51.250Z,25
2017-05-05T05:25:52.272Z,25
2017-05-05T05:26:53.073Z,25
2017-05-05T05:27:53.865Z,30
2017-05-05T05:28:54.641Z,30
2017-05-05T05:29:55.413Z,30
2017-05-05T05:30:56.439Z,30
2017-05-05T05:31:57.214Z,25
2017-05-05T05:32:57.997Z,25
2017-05-05T05:33:58.773Z,25
2017-05-05T05:34:59.546Z,30
2017-05-05T05:36:00.567Z,30
2017-05-05T05:37:01.342Z,25
2017-05-05T05:38:02.112Z,25
2017-05-05T05:39:02.886Z,30
2017-05-05T05:40:03.656Z,35
2017-05-05T05:41:04.679Z,30
2017-05-05T05:42:05.456Z,30
2017-05-05T05:43:06.229Z,30
2017-05-05T05:44:07.000Z,30
2017-05-05T05:45:07.772Z,35
2017-05-05T05:46:08.795Z,30
2017-05-05T05:47:09.571Z,30
2017-05-05T05:48:10.342Z,30
2017-05-05T05:49:11.116Z,35
2017-05-05T05:50:11.892Z,35
2017-05-05T05:51:12.926Z,35
2017-05-05T05:52:13.694Z,35
2017-05-05T05:53:14.468Z,35
2017-05-05T05:54:15.251Z,35
2017-05-05T05:55:16.018Z,35
2017-05-05T05:56:17.043Z,35
2017-05-05T05:57:17.819Z,35
2017-05-05T05:58:18.595Z,35
2017-05-05T05:59:19.365Z,40
2017-05-05T06:00:20.140Z,45
2017-05-05T06:01:21.163Z,45
2017-05-05T06:02:21.936Z,45
2017-05-05T06:03:22.711Z,45
2017-05-05T06:04:23.487Z,50
2017-05-05T06:05:24.265Z,50
2017-05-05T06:06:25.337Z,50
2017-05-05T06:07:26.111Z,50
2017-05-05T06:08:26.886Z,50
2017-05-05T06:09:27.662Z,50
2017-05-05T06:10:28.437Z,50
2017-05-05T06:11:29.462Z,55
2017-05-05T06:12:30.236Z,55
2017-05-05T06:13:31.010Z,55
2017-05-05T06:14:31.790Z,55
2017-05-05T06:15:32.558Z,55
2017-05-05T06:16:33.582Z,55
2017-05-05T06:17:34.357Z,55
2017-05-05T06:18:35.130Z,50
2017-05-05T06:19:35.906Z,50
2017-05-05T06:20:36.680Z,50
2017-05-05T06:21:37.705Z,50
2017-05-05T06:22:38.483Z,55
2017-05-05T06:23:39.257Z,55
2017-05-05T06:24:40.035Z,60
2017-05-05T06:25:40.809Z,60
2017-05-05T06:26:41.831Z,60
2017-05-05T06:27:42.603Z,60
2017-05-05T06:28:43.378Z,60
2017-05-05T06:29:44.152Z,55
2017-05-05T06:30:44.928Z,55
2017-05-05T06:31:45.953Z,50
2017-05-05T06:32:46.725Z,50
2017-05-05T06:33:47.499Z,50
2017-05-05T06:34:48.277Z,50
2017-05-05T06:35:49.054Z,50
2017-05-05T06:36:50.077Z,55
2017-05-05T06:37:50.854Z,60
2017-05-05T06:38:51.626Z,55
2017-05-05T06:39:52.402Z,55
2017-05-05T06:40:53.174Z,55
2017-05-05T06:41:54.200Z,60
2017-05-05T06:42:54.975Z,55
2017-05-05T06:43:55.752Z,55
2017-05-05T06:44:56.527Z,55
2017-05-05T06:45:57.301Z,60
2017-05-05T06:46:58.324Z,55
2017-05-05T06:47:59.098Z,55
2017-05-05T06:48:59.870Z,55
2017-05-05T06:50:00.643Z,55
2017-05-05T06:51:01.414Z,55
2017-05-05T06:52:02.490Z,60
2017-05-05T06:53:03.268Z,65
2017-05-05T06:54:04.039Z,65
2017-05-05T06:55:04.816Z,70
2017-05-05T06:56:05.591Z,70
2017-05-05T06:57:06.616Z,70
2017-05-05T06:58:07.389Z,75
2017-05-05T06:59:08.165Z,75
2017-05-05T07:00:08.945Z,85
2017-05-05T07:01:09.716Z,85
2017-05-05T07:02:10.789Z,85
2017-05-05T07:03:11.564Z,85
2017-05-05T07:04:12.338Z,90
2017-05-05T07:05:13.116Z,95
2017-05-05T07:06:13.893Z,90
2017-05-05T07:07:14.918Z,95
2017-05-05T07:08:15.695Z,100
2017-05-05T07:09:16.468Z,85
2017-05-05T07:10:17.243Z,75
2017-05-05T07:11:18.017Z,70
2017-05-05T07:12:19.039Z,70
2017-05-05T07:13:19.815Z,65
2017-05-05T07:14:20.589Z,65
2017-05-05T07:15:21.364Z,65
2017-05-05T07:16:22.137Z,65
2017-05-05T07:17:23.161Z,65
2017-05-05T07:18:23.934Z,65
2017-05-05T07:19:24.710Z,70
2017-05-05T07:20:25.486Z,70
2017-05-05T07:21:26.262Z,80
2017-05-05T07:22:27.285Z,90
2017-05-05T07:23:28.060Z,100
2017-05-05T07:24:28.834Z,90
2017-05-05T07:25:29.609Z,95
2017-05-05T07:26:30.389Z,105
2017-05-05T07:27:31.411Z,95
2017-05-05T07:28:32.187Z,90
2017-05-05T07:29:32.960Z,85
2017-05-05T07:30:33.736Z,80
2017-05-05T07:31:34.512Z,70
2017-05-05T07:32:35.535Z,65
2017-05-05T07:33:36.313Z,65
2017-05-05T07:34:37.089Z,65
2017-05-05T07:35:37.862Z,80
2017-05-05T07:36:38.637Z,95
2017-05-05T07:37:39.664Z,105
2017-05-05T07:38:40.438Z,125
2017-05-05T07:39:41.215Z,125
2017-05-05T07:40:41.989Z,120
2017-05-05T07:41:42.766Z,125
2017-05-05T07:42:43.795Z,130
2017-05-05T07:43:44.568Z,130
2017-05-05T07:44:45.345Z,135
2017-05-05T07:45:46.313Z,125
2017-05-05T07:46:47.088Z,125
2017-05-05T07:47:48.117Z,115
2017-05-05T07:48:48.890Z,110
2017-05-05T07:49:49.666Z,110
2017-05-05T07:50:50.443Z,115
2017-05-05T07:51:51.217Z,120
2017-05-05T07:52:52.243Z,115
2017-05-05T07:53:53.021Z,110
2017-05-05T07:54:53.800Z,100
2017-05-05T07:55:54.576Z,95
2017-05-05T07:56:55.350Z,95
2017-05-05T07:57:56.428Z,100
2017-05-05T07:58:57.207Z,110
2017-05-05T07:59:57.986Z,110
2017-05-05T08:00:58.759Z,110
2017-05-05T08:01:59.534Z,120
2017-05-05T08:03:00.559Z,115
2017-05-05T08:04:01.335Z,115
2017-05-05T08:05:02.110Z,115
2017-05-05T08:06:02.885Z,120
2017-05-05T08:07:03.666Z,125
2017-05-05T08:08:04.690Z,125
2017-05-05T08:09:05.466Z,130
2017-05-05T08:10:06.240Z,135
2017-05-05T08:11:07.018Z,140
2017-05-05T08:12:07.794Z,155
2017-05-05T08:13:08.819Z,180
2017-05-05T08:14:09.598Z,175
2017-05-05T08:15:10.373Z,175
2017-05-05T08:16:11.152Z,190
2017-05-05T08:17:11.927Z,200
2017-05-05T08:18:12.955Z,210
2017-05-05T08:19:13.736Z,215
2017-05-05T08:20:14.512Z,215
2017-05-05T08:21:15.290Z,205
2017-05-05T08:22:16.068Z,200
2017-05-05T08:23:17.100Z,185
2017-05-05T08:24:17.877Z,175
2017-05-05T08:25:18.655Z,175
2017-05-05T08:26:19.435Z,170
2017-05-05T08:27:20.210Z,165
2017-05-05T08:28:21.236Z,155
2017-05-05T08:29:22.012Z,150
2017-05-05T08:30:22.794Z,145
2017-05-05T08:31:23.571Z,145
2017-05-05T08:32:24.357Z,135
2017-05-05T08:33:25.437Z,135
2017-05-05T08:34:26.215Z,135
2017-05-05T08:35:26.993Z,140
2017-05-05T08:36:27.771Z,140
2017-05-05T08:37:28.554Z,140
2017-05-05T08:38:29.580Z,140
2017-05-05T08:39:30.356Z,140
2017-05-05T08:40:31.135Z,135
2017-05-05T08:41:31.915Z,130
2017-05-05T08:42:32.691Z,130
2017-05-05T08:43:33.718Z,130
2017-05-05T08:44:34.681Z,135
2017-05-05T08:45:35.460Z,140
2017-05-05T08:46:36.422Z,150
2017-05-05T08:47:37.200Z,150
2017-05-05T08:48:38.229Z,150
2017-05-05T08:49:39.008Z,150
2017-05-05T08:50:39.785Z,155
2017-05-05T08:51:40.562Z,165
2017-05-05T08:52:41.342Z,180
2017-05-05T08:53:42.369Z,195
2017-05-05T08:54:43.147Z,205
2017-05-05T08:55:43.929Z,210
2017-05-05T08:56:44.709Z,215
2017-05-05T08:57:45.488Z,210
2017-05-05T08:58:46.516Z,200
2017-05-05T08:59:47.294Z,195
2017-05-05T09:00:48.076Z,190
2017-05-05T09:01:48.853Z,190
2017-05-05T09:02:49.633Z,195
2017-05-05T09:03:50.661Z,195
2017-05-05T09:04:51.439Z,195
2017-05-05T09:05:52.219Z,195
2017-05-05T09:06:52.998Z,200
2017-05-05T09:07:53.776Z,200
2017-05-05T09:08:54.809Z,200
2017-05-05T09:09:55.591Z,190
2017-05-05T09:10:56.372Z,185
2017-05-05T09:11:57.154Z,175
2017-05-05T09:12:57.931Z,170
2017-05-05T09:13:58.959Z,170
2017-05-05T09:14:59.743Z,165
2017-05-05T09:16:00.517Z,155
2017-05-05T09:17:01.480Z,150
2017-05-05T09:18:02.257Z,155
2017-05-05T09:19:03.284Z,155
2017-05-05T09:20:04.061Z,150
2017-05-05T09:21:04.839Z,140
2017-05-05T09:22:05.617Z,135
2017-05-05T09:23:06.396Z,130
2017-05-05T09:24:07.423Z,125
2017-05-05T09:25:08.202Z,125
2017-05-05T09:26:08.982Z,125
2017-05-05T09:27:09.763Z,125
2017-05-05T09:28:10.540Z,120
2017-05-05T09:29:11.572Z,115
2017-05-05T09:30:12.351Z,110
2017-05-05T09:31:13.129Z,110
2017-05-05T09:32:13.908Z,110
2017-05-05T09:33:14.686Z,115
2017-05-05T09:34:15.716Z,125
2017-05-05T09:35:16.496Z,130
2017-05-05T09:36:17.278Z,135
2017-05-05T09:37:18.054Z,140
2017-05-05T09:38:18.832Z,135
2017-05-05T09:39:19.862Z,125
2017-05-05T09:40:20.643Z,115
2017-05-05T09:41:21.420Z,110
2017-05-05T09:42:22.200Z,105
2017-05-05T09:43:22.981Z,110
2017-05-05T09:44:24.006Z,115
2017-05-05T09:45:24.783Z,115
2017-05-05T09:46:25.582Z,115
2017-05-05T09:47:26.341Z,120
2017-05-05T09:48:27.121Z,125
2017-05-05T09:49:28.150Z,120
2017-05-05T09:50:28.928Z,115
2017-05-05T09:51:29.706Z,115
2017-05-05T09:52:30.483Z,115
2017-05-05T09:53:31.267Z,115
2017-05-05T09:54:32.340Z,125
2017-05-05T09:55:33.117Z,125
2017-05-05T09:56:33.897Z,125
2017-05-05T09:57:34.677Z,135
2017-05-05T09:58:35.457Z,135
2017-05-05T09:59:36.533Z,135
2017-05-05T10:00:37.317Z,135
2017-05-05T10:01:38.087Z,140
2017-05-05T10:02:39.058Z,140
2017-05-05T10:03:39.830Z,145
2017-05-05T10:04:40.859Z,145
2017-05-05T10:05:41.635Z,160
2017-05-05T10:06:42.409Z,170
2017-05-05T10:07:43.189Z,165
2017-05-05T10:08:43.967Z,140
2017-05-05T10:09:45.048Z,125
2017-05-05T10:10:45.827Z,110
2017-05-05T10:11:46.607Z,110
2017-05-05T10:12:47.384Z,110
2017-05-05T10:13:48.164Z,120
2017-05-05T10:14:49.189Z,130
2017-05-05T10:15:49.964Z,135
2017-05-05T10:16:50.740Z,140
2017-05-05T10:17:51.514Z,140
2017-05-05T10:18:52.292Z,140
2017-05-05T10:19:53.320Z,140
2017-05-05T10:20:54.130Z,140
2017-05-05T10:21:55.833Z,140
2017-05-05T10:22:56.613Z,145
2017-05-05T10:23:57.391Z,145
2017-05-05T10:24:58.418Z,140
2017-05-05T10:25:59.197Z,145
2017-05-05T10:26:59.976Z,155
2017-05-05T10:28:00.754Z,160
2017-05-05T10:29:01.530Z,180
2017-05-05T10:30:02.558Z,210
2017-05-05T10:31:03.345Z,230
2017-05-05T10:32:04.312Z,250
2017-05-05T10:33:05.284Z,270
2017-05-05T10:34:06.056Z,275
2017-05-05T10:35:07.082Z,295
2017-05-05T10:36:07.859Z,275
2017-05-05T10:37:08.637Z,305
2017-05-05T10:38:09.418Z,335
2017-05-05T10:39:10.197Z,320
2017-05-05T10:40:11.412Z,285
2017-05-05T10:41:12.190Z,260
2017-05-05T10:42:12.972Z,245
2017-05-05T10:43:13.756Z,240
2017-05-05T10:44:14.533Z,235
2017-05-05T10:45:15.611Z,235
2017-05-05T10:46:16.395Z,225
2017-05-05T10:47:17.168Z,220
2017-05-05T10:48:17.949Z,225
2017-05-05T10:49:18.727Z,215
2017-05-05T10:50:19.759Z,195
2017-05-05T10:51:20.542Z,180
2017-05-05T10:52:21.314Z,165
2017-05-05T10:53:22.095Z,160
2017-05-05T10:54:22.872Z,155
2017-05-05T10:55:23.952Z,150
2017-05-05T10:56:24.733Z,135
2017-05-05T10:57:25.513Z,130
2017-05-05T10:58:26.290Z,125
2017-05-05T10:59:27.071Z,130
2017-05-05T11:00:28.151Z,145
2017-05-05T11:01:28.930Z,170
2017-05-05T11:02:29.709Z,200
2017-05-05T11:03:30.486Z,235
2017-05-05T11:04:31.263Z,275
2017-05-05T11:05:32.291Z,315
2017-05-05T11:06:33.075Z,355
2017-05-05T11:07:33.850Z,385
2017-05-05T11:08:34.635Z,390
2017-05-05T11:09:35.410Z,370
2017-05-05T11:10:36.441Z,350
2017-05-05T11:11:37.221Z,325
2017-05-05T11:12:38.006Z,310
2017-05-05T11:13:38.788Z,300
2017-05-05T11:14:39.565Z,285
2017-05-05T11:15:40.597Z,250
2017-05-05T11:16:41.376Z,220
2017-05-05T11:17:42.157Z,200
2017-05-05T11:18:42.938Z,190
2017-05-05T11:19:43.720Z,185
2017-05-05T11:20:44.749Z,185
2017-05-05T11:21:45.528Z,175
2017-05-05T11:22:46.308Z,175
2017-05-05T11:23:47.089Z,170
2017-05-05T11:24:47.867Z,175
2017-05-05T11:25:48.896Z,185
2017-05-05T11:26:49.678Z,195
2017-05-05T11:27:50.455Z,210
2017-05-05T11:28:51.235Z,215
2017-05-05T11:29:52.015Z,210
2017-05-05T11:30:53.097Z,195
2017-05-05T11:31:53.875Z,190
2017-05-05T11:32:54.655Z,195
2017-05-05T11:33:55.435Z,200
2017-05-05T11:34:56.214Z,210
2017-05-05T11:35:57.242Z,215
2017-05-05T11:36:58.025Z,235
2017-05-05T11:37:58.804Z,260
2017-05-05T11:38:59.582Z,300
2017-05-05T11:40:00.361Z,320
2017-05-05T11:41:01.391Z,325
2017-05-05T11:42:02.176Z,325
2017-05-05T11:43:02.953Z,315
2017-05-05T11:44:03.731Z,305
2017-05-05T11:45:04.514Z,305
2017-05-05T11:46:05.755Z,305
2017-05-05T11:47:06.536Z,300
2017-05-05T11:48:07.319Z,275
2017-05-05T11:49:08.102Z,250
2017-05-05T11:50:08.879Z,230
2017-05-05T11:51:09.909Z,215
2017-05-05T11:52:10.688Z,215
2017-05-05T11:53:11.470Z,225
2017-05-05T11:54:12.251Z,235
2017-05-05T11:55:13.029Z,255
2017-05-05T11:56:14.111Z,265
2017-05-05T11:57:14.892Z,255
2017-05-05T11:58:15.670Z,270
2017-05-05T11:59:16.451Z,305
2017-05-05T12:00:17.230Z,320
2017-05-05T12:01:18.261Z,320
2017-05-05T12:02:19.038Z,310
2017-05-05T12:03:19.825Z,270
2017-05-05T12:04:20.600Z,245
2017-05-05T12:05:21.384Z,255
2017-05-05T12:06:22.415Z,265
2017-05-05T12:07:23.194Z,265
2017-05-05T12:08:23.973Z,265
2017-05-05T12:09:24.755Z,265
2017-05-05T12:10:25.533Z,275
2017-05-05T12:11:26.563Z,295
2017-05-05T12:12:27.341Z,310
2017-05-05T12:13:28.125Z,335
2017-05-05T12:14:28.906Z,355
2017-05-05T12:15:29.688Z,380
2017-05-05T12:16:30.954Z,420
2017-05-05T12:17:31.737Z,440
2017-05-05T12:18:32.521Z,460
2017-05-05T12:19:33.299Z,475
2017-05-05T12:20:34.080Z,455
2017-05-05T12:21:35.109Z,430
2017-05-05T12:22:35.892Z,415
2017-05-05T12:23:36.672Z,400
2017-05-05T12:24:37.452Z,380
2017-05-05T12:25:38.234Z,350
2017-05-05T12:26:39.267Z,335
2017-05-05T12:27:40.044Z,315
2017-05-05T12:28:41.017Z,295
2017-05-05T12:29:41.792Z,270
2017-05-05T12:30:42.574Z,270
2017-05-05T12:31:43.607Z,295
2017-05-05T12:32:44.388Z,300
2017-05-05T12:33:45.171Z,290
2017-05-05T12:34:45.955Z,265
2017-05-05T12:35:46.734Z,250
2017-05-05T12:36:47.767Z,245
2017-05-05T12:37:48.548Z,225
2017-05-05T12:38:49.332Z,205
2017-05-05T12:39:50.111Z,210
2017-05-05T12:40:50.893Z,220
2017-05-05T12:41:51.926Z,225
2017-05-05T12:42:52.704Z,205
2017-05-05T12:43:53.486Z,195
2017-05-05T12:44:54.265Z,165
2017-05-05T12:45:55.230Z,140
2017-05-05T12:46:56.260Z,125
2017-05-05T12:47:57.226Z,120
2017-05-05T12:48:58.004Z,120
2017-05-05T12:49:58.783Z,130
2017-05-05T12:50:59.565Z,140
2017-05-05T12:52:00.594Z,155
2017-05-05T12:53:01.373Z,165
2017-05-05T12:54:02.153Z,170
2017-05-05T12:55:03.116Z,170
2017-05-05T12:56:03.899Z,165
2017-05-05T12:57:05.166Z,160
2017-05-05T12:58:05.945Z,160
2017-05-05T12:59:06.730Z,155
2017-05-05T13:00:07.511Z,150
2017-05-05T13:01:08.291Z,150
2017-05-05T13:02:09.371Z,150
2017-05-05T13:03:10.151Z,145
2017-05-05T13:04:10.934Z,140
2017-05-05T13:05:11.712Z,140
2017-05-05T13:06:12.494Z,140
2017-05-05T13:07:13.528Z,145
2017-05-05T13:08:14.311Z,150
2017-05-05T13:09:15.094Z,155
2017-05-05T13:10:15.873Z,155
2017-05-05T13:11:16.652Z,155
2017-05-05T13:12:17.687Z,150
2017-05-05T13:13:18.463Z,150
2017-05-05T13:14:19.245Z,145
2017-05-05T13:15:20.025Z,145
2017-05-05T13:16:20.823Z,135
2017-05-05T13:17:21.903Z,135
2017-05-05T13:18:22.873Z,130
2017-05-05T13:19:23.653Z,125
2017-05-05T13:20:24.434Z,120
2017-05-05T13:21:25.216Z,120
2017-05-05T13:22:26.247Z,125
2017-05-05T13:23:27.028Z,130
2017-05-05T13:24:27.811Z,130
2017-05-05T13:25:28.588Z,135
2017-05-05T13:26:29.368Z,140
2017-05-05T13:27:30.398Z,145
2017-05-05T13:28:31.180Z,145
2017-05-05T13:29:31.959Z,135
2017-05-05T13:30:32.738Z,120
2017-05-05T13:31:33.519Z,105
2017-05-05T13:32:34.546Z,100
2017-05-05T13:33:35.328Z,105
2017-05-05T13:34:36.109Z,110
2017-05-05T13:35:36.891Z,115
2017-05-05T13:36:37.668Z,125
2017-05-05T13:37:38.696Z,135
2017-05-05T13:38:39.476Z,145
2017-05-05T13:39:40.255Z,155
2017-05-05T13:40:41.037Z,165
2017-05-05T13:41:41.814Z,165
2017-05-05T13:42:42.842Z,160
2017-05-05T13:43:43.624Z,160
2017-05-05T13:44:44.403Z,160
2017-05-05T13:45:45.184Z,160
2017-05-05T13:46:45.965Z,155
2017-05-05T13:47:46.999Z,145
2017-05-05T13:48:47.775Z,135
2017-05-05T13:49:48.555Z,125
2017-05-05T13:50:49.335Z,120
2017-05-05T13:51:50.117Z,115
2017-05-05T13:52:51.148Z,115
2017-05-05T13:53:51.925Z,115
2017-05-05T13:54:52.707Z,110
2017-05-05T13:55:53.486Z,110
2017-05-05T13:56:54.264Z,110
2017-05-05T13:57:55.293Z,105
2017-05-05T13:58:56.074Z,100
2017-05-05T13:59:56.851Z,100
2017-05-05T14:00:57.630Z,100
2017-05-05T14:01:58.405Z,95
2017-05-05T14:02:59.441Z,95
2017-05-05T14:04:00.220Z,95
2017-05-05T14:05:00.998Z,85
2017-05-05T14:06:01.778Z,80
2017-05-05T14:07:02.551Z,80
2017-05-05T14:08:03.629Z,80
2017-05-05T14:09:04.406Z,80
2017-05-05T14:10:05.187Z,80
2017-05-05T14:11:05.961Z,75
2017-05-05T14:12:06.740Z,75
2017-05-05T14:13:07.769Z,75
2017-05-05T14:14:08.547Z,75
2017-05-05T14:15:09.328Z,75
2017-05-05T14:16:10.117Z,75
2017-05-05T14:17:10.884Z,75
2017-05-05T14:18:11.912Z,80
2017-05-05T14:19:12.691Z,80
2017-05-05T14:20:13.472Z,85
2017-05-05T14:21:14.248Z,85
2017-05-05T14:22:15.025Z,85
2017-05-05T14:23:16.052Z,85