createdAt,value
2023-05-19T00:02:28.778Z,90.08
2023-05-19T00:05:03.525Z,90.47
2023-05-19T00:07:34.958Z,89.58
2023-05-19T00:10:06.089Z,89.79
2023-05-19T00:12:40.813Z,89.57
2023-05-19T00:15:13.121Z,89.90
2023-05-19T00:17:45.098Z,89.64
2023-05-19T00:20:17.057Z,89.40
2023-05-19T00:22:50.719Z,89.00
2023-05-19T00:25:21.244Z,88.50
2023-05-19T00:27:57.748Z,89.15
2023-05-19T00:30:28.357Z,88.55
2023-05-19T00:32:59.303Z,88.69
2023-05-19T00:35:29.828Z,87.72
2023-05-19T00:38:00.256Z,88.27
2023-05-19T00:40:33.675Z,87.82
2023-05-19T00:43:06.825Z,86.99
2023-05-19T00:45:37.535Z,87.55
2023-05-19T00:48:08.320Z,87.54
2023-05-19T00:50:39.518Z,87.02
2023-05-19T00:53:13.584Z,85.83
2023-05-19T00:55:47.779Z,85.84
2023-05-19T00:58:21.069Z,85.15
2023-05-19T01:00:51.573Z,85.50
2023-05-19T01:03:22.187Z,84.31
2023-05-19T01:05:54.516Z,83.80
2023-05-19T01:08:25.576Z,83.07
2023-05-19T01:10:56.166Z,84.18
2023-05-19T01:13:31.289Z,84.45
2023-05-19T01:16:07.617Z,83.53
2023-05-19T01:18:47.051Z,83.14
2023-05-19T01:21:59.309Z,81.17
2023-05-19T01:24:48.022Z,81.25
2023-05-19T01:27:44.569Z,81.38
2023-05-19T01:30:36.566Z,80.38
2023-05-19T01:33:13.012Z,81.92
2023-05-19T01:35:44.767Z,79.84
2023-05-19T01:38:21.048Z,80.15
2023-05-19T01:40:56.092Z,80.54
2023-05-19T01:43:28.752Z,79.07
2023-05-19T01:46:05.173Z,78.08
2023-05-19T01:48:39.446Z,76.87
2023-05-19T01:51:09.839Z,77.37
2023-05-19T01:53:40.408Z,76.64
2023-05-19T01:56:11.521Z,76.11
2023-05-19T01:58:48.462Z,76.38
2023-05-19T02:01:32.673Z,75.57
2023-05-19T02:04:15.815Z,75.50
2023-05-19T02:06:55.653Z,74.12
2023-05-19T02:09:29.827Z,73.58
2023-05-19T02:12:06.250Z,73.65
2023-05-19T02:14:42.111Z,74.46
2023-05-19T02:17:17.738Z,74.43
2023-05-19T02:19:48.903Z,72.94
2023-05-19T02:22:19.510Z,72.35
2023-05-19T02:24:52.395Z,71.93
2023-05-19T02:27:23.077Z,72.77
2023-05-19T02:29:53.833Z,72.22
2023-05-19T02:32:26.162Z,71.55
2023-05-19T02:34:58.040Z,71.89
2023-05-19T02:37:29.259Z,70.68
2023-05-19T02:40:00.233Z,69.18
2023-05-19T02:42:30.628Z,68.38
2023-05-19T02:45:02.706Z,69.26
2023-05-19T02:47:37.051Z,68.51
2023-05-19T02:50:09.380Z,67.12
2023-05-19T02:52:40.092Z,66.27
2023-05-19T02:55:11.642Z,64.49
2023-05-19T02:57:48.184Z,65.21
2023-05-19T03:00:19.674Z,63.91
2023-05-19T03:02:53.850Z,62.44
2023-05-19T03:05:29.051Z,62.07
2023-05-19T03:07:59.684Z,63.23
2023-05-19T03:10:33.104Z,62.73
2023-05-19T03:13:04.498Z,61.48
2023-05-19T03:15:35.323Z,61.54
2023-05-19T03:18:15.469Z,59.69
2023-05-19T03:20:46.407Z,59.63
2023-05-19T03:23:17.322Z,61.27
2023-05-19T03:25:50.627Z,58.45
2023-05-19T03:28:21.393Z,57.50
2023-05-19T03:30:52.640Z,58.84
2023-05-19T03:33:26.060Z,58.86
2023-05-19T03:35:56.746Z,57.79
2023-05-19T03:38:27.689Z,58.10
2023-05-19T03:40:58.525Z,58.94
2023-05-19T03:43:31.445Z,59.89
2023-05-19T03:46:03.015Z,59.97
2023-05-19T03:48:37.702Z,58.98
2023-05-19T03:51:09.896Z,56.01
2023-05-19T03:53:42.858Z,56.01
2023-05-19T03:56:14.578Z,55.22
2023-05-19T03:58:46.014Z,55.86
2023-05-19T04:01:19.582Z,55.94
2023-05-19T04:03:51.847Z,54.18
2023-05-19T04:06:22.970Z,53.38
2023-05-19T04:08:53.525Z,54.70
2023-05-19T04:11:24.006Z,56.12
2023-05-19T04:13:54.511Z,56.06
2023-05-19T04:16:27.397Z,54.16
2023-05-19T04:18:59.779Z,53.97
2023-05-19T04:21:30.578Z,54.14
2023-05-19T04:24:07.184Z,54.01
2023-05-19T04:26:41.587Z,54.72
2023-05-19T04:29:18.808Z,53.48
2023-05-19T04:31:49.899Z,53.88
2023-05-19T04:34:22.796Z,53.30
2023-05-19T04:36:54.352Z,53.87
2023-05-19T04:39:24.942Z,54.75
2023-05-19T04:41:56.206Z,54.68
2023-05-19T04:44:27.181Z,54.55
2023-05-19T04:46:58.694Z,54.92
2023-05-19T04:49:30.928Z,54.67
2023-05-19T04:52:02.179Z,54.25
2023-05-19T04:54:35.799Z,53.98
2023-05-19T04:57:06.531Z,54.29
2023-05-19T04:59:37.391Z,53.51
2023-05-19T05:02:08.652Z,52.63
2023-05-19T05:04:43.510Z,53.24
2023-05-19T05:07:14.347Z,54.47
2023-05-19T05:09:47.811Z,55.65
2023-05-19T05:12:24.867Z,55.88
2023-05-19T05:14:59.147Z,56.01
2023-05-19T05:17:30.762Z,57.11
2023-05-19T05:20:06.486Z,58.06
2023-05-19T05:22:39.519Z,57.56
2023-05-19T05:25:11.883Z,57.32
2023-05-19T05:27:43.466Z,58.23
2023-05-19T05:30:14.893Z,58.85
2023-05-19T05:32:46.566Z,59.22
2023-05-19T05:35:19.089Z,58.92
2023-05-19T05:37:49.674Z,57.68
2023-05-19T05:40:25.460Z,58.21
2023-05-19T05:42:58.682Z,57.64
2023-05-19T05:45:29.543Z,56.99
2023-05-19T05:48:00.965Z,55.50
2023-05-19T05:50:34.048Z,54.64
2023-05-19T05:53:09.054Z,55.51
2023-05-19T05:55:40.293Z,54.36
2023-05-19T05:58:12.156Z,54.94
2023-05-19T06:00:46.501Z,55.22
2023-05-19T06:03:17.820Z,55.71
2023-05-19T06:05:50.256Z,55.20
2023-05-19T06:08:20.931Z,55.92
2023-05-19T06:10:51.552Z,56.77
2023-05-19T06:13:24.923Z,57.66
2023-05-19T06:15:55.943Z,57.52
2023-05-19T06:18:26.708Z,58.31
2023-05-19T06:20:59.094Z,58.50
2023-05-19T06:23:30.123Z,59.73
2023-05-19T06:26:00.903Z,59.33
2023-05-19T06:28:37.194Z,59.19
2023-05-19T06:31:07.804Z,59.57
2023-05-19T06:33:41.429Z,60.06
2023-05-19T06:36:14.669Z,60.27
2023-05-19T06:38:45.302Z,60.27
2023-05-19T06:41:16.174Z,59.05
2023-05-19T06:43:46.895Z,59.60
2023-05-19T06:46:18.658Z,60.21
2023-05-19T06:48:52.782Z,60.15
2023-05-19T06:51:24.998Z,59.99
2023-05-19T06:53:59.756Z,60.40
2023-05-19T06:56:30.329Z,61.42
2023-05-19T06:59:06.915Z,62.16
2023-05-19T07:01:37.675Z,62.47
2023-05-19T07:04:08.828Z,62.75
2023-05-19T07:06:41.294Z,62.72
2023-05-19T07:09:11.814Z,63.16
2023-05-19T07:11:43.103Z,63.38
2023-05-19T07:14:16.454Z,63.68
2023-05-19T07:16:47.378Z,63.40
2023-05-19T07:19:20.233Z,63.34
2023-05-19T07:21:52.557Z,63.71
2023-05-19T07:24:23.829Z,63.48
2023-05-19T07:26:54.552Z,62.75
2023-05-19T07:29:25.280Z,63.03
2023-05-19T07:32:00.186Z,62.75
2023-05-19T07:34:31.009Z,62.28
2023-05-19T07:37:03.256Z,62.19
2023-05-19T07:39:34.073Z,62.00
2023-05-19T07:42:04.694Z,60.61
2023-05-19T07:44:38.102Z,60.60
2023-05-19T07:47:10.931Z,60.37
2023-05-19T07:49:44.305Z,59.82
2023-05-19T07:52:16.653Z,59.75
2023-05-19T07:54:47.500Z,59.86
2023-05-19T07:57:18.104Z,59.93
2023-05-19T07:59:48.893Z,60.02
2023-05-19T08:02:19.554Z,59.08
2023-05-19T08:04:50.449Z,58.28
2023-05-19T08:07:26.207Z,58.73
2023-05-19T08:09:57.013Z,58.06
2023-05-19T08:12:27.723Z,57.81
2023-05-19T08:15:00.381Z,58.02
2023-05-19T08:17:34.631Z,57.82
2023-05-19T08:20:08.083Z,58.10
2023-05-19T08:22:40.610Z,58.21
2023-05-19T08:25:14.835Z,59.32
2023-05-19T08:27:48.165Z,59.45
2023-05-19T08:30:21.363Z,59.69
2023-05-19T08:32:52.181Z,59.01
2023-05-19T08:35:23.005Z,58.86
2023-05-19T08:37:55.267Z,59.43
2023-05-19T08:40:32.562Z,59.91
2023-05-19T08:43:09.096Z,59.78
2023-05-19T08:45:40.146Z,59.70
2023-05-19T08:48:13.566Z,59.63
2023-05-19T08:50:50.109Z,59.84
2023-05-19T08:53:33.839Z,59.44
2023-05-19T08:56:12.445Z,59.68
2023-05-19T08:58:44.720Z,59.84
2023-05-19T09:01:18.499Z,60.29
2023-05-19T09:03:50.881Z,60.45
2023-05-19T09:06:22.179Z,60.30
2023-05-19T09:08:54.371Z,60.83
2023-05-19T09:11:25.018Z,61.23
2023-05-19T09:13:55.608Z,61.99
2023-05-19T09:16:27.875Z,63.63
2023-05-19T09:19:12.060Z,65.98
2023-05-19T09:21:43.993Z,67.99
2023-05-19T09:24:16.896Z,70.17
2023-05-19T09:26:49.912Z,70.52
2023-05-19T09:29:21.215Z,71.22
2023-05-19T09:31:52.988Z,72.46
2023-05-19T09:34:36.012Z,73.33
2023-05-19T09:37:07.007Z,74.25
2023-05-19T09:39:42.123Z,75.16
2023-05-19T09:42:14.831Z,75.42
2023-05-19T09:44:48.412Z,75.80
2023-05-19T09:47:22.053Z,76.28
2023-05-19T09:49:53.147Z,76.76
2023-05-19T09:52:24.576Z,77.66
2023-05-19T09:54:57.757Z,77.78
2023-05-19T09:57:36.812Z,78.74
2023-05-19T10:00:18.246Z,79.69
2023-05-19T10:02:51.249Z,80.61
2023-05-19T10:05:23.106Z,81.34
2023-05-19T10:07:55.449Z,82.21
2023-05-19T10:10:29.823Z,83.26
2023-05-19T10:13:01.956Z,84.15
2023-05-19T10:15:40.737Z,85.04
2023-05-19T10:18:17.599Z,86.11
2023-05-19T10:20:52.360Z,86.82
2023-05-19T10:23:23.258Z,87.49
2023-05-19T10:26:00.980Z,88.18
2023-05-19T10:28:38.082Z,88.76
2023-05-19T10:31:12.826Z,89.02
2023-05-19T10:33:59.708Z,89.29
2023-05-19T10:36:47.165Z,90.13
2023-05-19T10:39:22.352Z,90.58
2023-05-19T10:42:07.475Z,91.13
2023-05-19T10:45:03.597Z,91.03
2023-05-19T10:47:35.864Z,92.04
2023-05-19T10:50:10.943Z,92.92
2023-05-19T10:52:42.191Z,93.05
2023-05-19T10:55:16.564Z,93.18
2023-05-19T10:57:59.146Z,93.39
2023-05-19T11:00:34.184Z,93.80
2023-05-19T11:03:16.708Z,93.93
2023-05-19T11:05:55.917Z,93.74
2023-05-19T11:08:36.084Z,94.30
2023-05-19T11:11:16.756Z,95.36
2023-05-19T11:13:51.415Z,96.22
2023-05-19T11:16:38.105Z,97.25
2023-05-19T11:19:09.781Z,98.00
2023-05-19T11:21:55.809Z,98.19
2023-05-19T11:24:40.760Z,99.15
2023-05-19T11:27:28.473Z,100.00
2023-05-19T11:30:15.298Z,100.00
2023-05-19T11:32:51.160Z,100.00
2023-05-19T11:35:26.047Z,100.00
2023-05-19T11:38:00.046Z,100.00
2023-05-19T11:40:31.600Z,100.00
2023-05-19T11:43:05.315Z,100.00
2023-05-19T11:45:37.970Z,100.00
2023-05-19T11:48:11.279Z,100.00
2023-05-19T11:50:46.501Z,100.00
2023-05-19T11:53:18.470Z,100.00
2023-05-19T11:55:52.669Z,100.00
2023-05-19T11:58:29.669Z,100.00
2023-05-19T12:01:07.621Z,100.00
2023-05-19T12:03:41.407Z,100.00
2023-05-19T12:06:12.356Z,100.00
2023-05-19T12:08:43.063Z,100.00
2023-05-19T12:11:21.222Z,100.00
2023-05-19T12:13:55.478Z,100.00
2023-05-19T12:16:35.082Z,100.00
2023-05-19T12:19:12.800Z,100.00
2023-05-19T12:21:43.889Z,100.00
2023-05-19T12:24:14.689Z,100.00
2023-05-19T12:26:45.279Z,100.00
2023-05-19T12:29:17.137Z,100.00
2023-05-19T12:31:54.985Z,100.00
2023-05-19T12:34:26.642Z,100.00
2023-05-19T12:36:57.423Z,100.00
2023-05-19T12:39:41.864Z,100.00
2023-05-19T12:42:16.502Z,100.00
2023-05-19T12:44:52.810Z,100.00
2023-05-19T12:47:41.981Z,100.00
2023-05-19T12:50:14.717Z,100.00
2023-05-19T12:52:46.611Z,100.00
2023-05-19T12:55:21.383Z,100.00
2023-05-19T12:57:52.633Z,100.00
2023-05-19T13:00:26.705Z,100.00
2023-05-19T13:03:08.593Z,100.00
2023-05-19T13:05:45.446Z,100.00
2023-05-19T13:08:21.001Z,100.00
2023-05-19T13:10:53.391Z,100.00
2023-05-19T13:13:24.187Z,100.00
2023-05-19T13:15:54.991Z,100.00
2023-05-19T13:18:35.801Z,100.00
2023-05-19T13:21:10.473Z,100.00
2023-05-19T13:23:47.066Z,100.00
2023-05-19T13:26:19.407Z,100.00
2023-05-19T13:28:50.686Z,100.00
2023-05-19T13:31:25.400Z,100.00
2023-05-19T13:33:58.848Z,100.00
2023-05-19T13:36:30.281Z,100.00
2023-05-19T13:39:01.717Z,100.00
2023-05-19T13:41:33.304Z,100.00
2023-05-19T13:44:04.881Z,100.00
2023-05-19T13:46:44.679Z,100.00
2023-05-19T13:49:17.622Z,100.00
2023-05-19T13:51:51.356Z,100.00
2023-05-19T13:54:27.260Z,100.00
2023-05-19T13:56:58.336Z,100.00
2023-05-19T13:59:32.445Z,100.00
2023-05-19T14:02:06.322Z,100.00
2023-05-19T14:04:43.428Z,100.00
2023-05-19T14:07:14.881Z,100.00
2023-05-19T14:09:45.767Z,100.00
2023-05-19T14:12:16.704Z,100.00
2023-05-19T14:14:49.267Z,100.00
2023-05-19T14:17:21.559Z,100.00
2023-05-19T14:20:00.211Z,100.00
2023-05-19T14:22:31.400Z,100.00
2023-05-19T14:25:03.291Z,100.00
2023-05-19T14:27:36.290Z,100.00
2023-05-19T14:30:07.871Z,100.00
2023-05-19T14:32:38.985Z,100.00
2023-05-19T14:35:16.742Z,100.00
2023-05-19T14:37:47.459Z,100.00
2023-05-19T14:40:25.592Z,100.00
2023-05-19T14:44:12.376Z,100.00
2023-05-19T14:46:43.577Z,100.00
2023-05-19T14:49:14.638Z,100.00
2023-05-19T14:51:47.859Z,100.00
2023-05-19T14:57:34.763Z,100.00
2023-05-19T15:00:06.047Z,100.00
2023-05-19T15:02:43.197Z,100.00
2023-05-19T15:05:18.628Z,100.00
2023-05-19T15:07:58.040Z,100.00
2023-05-19T15:10:29.284Z,100.00
2023-05-19T15:13:01.312Z,100.00
2023-05-19T15:15:32.555Z,100.00
2023-05-19T15:18:03.642Z,100.00
2023-05-19T15:20:41.910Z,100.00
2023-05-19T15:23:45.907Z,100.00
2023-05-19T15:26:19.223Z,100.00
2023-05-19T15:28:50.211Z,100.00
2023-05-19T15:31:21.497Z,100.00
2023-05-19T15:33:56.309Z,100.00
2023-05-19T15:37:13.184Z,100.00
2023-05-19T15:40:25.443Z,100.00
2023-05-19T15:42:59.687Z,100.00
2023-05-19T15:45:32.119Z,100.00
2023-05-19T15:48:05.229Z,100.00
2023-05-19T15:50:36.665Z,100.00
2023-05-19T15:53:09.183Z,100.00
2023-05-19T15:55:42.021Z,100.00
2023-05-19T15:58:13.235Z,100.00
2023-05-19T16:00:44.075Z,100.00
2023-05-19T16:03:15.229Z,100.00
2023-05-19T16:05:55.093Z,100.00
2023-05-19T16:08:25.323Z,100.00
2023-05-19T16:10:58.935Z,100.00
2023-05-19T16:13:34.536Z,100.00
2023-05-19T16:16:05.841Z,100.00
2023-05-19T16:18:39.578Z,100.00
2023-05-19T16:21:11.415Z,100.00
2023-05-19T16:23:42.824Z,100.00
2023-05-19T16:26:18.293Z,100.00
2023-05-19T16:28:49.498Z,100.00
2023-05-19T16:31:20.823Z,100.00
2023-05-19T16:33:51.903Z,100.00
2023-05-19T16:36:23.728Z,100.00
2023-05-19T16:38:55.172Z,100.00
2023-05-19T16:41:29.209Z,100.00
2023-05-19T16:44:32.998Z,100.00
2023-05-19T16:47:31.270Z,100.00
2023-05-19T16:50:02.802Z,100.00
2023-05-19T16:52:36.270Z,100.00
2023-05-19T16:55:08.144Z,100.00
2023-05-19T16:57:40.879Z,100.00
2023-05-19T17:00:13.472Z,100.00
2023-05-19T17:02:44.669Z,100.00
2023-05-19T17:05:16.442Z,100.00
2023-05-19T17:07:47.710Z,100.00
2023-05-19T17:10:19.307Z,100.00
2023-05-19T17:12:52.765Z,100.00
2023-05-19T17:15:24.088Z,100.00
2023-05-19T17:17:56.430Z,100.00
2023-05-19T17:20:35.184Z,100.00
2023-05-19T17:23:09.126Z,100.00
2023-05-19T17:25:43.305Z,100.00
2023-05-19T17:28:18.642Z,100.00
2023-05-19T17:30:52.841Z,100.00
2023-05-19T17:33:25.001Z,100.00
2023-05-19T17:35:56.177Z,100.00
2023-05-19T17:38:27.405Z,100.00
2023-05-19T17:41:01.741Z,100.00
2023-05-19T17:43:34.406Z,100.00
2023-05-19T17:46:09.294Z,100.00
2023-05-19T17:48:40.773Z,100.00
2023-05-19T17:51:16.849Z,100.00
2023-05-19T17:53:49.102Z,100.00
2023-05-19T17:56:27.029Z,100.00
2023-05-19T17:59:05.551Z,100.00
2023-05-19T18:01:39.008Z,100.00
2023-05-19T18:04:15.331Z,100.00
2023-05-19T18:06:56.878Z,100.00
2023-05-19T18:09:29.897Z,100.00
2023-05-19T18:12:02.903Z,100.00
2023-05-19T18:14:41.328Z,100.00
2023-05-19T18:17:18.599Z,100.00
2023-05-19T18:19:52.462Z,100.00
2023-05-19T18:22:23.824Z,100.00
2023-05-19T18:24:55.073Z,100.00
2023-05-19T18:27:29.254Z,100.00
2023-05-19T18:30:02.355Z,100.00
2023-05-19T18:32:33.691Z,100.00
2023-05-19T18:35:09.028Z,100.00
2023-05-19T18:37:44.855Z,100.00
2023-05-19T18:40:16.248Z,100.00
2023-05-19T18:42:47.889Z,100.00
2023-05-19T18:45:21.012Z,100.00
2023-05-19T18:47:54.324Z,100.00
2023-05-19T18:50:25.396Z,100.00
2023-05-19T18:52:56.400Z,100.00
2023-05-19T18:55:29.333Z,100.00
2023-05-19T18:58:03.227Z,100.00
2023-05-19T19:00:36.234Z,100.00
2023-05-19T19:03:08.417Z,100.00
2023-05-19T19:05:39.503Z,100.00
2023-05-19T19:08:11.067Z,100.00
2023-05-19T19:10:42.392Z,100.00
2023-05-19T19:13:13.077Z,100.00
2023-05-19T19:15:45.738Z,100.00
2023-05-19T19:18:16.916Z,100.00
2023-05-19T19:20:48.108Z,100.00
2023-05-19T19:23:18.933Z,100.00
2023-05-19T19:25:49.997Z,100.00
2023-05-19T19:28:20.832Z,100.00
2023-05-19T19:30:56.182Z,100.00
2023-05-19T19:33:27.401Z,100.00
2023-05-19T19:36:00.854Z,100.00
2023-05-19T19:38:31.825Z,100.00
2023-05-19T19:41:02.828Z,100.00
2023-05-19T19:43:33.845Z,100.00
2023-05-19T19:46:08.091Z,100.00
2023-05-19T19:48:38.917Z,100.00
2023-05-19T19:51:09.874Z,100.00
2023-05-19T19:53:40.729Z,100.00
2023-05-19T19:56:11.582Z,100.00
2023-05-19T19:58:42.297Z,100.00
2023-05-19T20:01:15.348Z,100.00
2023-05-19T20:03:46.144Z,100.00
2023-05-19T20:06:19.350Z,100.00
2023-05-19T20:08:52.996Z,100.00
2023-05-19T20:11:25.494Z,100.00
2023-05-19T20:13:56.423Z,100.00
2023-05-19T20:16:29.208Z,100.00
2023-05-19T20:19:00.398Z,100.00
2023-05-19T20:22:03.201Z,100.00
2023-05-19T20:27:57.303Z,100.00
2023-05-19T20:30:28.245Z,100.00
2023-05-19T20:33:00.660Z,100.00
2023-05-19T20:35:31.500Z,100.00
2023-05-19T20:38:04.069Z,100.00
2023-05-19T20:41:36.467Z,100.00
2023-05-19T20:44:07.383Z,100.00
2023-05-19T20:46:38.055Z,100.00
2023-05-19T20:49:10.376Z,100.00
2023-05-19T20:52:26.683Z,100.00
2023-05-19T20:55:50.497Z,100.00
2023-05-19T21:03:05.701Z,100.00
2023-05-19T21:05:45.470Z,100.00
2023-05-19T21:08:16.137Z,100.00
2023-05-19T21:10:46.841Z,100.00
2023-05-19T21:13:46.875Z,100.00
2023-05-19T21:16:17.660Z,100.00
2023-05-19T21:18:48.405Z,100.00
2023-05-19T21:21:25.266Z,100.00
2023-05-19T21:24:48.761Z,100.00
2023-05-19T21:27:50.939Z,100.00
2023-05-19T21:30:21.872Z,100.00
2023-05-19T21:33:03.221Z,100.00
2023-05-19T21:35:33.896Z,100.00
2023-05-19T21:38:15.658Z,100.00
2023-05-19T21:41:02.462Z,100.00
2023-05-19T21:43:33.190Z,100.00
2023-05-19T21:46:04.191Z,100.00
2023-05-19T21:48:37.886Z,98.40
2023-05-19T21:51:08.817Z,98.68
2023-05-19T21:53:41.031Z,98.84
2023-05-19T21:56:12.224Z,99.25
2023-05-19T21:58:48.568Z,98.89
2023-05-19T22:01:19.295Z,99.72
2023-05-19T22:04:02.316Z,99.56
2023-05-19T22:06:37.451Z,98.27
2023-05-19T22:09:10.051Z,96.09
2023-05-19T22:11:40.566Z,95.43
2023-05-19T22:14:11.766Z,94.67
2023-05-19T22:16:42.963Z,96.24
2023-05-19T22:19:27.619Z,95.85
2023-05-19T22:22:13.089Z,95.38
2023-05-19T22:24:49.964Z,96.82
2023-05-19T22:28:01.037Z,96.24
2023-05-19T22:30:32.171Z,96.84
2023-05-19T22:33:03.090Z,98.14
2023-05-19T22:35:36.656Z,97.57
2023-05-19T22:38:08.815Z,96.56
2023-05-19T22:40:42.564Z,96.80
2023-05-19T22:43:13.359Z,95.37
2023-05-19T22:45:44.103Z,94.54
2023-05-19T22:48:17.322Z,95.32
2023-05-19T22:50:48.099Z,94.94
2023-05-19T22:53:22.769Z,92.95
2023-05-19T22:55:55.047Z,93.19
2023-05-19T22:58:25.580Z,92.21
2023-05-19T23:00:59.304Z,91.93
2023-05-19T23:03:30.013Z,91.43
2023-05-19T23:06:00.657Z,90.74
2023-05-19T23:08:34.062Z,90.74
2023-05-19T23:11:08.252Z,91.20
2023-05-19T23:13:38.847Z,90.53
2023-05-19T23:16:12.183Z,91.02
2023-05-19T23:18:42.952Z,90.99
2023-05-19T23:21:16.237Z,91.14
2023-05-19T23:23:46.923Z,89.21
2023-05-19T23:26:22.312Z,88.85
2023-05-19T23:28:56.083Z,88.67
2023-05-19T23:31:26.793Z,87.56
2023-05-19T23:34:28.101Z,86.59
2023-05-19T23:40:46.053Z,86.87
2023-05-19T23:43:18.545Z,87.91
2023-05-19T23:45:51.804Z,83.92
2023-05-19T23:48:22.322Z,85.05
2023-05-19T23:50:52.972Z,85.02
2023-05-19T23:53:23.519Z,82.78
2023-05-19T23:55:55.316Z,83.15
2023-05-19T23:58:28.669Z,83.55
