createdAt,value
2019-05-09T00:00:59.421Z,15.20
2019-05-09T00:03:33.390Z,15.10
2019-05-09T00:06:04.604Z,15.10
2019-05-09T00:08:35.168Z,15.10
2019-05-09T00:11:05.653Z,15.10
2019-05-09T00:13:36.131Z,15.10
2019-05-09T00:16:06.540Z,15.10
2019-05-09T00:18:36.995Z,15.10
2019-05-09T00:21:14.993Z,15.10
2019-05-09T00:23:45.427Z,15.00
2019-05-09T00:26:15.849Z,14.90
2019-05-09T00:28:47.795Z,14.70
2019-05-09T00:31:38.064Z,14.60
2019-05-09T00:34:14.342Z,14.60
2019-05-09T00:36:44.939Z,14.40
2019-05-09T00:39:15.379Z,14.30
2019-05-09T00:41:46.678Z,14.30
2019-05-09T00:44:18.618Z,14.10
2019-05-09T00:47:04.257Z,14.10
2019-05-09T00:49:34.776Z,14.00
2019-05-09T00:52:05.301Z,14.00
2019-05-09T00:54:35.726Z,14.00
2019-05-09T00:57:06.139Z,13.90
2019-05-09T00:59:36.514Z,13.80
2019-05-09T01:02:06.930Z,13.80
2019-05-09T01:04:37.315Z,13.80
2019-05-09T01:07:07.742Z,13.70
2019-05-09T01:09:38.201Z,13.70
2019-05-09T01:12:08.673Z,13.70
2019-05-09T01:14:39.184Z,13.70
2019-05-09T01:17:13.285Z,13.80
2019-05-09T01:19:43.320Z,13.70
2019-05-09T01:22:13.720Z,13.80
2019-05-09T01:24:44.346Z,13.80
2019-05-09T01:27:14.773Z,13.80
2019-05-09T01:29:48.090Z,13.80
2019-05-09T01:32:27.894Z,13.90
2019-05-09T01:34:58.286Z,14.00
2019-05-09T01:37:28.672Z,14.00
2019-05-09T01:40:00.725Z,14.00
2019-05-09T01:42:33.747Z,14.00
2019-05-09T01:45:06.519Z,14.10
2019-05-09T01:47:37.046Z,14.10
2019-05-09T01:50:08.920Z,14.10
2019-05-09T01:52:39.288Z,14.10
2019-05-09T01:55:09.787Z,14.20
2019-05-09T01:57:40.225Z,14.20
2019-05-09T02:00:13.149Z,14.20
2019-05-09T02:02:43.370Z,14.30
2019-05-09T02:05:13.957Z,14.30
2019-05-09T02:07:44.378Z,14.30
2019-05-09T02:10:14.760Z,14.30
2019-05-09T02:12:46.659Z,14.30
2019-05-09T02:15:24.393Z,14.40
2019-05-09T02:18:01.588Z,14.40
2019-05-09T02:20:28.492Z,14.40
2019-05-09T02:22:58.917Z,14.40
2019-05-09T02:25:29.279Z,14.40
2019-05-09T02:27:59.763Z,14.50
2019-05-09T02:30:30.240Z,14.50
2019-05-09T02:33:00.709Z,14.60
2019-05-09T02:35:36.535Z,14.60
2019-05-09T02:38:03.431Z,14.50
2019-05-09T02:40:33.838Z,14.50
2019-05-09T02:43:05.750Z,14.50
2019-05-09T02:45:38.956Z,14.50
2019-05-09T02:48:09.682Z,14.50
2019-05-09T02:50:40.344Z,14.60
2019-05-09T02:53:10.791Z,14.60
2019-05-09T02:55:41.280Z,14.60
2019-05-09T02:58:13.213Z,14.60
2019-05-09T03:01:01.195Z,14.60
2019-05-09T03:03:33.206Z,14.50
2019-05-09T03:06:03.622Z,14.40
2019-05-09T03:08:34.062Z,14.30
2019-05-09T03:11:04.467Z,14.30
2019-05-09T03:13:34.841Z,14.30
2019-05-09T03:16:08.527Z,14.40
2019-05-09T03:18:43.122Z,14.40
2019-05-09T03:21:21.184Z,14.50
2019-05-09T03:23:51.566Z,14.50
2019-05-09T03:26:29.081Z,14.50
2019-05-09T03:29:00.058Z,14.40
2019-05-09T03:31:32.057Z,14.30
2019-05-09T03:34:02.495Z,14.30
2019-05-09T03:36:32.923Z,14.30
2019-05-09T03:39:03.430Z,14.30
2019-05-09T03:41:33.793Z,14.40
2019-05-09T03:44:04.222Z,14.40
2019-05-09T03:46:38.407Z,14.40
2019-05-09T03:49:10.566Z,14.30
2019-05-09T03:51:40.941Z,14.40
2019-05-09T03:54:11.358Z,14.50
2019-05-09T03:56:43.349Z,14.50
2019-05-09T03:59:14.549Z,14.50
2019-05-09T04:01:46.925Z,14.50
2019-05-09T04:04:17.369Z,14.50
2019-05-09T04:06:49.107Z,14.40
2019-05-09T04:09:19.571Z,14.40
2019-05-09T04:11:50.008Z,14.40
2019-05-09T04:14:24.636Z,14.60
2019-05-09T04:16:57.368Z,14.50
2019-05-09T04:19:27.680Z,14.60
2019-05-09T04:21:58.155Z,14.70
2019-05-09T04:24:29.879Z,14.80
2019-05-09T04:27:01.905Z,14.80
2019-05-09T04:29:32.343Z,14.70
2019-05-09T04:32:02.732Z,14.80
2019-05-09T04:34:33.181Z,14.80
2019-05-09T04:37:03.654Z,14.80
2019-05-09T04:39:34.057Z,14.90
2019-05-09T04:42:05.721Z,14.90
2019-05-09T04:44:40.988Z,14.70
2019-05-09T04:47:12.827Z,14.70
2019-05-09T04:49:45.120Z,14.70
2019-05-09T04:52:17.883Z,14.70
2019-05-09T04:54:48.488Z,14.70
2019-05-09T04:57:19.109Z,14.90
2019-05-09T04:59:49.582Z,14.90
2019-05-09T05:02:21.610Z,15.00
2019-05-09T05:04:52.822Z,15.00
2019-05-09T05:07:23.224Z,14.90
2019-05-09T05:09:53.601Z,15.00
2019-05-09T05:12:24.020Z,15.00
2019-05-09T05:14:57.950Z,15.00
2019-05-09T05:17:30.606Z,14.90
2019-05-09T05:20:01.348Z,15.00
2019-05-09T05:22:33.389Z,15.10
2019-05-09T05:25:04.373Z,15.10
2019-05-09T05:27:34.878Z,15.10
2019-05-09T05:30:07.631Z,15.20
2019-05-09T05:32:39.675Z,15.10
2019-05-09T05:35:23.490Z,15.10
2019-05-09T05:37:53.999Z,15.10
2019-05-09T05:40:24.421Z,15.20
2019-05-09T05:42:58.469Z,15.40
2019-05-09T05:45:30.076Z,15.60
2019-05-09T05:48:04.797Z,15.70
2019-05-09T05:50:35.304Z,15.80
2019-05-09T05:53:08.003Z,15.90
2019-05-09T05:55:38.494Z,15.90
2019-05-09T05:58:08.891Z,15.80
2019-05-09T06:00:39.418Z,15.60
2019-05-09T06:03:09.813Z,15.50
2019-05-09T06:05:40.219Z,15.50
2019-05-09T06:08:10.620Z,15.50
2019-05-09T06:10:41.024Z,15.50
2019-05-09T06:13:11.456Z,15.50
2019-05-09T06:15:43.487Z,15.60
2019-05-09T06:18:13.887Z,15.70
2019-05-09T06:20:45.818Z,15.80
2019-05-09T06:23:17.591Z,15.80
2019-05-09T06:25:48.594Z,15.60
2019-05-09T06:28:19.130Z,15.50
2019-05-09T06:30:49.523Z,15.40
2019-05-09T06:33:19.965Z,15.30
2019-05-09T06:35:50.388Z,15.30
2019-05-09T06:38:20.782Z,15.30
2019-05-09T06:40:54.228Z,15.20
2019-05-09T06:43:28.849Z,15.20
2019-05-09T06:46:02.639Z,15.30
2019-05-09T06:48:33.859Z,15.40
2019-05-09T06:51:04.280Z,15.50
2019-05-09T06:53:34.685Z,15.50
2019-05-09T06:56:07.266Z,15.50
2019-05-09T06:58:38.388Z,15.40
2019-05-09T07:01:28.547Z,15.50
2019-05-09T07:04:09.311Z,15.40
2019-05-09T07:06:44.854Z,15.30
2019-05-09T07:09:19.801Z,15.20
2019-05-09T07:11:50.209Z,15.20
2019-05-09T07:14:32.348Z,15.10
2019-05-09T07:17:00.462Z,15.10
2019-05-09T07:19:32.392Z,15.10
2019-05-09T07:22:10.110Z,15.10
2019-05-09T07:25:06.543Z,15.10
2019-05-09T07:27:38.846Z,15.10
2019-05-09T07:30:14.330Z,15.10
2019-05-09T07:32:54.883Z,15.00
2019-05-09T07:35:27.680Z,15.10
2019-05-09T07:37:57.963Z,15.20
2019-05-09T07:40:30.678Z,15.30
2019-05-09T07:43:00.599Z,15.40
2019-05-09T07:45:31.147Z,15.50
2019-05-09T07:48:01.553Z,15.50
2019-05-09T07:50:32.022Z,15.50
2019-05-09T07:53:02.476Z,15.40
2019-05-09T07:55:32.868Z,15.40
2019-05-09T07:58:03.336Z,15.20
2019-05-09T08:00:38.469Z,15.20
2019-05-09T08:03:13.102Z,15.20
2019-05-09T08:05:42.363Z,15.20
2019-05-09T08:08:20.407Z,15.30
2019-05-09T08:10:52.272Z,15.40
2019-05-09T08:13:22.827Z,15.40
2019-05-09T08:15:54.674Z,15.40
2019-05-09T08:18:25.181Z,15.30
2019-05-09T08:20:57.723Z,15.30
2019-05-09T08:23:28.082Z,15.40
2019-05-09T08:25:58.650Z,15.40
2019-05-09T08:28:29.078Z,15.40
2019-05-09T08:30:59.462Z,15.40
2019-05-09T08:33:30.706Z,15.50
2019-05-09T08:36:01.182Z,15.50
2019-05-09T08:38:31.712Z,15.40
2019-05-09T08:41:09.429Z,15.30
2019-05-09T08:43:40.885Z,15.20
2019-05-09T08:46:11.692Z,15.10
2019-05-09T08:48:42.101Z,15.10
2019-05-09T08:51:18.447Z,15.20
2019-05-09T08:53:48.857Z,15.20
2019-05-09T08:56:19.278Z,15.30
2019-05-09T08:58:49.670Z,15.50
2019-05-09T09:01:31.084Z,15.80
2019-05-09T09:03:52.216Z,15.90
2019-05-09T09:06:22.705Z,16.00
2019-05-09T09:08:53.068Z,16.00
2019-05-09T09:11:23.499Z,16.00
2019-05-09T09:13:54.764Z,15.90
2019-05-09T09:16:28.338Z,15.80
2019-05-09T09:18:59.363Z,15.80
2019-05-09T09:21:29.784Z,15.80
2019-05-09T09:24:00.157Z,15.70
2019-05-09T09:26:30.659Z,15.80
2019-05-09T09:29:02.540Z,15.80
2019-05-09T09:31:32.964Z,15.80
2019-05-09T09:34:03.557Z,15.90
2019-05-09T09:36:33.949Z,15.90
2019-05-09T09:39:08.030Z,15.90
2019-05-09T09:41:38.813Z,15.90
2019-05-09T09:44:09.460Z,16.10
2019-05-09T09:46:39.883Z,16.30
2019-05-09T09:49:10.319Z,16.20
2019-05-09T09:51:40.714Z,16.20
2019-05-09T09:54:11.118Z,16.10
2019-05-09T09:56:43.088Z,15.90
2019-05-09T09:59:19.016Z,15.90
2019-05-09T10:01:52.028Z,15.80
2019-05-09T10:04:24.404Z,15.80
2019-05-09T10:06:54.582Z,15.90
2019-05-09T10:09:25.017Z,15.90
2019-05-09T10:11:58.178Z,15.90
2019-05-09T10:14:29.144Z,15.90
2019-05-09T10:17:10.464Z,15.90
2019-05-09T10:19:48.190Z,15.90
2019-05-09T10:22:30.691Z,16.00
2019-05-09T10:25:02.698Z,16.20
2019-05-09T10:27:34.562Z,16.30
2019-05-09T10:30:09.116Z,16.40
2019-05-09T10:32:39.142Z,16.40
2019-05-09T10:35:11.270Z,16.40
2019-05-09T10:37:41.638Z,16.50
2019-05-09T10:40:14.968Z,16.50
2019-05-09T10:42:48.326Z,16.40
2019-05-09T10:45:26.168Z,16.40
2019-05-09T10:47:57.688Z,16.50
2019-05-09T10:50:33.806Z,16.40
2019-05-09T10:53:00.276Z,16.40
2019-05-09T10:55:30.666Z,16.30
2019-05-09T10:58:02.378Z,16.20
2019-05-09T11:00:33.147Z,16.40
2019-05-09T11:03:03.519Z,16.30
2019-05-09T11:05:33.972Z,16.40
2019-05-09T11:08:08.155Z,16.50
2019-05-09T11:10:39.558Z,16.70
2019-05-09T11:13:10.072Z,16.90
2019-05-09T11:15:40.678Z,17.10
2019-05-09T11:18:12.558Z,17.20
2019-05-09T11:20:43.097Z,17.20
2019-05-09T11:23:13.533Z,17.00
2019-05-09T11:25:43.962Z,16.90
2019-05-09T11:28:15.146Z,17.00
2019-05-09T11:30:47.633Z,17.00
2019-05-09T11:33:18.356Z,17.10
2019-05-09T11:35:48.820Z,17.20
2019-05-09T11:38:32.039Z,17.00
2019-05-09T11:40:51.355Z,17.10
2019-05-09T11:43:21.733Z,17.10
2019-05-09T11:45:53.674Z,17.10
2019-05-09T11:48:24.050Z,17.20
2019-05-09T11:50:54.474Z,17.50
2019-05-09T11:53:24.838Z,17.80
2019-05-09T11:55:57.621Z,18.30
2019-05-09T11:58:27.988Z,18.70
2019-05-09T12:01:02.189Z,18.80
2019-05-09T12:03:30.662Z,18.80
2019-05-09T12:06:01.145Z,18.90
2019-05-09T12:08:31.567Z,19.20
2019-05-09T12:11:01.961Z,19.30
2019-05-09T12:13:33.889Z,19.20
2019-05-09T12:16:05.764Z,19.10
2019-05-09T12:18:37.781Z,19.30
2019-05-09T12:21:08.581Z,19.30
2019-05-09T12:23:39.128Z,19.50
2019-05-09T12:26:09.577Z,19.50
2019-05-09T12:28:39.968Z,19.70
2019-05-09T12:31:11.862Z,19.80
2019-05-09T12:33:42.269Z,19.80
2019-05-09T12:36:14.211Z,19.70
2019-05-09T12:38:49.943Z,19.30
2019-05-09T12:41:19.261Z,19.00
2019-05-09T12:43:49.850Z,18.80
2019-05-09T12:46:20.303Z,18.80
2019-05-09T12:48:50.701Z,18.80
2019-05-09T12:51:21.164Z,19.10
2019-05-09T12:53:51.540Z,19.10
2019-05-09T12:56:21.893Z,19.30
2019-05-09T12:58:53.769Z,19.30
2019-05-09T13:01:24.146Z,19.50
2019-05-09T13:03:54.544Z,19.50
2019-05-09T13:06:24.956Z,19.40
2019-05-09T13:08:55.330Z,19.30
2019-05-09T13:11:27.958Z,19.40
2019-05-09T13:13:57.817Z,19.60
2019-05-09T13:16:45.590Z,19.60
2019-05-09T13:19:15.584Z,19.90
2019-05-09T13:21:45.964Z,20.30
2019-05-09T13:24:19.512Z,20.40
2019-05-09T13:26:49.850Z,20.40
2019-05-09T13:29:20.246Z,20.50
2019-05-09T13:31:50.781Z,20.50
2019-05-09T13:34:21.226Z,20.10
2019-05-09T13:36:51.598Z,20.00
2019-05-09T13:39:22.096Z,19.80
2019-05-09T13:41:52.562Z,19.80
2019-05-09T13:44:23.083Z,19.80
2019-05-09T13:46:54.368Z,19.80
2019-05-09T13:49:25.068Z,19.80
2019-05-09T13:52:01.314Z,19.80
2019-05-09T13:54:29.216Z,19.90
2019-05-09T13:57:01.486Z,19.90
2019-05-09T13:59:32.074Z,20.10
2019-05-09T14:02:02.499Z,20.20
2019-05-09T14:04:33.019Z,20.20
2019-05-09T14:07:03.491Z,20.20
2019-05-09T14:09:33.871Z,20.20
2019-05-09T14:12:04.280Z,20.40
2019-05-09T14:14:34.786Z,20.50
2019-05-09T14:17:08.517Z,20.60
2019-05-09T14:19:45.569Z,20.70
2019-05-09T14:22:10.841Z,20.50
2019-05-09T14:24:41.292Z,20.40
2019-05-09T14:27:11.685Z,20.50
2019-05-09T14:29:42.149Z,20.60
2019-05-09T14:32:12.606Z,20.60
2019-05-09T14:34:43.187Z,20.60
2019-05-09T14:37:13.598Z,20.70
2019-05-09T14:39:55.766Z,20.70
2019-05-09T14:42:18.790Z,20.70
2019-05-09T14:44:49.472Z,20.70
2019-05-09T14:47:19.877Z,20.70
2019-05-09T14:49:50.999Z,20.60
2019-05-09T14:52:21.594Z,20.60
2019-05-09T14:54:52.014Z,20.60
2019-05-09T14:57:22.405Z,20.70
2019-05-09T14:59:52.851Z,20.60
2019-05-09T15:02:24.708Z,20.50
2019-05-09T15:04:55.201Z,20.50
2019-05-09T15:07:25.579Z,20.30
2019-05-09T15:09:56.884Z,20.20
2019-05-09T15:12:28.533Z,20.10
2019-05-09T15:15:00.639Z,20.00
2019-05-09T15:17:31.143Z,19.90
2019-05-09T15:20:01.632Z,19.60
2019-05-09T15:22:32.107Z,19.60
2019-05-09T15:25:02.619Z,19.60
2019-05-09T15:27:34.560Z,19.60
2019-05-09T15:30:06.293Z,19.60
2019-05-09T15:32:37.737Z,19.60
2019-05-09T15:35:09.123Z,19.50
2019-05-09T15:37:40.490Z,19.50
2019-05-09T15:40:12.366Z,19.40
2019-05-09T15:42:42.828Z,19.40
2019-05-09T15:45:14.939Z,19.10
2019-05-09T15:47:48.270Z,19.00
2019-05-09T15:50:23.072Z,19.00
2019-05-09T15:52:50.965Z,19.00
2019-05-09T15:55:21.456Z,19.10
2019-05-09T15:57:51.832Z,19.10
2019-05-09T16:00:22.239Z,19.10
2019-05-09T16:02:52.707Z,19.10
2019-05-09T16:05:23.128Z,19.20
2019-05-09T16:07:53.565Z,19.20
2019-05-09T16:10:24.874Z,19.00
2019-05-09T16:12:56.843Z,18.80
2019-05-09T16:15:28.732Z,18.80
2019-05-09T16:17:59.224Z,18.70
2019-05-09T16:20:37.781Z,18.60
2019-05-09T16:23:01.817Z,18.50
2019-05-09T16:25:32.294Z,18.40
2019-05-09T16:28:07.832Z,18.30
2019-05-09T16:30:38.367Z,18.20
2019-05-09T16:33:10.424Z,18.00
2019-05-09T16:35:40.847Z,17.90
2019-05-09T16:38:11.217Z,17.80
2019-05-09T16:40:41.615Z,17.70
2019-05-09T16:43:12.026Z,17.50
2019-05-09T16:45:42.388Z,17.40
2019-05-09T16:48:12.840Z,17.30
2019-05-09T16:50:59.398Z,17.20
2019-05-09T16:53:15.307Z,17.10
2019-05-09T16:55:45.689Z,17.10
2019-05-09T16:58:18.602Z,17.00
2019-05-09T17:00:49.997Z,17.10
2019-05-09T17:03:21.876Z,17.10
2019-05-09T17:05:52.267Z,17.10
2019-05-09T17:08:22.663Z,17.10
2019-05-09T17:10:54.776Z,17.10
2019-05-09T17:13:28.880Z,17.10
2019-05-09T17:15:58.720Z,17.10
2019-05-09T17:18:29.234Z,17.00
2019-05-09T17:21:14.936Z,17.00
2019-05-09T17:23:34.761Z,16.90
2019-05-09T17:26:05.221Z,16.90
2019-05-09T17:28:37.585Z,16.80
2019-05-09T17:31:08.607Z,16.70
2019-05-09T17:33:39.212Z,16.60
2019-05-09T17:36:09.629Z,16.50
2019-05-09T17:38:40.041Z,16.50
2019-05-09T17:41:10.504Z,16.30
2019-05-09T17:43:40.969Z,16.20
2019-05-09T17:46:11.418Z,16.20
2019-05-09T17:48:42.229Z,16.10
2019-05-09T17:51:12.706Z,16.10
2019-05-09T17:53:44.706Z,15.90
2019-05-09T17:56:15.214Z,15.90
2019-05-09T17:58:45.614Z,15.90
2019-05-09T18:01:18.030Z,15.80
2019-05-09T18:03:48.305Z,15.70
2019-05-09T18:06:19.272Z,15.70
2019-05-09T18:08:49.810Z,15.60
2019-05-09T18:11:20.173Z,15.60
2019-05-09T18:13:52.053Z,15.50
2019-05-09T18:16:22.422Z,15.30
2019-05-09T18:21:25.050Z,15.00
2019-05-09T18:23:55.527Z,14.90
2019-05-09T18:26:27.544Z,14.80
2019-05-09T18:29:01.167Z,14.70
2019-05-09T18:31:31.661Z,14.60
2019-05-09T18:34:03.064Z,14.50
2019-05-09T18:36:33.521Z,14.30
2019-05-09T18:39:04.781Z,14.30
2019-05-09T18:41:35.169Z,14.20
2019-05-09T18:44:07.556Z,14.20
2019-05-09T18:46:37.934Z,14.10
2019-05-09T18:49:08.432Z,14.00
2019-05-09T18:51:40.291Z,14.00
2019-05-09T18:54:11.078Z,13.90
2019-05-09T18:56:43.022Z,13.80
2019-05-09T18:59:13.526Z,13.80
2019-05-09T19:01:43.920Z,13.80
2019-05-09T19:04:16.931Z,13.80
2019-05-09T19:06:47.701Z,13.70
2019-05-09T19:09:19.683Z,13.70
2019-05-09T19:11:50.108Z,13.60
2019-05-09T19:14:22.452Z,13.60
2019-05-09T19:17:12.078Z,13.60
2019-05-09T19:19:48.447Z,13.50
2019-05-09T19:22:22.501Z,13.60
2019-05-09T19:24:52.540Z,13.50
2019-05-09T19:27:22.917Z,13.40
2019-05-09T19:29:53.338Z,13.40
2019-05-09T19:32:23.717Z,13.40
2019-05-09T19:34:54.146Z,13.40
2019-05-09T19:37:24.643Z,13.40
2019-05-09T19:39:55.045Z,13.30
2019-05-09T19:42:25.513Z,13.40
2019-05-09T19:44:55.944Z,13.40
2019-05-09T19:47:27.281Z,13.30
2019-05-09T19:49:57.665Z,13.40
2019-05-09T19:52:37.805Z,13.40
2019-05-09T19:55:00.228Z,13.40
2019-05-09T19:57:30.719Z,13.40
2019-05-09T20:00:01.126Z,13.40
2019-05-09T20:02:31.635Z,13.30
2019-05-09T20:05:02.010Z,13.40
2019-05-09T20:07:32.433Z,13.30
2019-05-09T20:10:10.749Z,13.30
2019-05-09T20:12:45.871Z,13.30
2019-05-09T20:15:18.030Z,13.30
2019-05-09T20:17:48.745Z,13.30
2019-05-09T20:20:19.522Z,13.20
2019-05-09T20:22:53.086Z,13.20
2019-05-09T20:25:22.303Z,13.20
2019-05-09T20:27:53.022Z,13.20
2019-05-09T20:30:23.622Z,13.10
2019-05-09T20:32:54.183Z,13.10
2019-05-09T20:35:24.580Z,13.10
2019-05-09T20:37:55.260Z,13.10
2019-05-09T20:40:27.288Z,13.10
2019-05-09T20:42:57.962Z,13.10
2019-05-09T20:45:28.545Z,13.00
2019-05-09T20:47:59.104Z,13.00
2019-05-09T20:50:29.803Z,13.00
2019-05-09T20:53:09.280Z,13.00
2019-05-09T20:55:32.676Z,13.00
2019-05-09T20:58:03.613Z,13.10
2019-05-09T21:00:34.344Z,13.20
2019-05-09T21:03:08.012Z,13.30
2019-05-09T21:05:37.230Z,13.40
2019-05-09T21:08:09.194Z,13.50
2019-05-09T21:10:39.884Z,13.60
2019-05-09T21:13:12.456Z,13.60
2019-05-09T21:15:42.819Z,13.70
2019-05-09T21:18:13.455Z,13.80
2019-05-09T21:20:44.129Z,13.80
2019-05-09T21:23:24.242Z,13.80
2019-05-09T21:25:48.584Z,13.80
2019-05-09T21:28:36.421Z,13.80
2019-05-09T21:31:24.990Z,13.80
2019-05-09T21:34:12.448Z,13.90
2019-05-09T21:37:00.012Z,13.90
2019-05-09T21:39:48.654Z,13.90
2019-05-09T21:42:35.908Z,14.00
2019-05-09T21:45:06.687Z,14.00
2019-05-09T21:47:37.143Z,14.00
2019-05-09T21:50:09.082Z,13.90
2019-05-09T21:52:39.505Z,13.90
2019-05-09T21:55:09.881Z,13.90
2019-05-09T21:57:40.307Z,13.80
2019-05-09T22:00:16.420Z,13.70
2019-05-09T22:02:46.831Z,13.60
2019-05-09T22:05:17.304Z,13.50
2019-05-09T22:07:47.805Z,13.50
2019-05-09T22:10:18.955Z,13.30
2019-05-09T22:12:49.365Z,13.30
2019-05-09T22:15:19.856Z,13.20
2019-05-09T22:17:50.350Z,13.10
2019-05-09T22:20:21.474Z,13.10
2019-05-09T22:22:51.936Z,13.00
2019-05-09T22:25:22.361Z,13.00
2019-05-09T22:27:53.220Z,12.90
2019-05-09T22:30:24.343Z,12.80
2019-05-09T22:32:54.736Z,12.80
2019-05-09T22:35:25.128Z,12.80
2019-05-09T22:37:55.573Z,12.80
2019-05-09T22:40:26.004Z,12.70
2019-05-09T22:42:56.504Z,12.70
2019-05-09T22:45:26.913Z,12.70
2019-05-09T22:47:57.349Z,12.70
2019-05-09T22:50:27.728Z,12.60
2019-05-09T22:52:58.197Z,12.60
2019-05-09T22:55:28.603Z,12.50
2019-05-09T22:57:59.330Z,12.50
2019-05-09T23:00:29.769Z,12.50
2019-05-09T23:03:00.979Z,12.40
2019-05-09T23:05:31.472Z,12.40
2019-05-09T23:08:01.852Z,12.40
2019-05-09T23:10:32.267Z,12.40
2019-05-09T23:13:02.636Z,12.40
2019-05-09T23:15:33.058Z,12.50
2019-05-09T23:18:03.449Z,12.60
2019-05-09T23:20:47.327Z,12.60
2019-05-09T23:23:22.125Z,12.60
2019-05-09T23:25:52.584Z,12.70
2019-05-09T23:28:23.271Z,12.90
2019-05-09T23:30:55.260Z,12.90
2019-05-09T23:33:27.232Z,13.00
2019-05-09T23:35:59.107Z,13.00
2019-05-09T23:38:29.499Z,12.90
2019-05-09T23:40:59.922Z,12.80
2019-05-09T23:43:30.310Z,12.80
2019-05-09T23:46:00.714Z,12.70
2019-05-09T23:48:31.136Z,12.70
2019-05-09T23:51:01.531Z,12.70
2019-05-09T23:53:36.747Z,12.70
2019-05-09T23:56:24.800Z,12.60
2019-05-09T23:59:13.112Z,12.60
