createdAt,value
2018-05-17T00:01:55.269Z,99.90
2018-05-17T00:04:23.357Z,99.90
2018-05-17T00:06:51.425Z,99.90
2018-05-17T00:09:19.518Z,99.90
2018-05-17T00:11:48.358Z,99.90
2018-05-17T00:14:16.441Z,99.90
2018-05-17T00:16:44.520Z,99.90
2018-05-17T00:19:12.622Z,99.90
2018-05-17T00:21:41.462Z,99.90
2018-05-17T00:24:09.542Z,99.90
2018-05-17T00:26:37.632Z,99.90
2018-05-17T00:29:05.709Z,99.90
2018-05-17T00:31:33.797Z,99.90
2018-05-17T00:34:02.654Z,99.90
2018-05-17T00:36:30.737Z,99.90
2018-05-17T00:38:58.815Z,99.90
2018-05-17T00:41:26.901Z,99.90
2018-05-17T00:43:56.677Z,99.90
2018-05-17T00:46:24.761Z,99.90
2018-05-17T00:48:52.842Z,99.90
2018-05-17T00:51:20.923Z,99.90
2018-05-17T00:53:49.002Z,99.90
2018-05-17T00:56:17.087Z,99.90
2018-05-17T00:58:45.162Z,99.90
2018-05-17T01:01:13.254Z,99.90
2018-05-17T01:03:42.270Z,99.90
2018-05-17T01:06:10.368Z,99.90
2018-05-17T01:08:39.214Z,99.90
2018-05-17T01:11:07.300Z,99.90
2018-05-17T01:13:35.397Z,99.90
2018-05-17T01:16:04.257Z,99.90
2018-05-17T01:18:32.326Z,99.90
2018-05-17T01:21:00.417Z,99.90
2018-05-17T01:23:28.509Z,99.90
2018-05-17T01:25:57.346Z,99.90
2018-05-17T01:28:25.442Z,99.90
2018-05-17T01:30:53.543Z,99.90
2018-05-17T01:33:22.390Z,99.90
2018-05-17T01:35:50.470Z,99.90
2018-05-17T01:38:27.172Z,99.90
2018-05-17T01:40:56.009Z,99.90
2018-05-17T01:43:25.026Z,99.90
2018-05-17T01:45:53.109Z,99.90
2018-05-17T01:48:21.214Z,99.90
2018-05-17T01:50:49.299Z,99.90
2018-05-17T01:53:17.389Z,99.90
2018-05-17T01:55:45.461Z,99.90
2018-05-17T01:58:13.550Z,99.90
2018-05-17T02:00:41.622Z,99.90
2018-05-17T02:03:10.625Z,99.90
2018-05-17T02:05:38.698Z,99.90
2018-05-17T02:08:06.790Z,99.90
2018-05-17T02:10:35.674Z,99.90
2018-05-17T02:13:17.630Z,99.90
2018-05-17T02:15:45.712Z,99.90
2018-05-17T02:18:13.821Z,99.90
2018-05-17T02:20:42.661Z,99.90
2018-05-17T02:23:19.257Z,99.90
2018-05-17T02:25:47.370Z,99.90
2018-05-17T02:28:16.210Z,99.90
2018-05-17T02:30:44.290Z,99.90
2018-05-17T02:33:14.298Z,99.90
2018-05-17T02:35:42.383Z,99.90
2018-05-17T02:38:10.474Z,99.90
2018-05-17T02:40:39.327Z,99.90
2018-05-17T02:43:28.674Z,99.90
2018-05-17T02:45:57.539Z,99.90
2018-05-17T02:48:25.618Z,99.90
2018-05-17T02:50:53.714Z,99.90
2018-05-17T02:53:21.784Z,99.90
2018-05-17T02:55:49.886Z,99.90
2018-05-17T02:58:17.973Z,99.90
2018-05-17T03:00:46.084Z,99.90
2018-05-17T03:03:15.118Z,99.90
2018-05-17T03:05:43.213Z,99.90
2018-05-17T03:08:12.070Z,99.90
2018-05-17T03:10:40.147Z,99.90
2018-05-17T03:13:22.532Z,99.90
2018-05-17T03:15:50.606Z,99.90
2018-05-17T03:18:18.690Z,99.90
2018-05-17T03:20:46.768Z,99.90
2018-05-17T03:23:21.914Z,99.90
2018-05-17T03:25:49.995Z,99.90
2018-05-17T03:28:18.081Z,99.90
2018-05-17T03:30:46.950Z,99.90
2018-05-17T03:33:22.922Z,99.90
2018-05-17T03:35:51.810Z,99.90
2018-05-17T03:38:20.686Z,99.90
2018-05-17T03:40:48.781Z,99.90
2018-05-17T03:43:40.858Z,99.90
2018-05-17T03:46:08.933Z,99.90
2018-05-17T03:48:37.022Z,99.90
2018-05-17T03:51:05.103Z,99.90
2018-05-17T03:53:40.650Z,99.90
2018-05-17T03:56:08.718Z,99.90
2018-05-17T03:58:36.807Z,99.90
2018-05-17T04:04:34.023Z,99.90
2018-05-17T04:07:02.095Z,99.90
2018-05-17T04:09:30.183Z,99.90
2018-05-17T04:12:06.667Z,99.90
2018-05-17T04:14:34.753Z,99.90
2018-05-17T04:17:02.830Z,99.90
2018-05-17T04:19:30.914Z,99.90
2018-05-17T04:22:00.906Z,99.90
2018-05-17T04:24:28.985Z,99.90
2018-05-17T04:26:57.070Z,99.90
2018-05-17T04:29:25.926Z,99.90
2018-05-17T04:31:54.001Z,99.90
2018-05-17T04:34:22.092Z,99.90
2018-05-17T04:36:50.162Z,99.90
2018-05-17T04:39:18.274Z,99.90
2018-05-17T04:42:10.215Z,99.90
2018-05-17T04:44:38.301Z,99.90
2018-05-17T04:47:06.389Z,99.90
2018-05-17T04:49:34.482Z,99.90
2018-05-17T04:52:04.473Z,99.90
2018-05-17T04:54:32.566Z,99.90
2018-05-17T04:57:00.692Z,99.90
2018-05-17T04:59:29.502Z,99.90
2018-05-17T05:01:57.590Z,99.90
2018-05-17T05:04:25.673Z,99.90
2018-05-17T05:06:53.758Z,99.90
2018-05-17T05:09:22.620Z,99.90
2018-05-17T05:11:50.696Z,99.90
2018-05-17T05:14:18.766Z,99.90
2018-05-17T05:16:46.861Z,99.90
2018-05-17T05:19:15.706Z,99.90
2018-05-17T05:21:43.797Z,99.90
2018-05-17T05:24:11.881Z,99.90
2018-05-17T05:26:39.966Z,99.90
2018-05-17T05:29:08.810Z,99.90
2018-05-17T05:31:38.124Z,99.90
2018-05-17T05:34:06.110Z,99.90
2018-05-17T05:36:34.204Z,99.90
2018-05-17T05:39:03.038Z,99.90
2018-05-17T05:41:31.129Z,99.90
2018-05-17T05:43:59.205Z,99.90
2018-05-17T05:46:27.295Z,99.90
2018-05-17T05:48:56.146Z,99.90
2018-05-17T05:51:24.222Z,99.90
2018-05-17T05:54:02.033Z,99.90
2018-05-17T05:56:30.112Z,99.90
2018-05-17T05:58:58.206Z,99.90
2018-05-17T06:01:27.073Z,99.90
2018-05-17T06:03:59.845Z,99.90
2018-05-17T06:06:27.926Z,99.90
2018-05-17T06:08:56.011Z,99.90
2018-05-17T06:11:24.853Z,99.90
2018-05-17T06:13:53.875Z,99.90
2018-05-17T06:16:21.950Z,99.90
2018-05-17T06:18:50.035Z,99.90
2018-05-17T06:21:18.110Z,99.90
2018-05-17T06:23:47.923Z,99.90
2018-05-17T06:26:15.985Z,99.90
2018-05-17T06:28:44.074Z,99.90
2018-05-17T06:31:12.930Z,99.90
2018-05-17T06:33:48.575Z,99.90
2018-05-17T06:36:16.660Z,99.90
2018-05-17T06:38:45.998Z,99.90
2018-05-17T06:41:14.083Z,99.90
2018-05-17T06:43:49.952Z,99.90
2018-05-17T06:46:17.949Z,99.90
2018-05-17T06:48:46.050Z,99.90
2018-05-17T06:51:14.902Z,99.90
2018-05-17T06:53:42.993Z,99.90
2018-05-17T06:56:11.866Z,99.90
2018-05-17T06:58:39.948Z,99.90
2018-05-17T07:01:08.104Z,99.90
2018-05-17T07:03:40.881Z,99.90
2018-05-17T07:06:08.970Z,99.90
2018-05-17T07:08:37.062Z,99.90
2018-05-17T07:11:05.915Z,99.90
2018-05-17T07:13:38.898Z,99.90
2018-05-17T07:16:06.989Z,99.90
2018-05-17T07:18:35.214Z,99.90
2018-05-17T07:21:03.925Z,99.90
2018-05-17T07:23:32.010Z,99.90
2018-05-17T07:26:00.098Z,99.90
2018-05-17T07:28:28.181Z,99.90
2018-05-17T07:30:57.034Z,99.90
2018-05-17T07:33:25.126Z,99.90
2018-05-17T07:35:53.216Z,99.90
2018-05-17T07:38:22.053Z,99.90
2018-05-17T07:40:50.154Z,99.90
2018-05-17T07:43:18.239Z,99.90
2018-05-17T07:45:47.106Z,99.90
2018-05-17T07:48:15.193Z,99.90
2018-05-17T07:50:43.269Z,99.90
2018-05-17T07:53:11.361Z,99.90
2018-05-17T07:55:39.514Z,99.90
2018-05-17T07:58:07.542Z,99.90
2018-05-17T08:00:35.706Z,99.90
2018-05-17T08:03:05.654Z,99.90
2018-05-17T08:05:41.698Z,99.90
2018-05-17T08:08:09.781Z,99.90
2018-05-17T08:10:37.858Z,99.90
2018-05-17T08:13:09.921Z,99.90
2018-05-17T08:15:38.077Z,99.90
2018-05-17T08:18:06.116Z,99.90
2018-05-17T08:20:34.174Z,99.90
2018-05-17T08:23:04.258Z,99.90
2018-05-17T08:25:32.334Z,99.90
2018-05-17T08:28:00.426Z,99.90
2018-05-17T08:30:29.272Z,99.90
2018-05-17T08:33:08.430Z,99.90
2018-05-17T08:35:36.509Z,99.90
2018-05-17T08:38:05.378Z,99.90
2018-05-17T08:40:33.464Z,99.90
2018-05-17T08:43:04.589Z,99.90
2018-05-17T08:45:32.740Z,99.90
2018-05-17T08:48:00.751Z,99.90
2018-05-17T08:50:28.837Z,99.90
2018-05-17T08:52:57.677Z,99.90
2018-05-17T08:55:25.766Z,99.90
2018-05-17T08:57:53.847Z,99.90
2018-05-17T09:00:21.942Z,99.90
2018-05-17T09:02:54.477Z,99.90
2018-05-17T09:05:22.566Z,99.90
2018-05-17T09:07:51.421Z,99.90
2018-05-17T09:10:19.505Z,99.90
2018-05-17T09:12:51.269Z,99.90
2018-05-17T09:15:19.358Z,99.90
2018-05-17T09:17:47.434Z,99.90
2018-05-17T09:20:15.695Z,99.90
2018-05-17T09:22:43.609Z,99.90
2018-05-17T09:25:11.723Z,99.90
2018-05-17T09:27:39.811Z,99.90
2018-05-17T09:30:07.902Z,99.90
2018-05-17T09:32:37.715Z,99.90
2018-05-17T09:35:06.640Z,99.90
2018-05-17T09:37:34.752Z,99.90
2018-05-17T09:40:02.839Z,99.90
2018-05-17T09:42:38.374Z,99.90
2018-05-17T09:45:06.454Z,99.90
2018-05-17T09:47:34.634Z,99.90
2018-05-17T09:50:03.499Z,99.90
2018-05-17T09:52:43.775Z,99.90
2018-05-17T09:55:11.850Z,99.90
2018-05-17T09:57:39.933Z,99.90
2018-05-17T10:00:08.785Z,99.30
2018-05-17T10:02:50.767Z,99.30
2018-05-17T10:05:18.912Z,98.90
2018-05-17T10:07:47.127Z,97.50
2018-05-17T10:10:15.268Z,96.20
2018-05-17T10:12:44.326Z,97.00
2018-05-17T10:15:12.458Z,96.00
2018-05-17T10:17:40.566Z,97.90
2018-05-17T10:20:08.658Z,96.20
2018-05-17T10:22:45.923Z,98.20
2018-05-17T10:25:14.043Z,98.00
2018-05-17T10:27:42.190Z,98.80
2018-05-17T10:30:10.346Z,98.70
2018-05-17T10:32:42.834Z,99.90
2018-05-17T10:35:11.763Z,99.90
2018-05-17T10:37:39.862Z,99.90
2018-05-17T10:40:08.974Z,99.90
2018-05-17T10:42:53.962Z,99.90
2018-05-17T10:45:22.828Z,99.90
2018-05-17T10:47:50.925Z,99.90
2018-05-17T10:50:19.842Z,99.90
2018-05-17T10:52:48.018Z,99.90
2018-05-17T10:55:16.171Z,99.90
2018-05-17T10:57:44.319Z,99.90
2018-05-17T11:00:13.200Z,99.80
2018-05-17T11:02:59.628Z,99.70
2018-05-17T11:05:27.756Z,98.70
2018-05-17T11:07:55.875Z,96.70
2018-05-17T11:10:24.132Z,95.70
2018-05-17T11:12:57.586Z,93.50
2018-05-17T11:15:26.932Z,89.80
2018-05-17T11:17:55.870Z,84.80
2018-05-17T11:20:23.978Z,84.90
2018-05-17T11:23:00.660Z,84.30
2018-05-17T11:25:28.825Z,85.00
2018-05-17T11:27:56.961Z,82.60
2018-05-17T11:30:25.087Z,90.40
2018-05-17T11:32:56.006Z,88.70
2018-05-17T11:35:24.087Z,88.40
2018-05-17T11:37:52.198Z,81.60
2018-05-17T11:40:20.311Z,77.10
2018-05-17T11:43:04.130Z,75.60
2018-05-17T11:45:32.285Z,68.80
2018-05-17T11:48:00.438Z,66.90
2018-05-17T11:50:29.409Z,64.20
2018-05-17T11:53:01.183Z,76.10
2018-05-17T11:55:30.059Z,74.80
2018-05-17T11:57:58.182Z,75.00
2018-05-17T12:00:26.263Z,77.70
2018-05-17T12:02:54.342Z,79.20
2018-05-17T12:05:22.426Z,87.40
2018-05-17T12:07:50.531Z,90.10
2018-05-17T12:10:19.456Z,84.70
2018-05-17T12:12:48.536Z,84.80
2018-05-17T12:15:17.997Z,87.90
2018-05-17T12:17:46.735Z,73.50
2018-05-17T12:20:14.897Z,67.00
2018-05-17T12:22:43.071Z,66.10
2018-05-17T12:25:11.204Z,71.70
2018-05-17T12:27:39.334Z,69.20
2018-05-17T12:30:07.484Z,68.10
2018-05-17T12:32:50.272Z,70.60
2018-05-17T12:35:18.386Z,75.60
2018-05-17T12:37:47.227Z,77.40
2018-05-17T12:40:15.363Z,81.20
2018-05-17T12:43:00.782Z,75.00
2018-05-17T12:45:28.892Z,65.90
2018-05-17T12:47:57.040Z,62.50
2018-05-17T12:50:25.933Z,61.30
2018-05-17T12:52:54.152Z,61.20
2018-05-17T12:55:22.279Z,68.20
2018-05-17T12:57:51.450Z,72.20
2018-05-17T13:00:19.562Z,74.20
2018-05-17T13:02:52.411Z,73.60
2018-05-17T13:05:32.027Z,79.20
2018-05-17T13:08:00.144Z,72.30
2018-05-17T13:10:28.281Z,68.80
2018-05-17T13:12:56.532Z,70.00
2018-05-17T13:15:24.615Z,69.00
2018-05-17T13:17:52.744Z,70.40
2018-05-17T13:20:21.677Z,65.60
2018-05-17T13:22:49.855Z,65.50
2018-05-17T13:25:18.941Z,64.60
2018-05-17T13:27:49.092Z,62.00
2018-05-17T13:30:17.287Z,67.60
2018-05-17T13:32:55.036Z,67.40
2018-05-17T13:35:23.189Z,71.40
2018-05-17T13:37:52.127Z,67.70
2018-05-17T13:40:20.250Z,67.90
2018-05-17T13:42:48.420Z,71.30
2018-05-17T13:45:16.583Z,66.40
2018-05-17T13:47:44.747Z,63.00
2018-05-17T13:50:12.918Z,71.40
2018-05-17T13:52:57.266Z,73.30
2018-05-17T13:55:26.178Z,74.30
2018-05-17T13:57:54.347Z,74.30
2018-05-17T14:00:22.466Z,71.20
2018-05-17T14:03:01.771Z,68.70
2018-05-17T14:05:29.966Z,68.60
2018-05-17T14:07:58.165Z,61.10
2018-05-17T14:10:26.319Z,63.80
2018-05-17T14:12:54.485Z,58.90
2018-05-17T14:15:22.693Z,55.10
2018-05-17T14:17:50.795Z,57.80
2018-05-17T14:20:18.922Z,53.70
2018-05-17T14:22:48.968Z,53.10
2018-05-17T14:25:17.844Z,53.20
2018-05-17T14:27:45.945Z,53.20
2018-05-17T14:30:14.110Z,50.70
2018-05-17T14:32:43.174Z,51.80
2018-05-17T14:35:11.310Z,49.00
2018-05-17T14:37:39.414Z,51.20
2018-05-17T14:40:07.500Z,51.00
2018-05-17T14:42:36.511Z,50.00
2018-05-17T14:45:04.644Z,49.10
2018-05-17T14:47:32.781Z,47.10
2018-05-17T14:50:00.953Z,42.10
2018-05-17T14:52:31.143Z,42.50
2018-05-17T14:55:00.158Z,41.60
2018-05-17T14:57:28.315Z,41.50
2018-05-17T14:59:57.181Z,41.80
2018-05-17T15:02:25.307Z,41.30
2018-05-17T15:04:53.414Z,42.10
2018-05-17T15:07:21.588Z,39.50
2018-05-17T15:09:49.707Z,40.50
2018-05-17T15:12:18.846Z,40.60
2018-05-17T15:14:46.959Z,42.60
2018-05-17T15:17:15.899Z,42.90
2018-05-17T15:19:44.067Z,42.80
2018-05-17T15:22:13.198Z,43.70
2018-05-17T15:24:41.384Z,45.20
2018-05-17T15:27:09.454Z,45.50
2018-05-17T15:29:37.686Z,46.00
2018-05-17T15:32:06.626Z,45.70
2018-05-17T15:34:34.723Z,44.30
2018-05-17T15:37:02.830Z,47.10
2018-05-17T15:39:30.918Z,46.80
2018-05-17T15:42:11.711Z,46.70
2018-05-17T15:44:39.817Z,45.70
2018-05-17T15:47:08.903Z,45.00
2018-05-17T15:49:37.016Z,45.10
2018-05-17T15:52:09.502Z,45.30
2018-05-17T15:54:37.671Z,46.90
2018-05-17T15:57:05.870Z,47.60
2018-05-17T15:59:35.153Z,49.90
2018-05-17T16:02:04.187Z,50.30
2018-05-17T16:04:32.299Z,49.70
2018-05-17T16:07:00.397Z,49.60
