createdAt,value
2022-09-11T00:01:23.324Z,27.17
2022-09-11T00:03:50.441Z,28.20
2022-09-11T00:06:28.817Z,28.23
2022-09-11T00:09:00.976Z,26.97
2022-09-11T00:11:32.961Z,25.20
2022-09-11T00:14:00.450Z,26.43
2022-09-11T00:16:34.970Z,26.07
2022-09-11T00:19:12.987Z,25.50
2022-09-11T00:21:39.872Z,27.67
2022-09-11T00:24:09.860Z,27.47
2022-09-11T00:26:38.131Z,29.43
2022-09-11T00:29:05.218Z,27.40
2022-09-11T00:31:32.701Z,29.67
2022-09-11T00:34:00.073Z,26.17
2022-09-11T00:36:31.900Z,29.30
2022-09-11T00:38:59.796Z,27.70
2022-09-11T00:41:38.856Z,26.70
2022-09-11T00:44:15.978Z,30.50
2022-09-11T00:47:00.196Z,27.87
2022-09-11T00:49:46.362Z,29.60
2022-09-11T00:52:19.731Z,23.97
2022-09-11T00:55:03.860Z,26.83
2022-09-11T00:57:36.812Z,25.17
2022-09-11T01:00:08.526Z,27.53
2022-09-11T01:02:38.617Z,26.83
2022-09-11T01:05:07.397Z,27.03
2022-09-11T01:07:36.284Z,23.27
2022-09-11T01:10:06.671Z,24.90
2022-09-11T01:12:48.825Z,24.13
2022-09-11T01:15:30.903Z,24.33
2022-09-11T01:18:18.264Z,24.00
2022-09-11T01:20:55.895Z,23.23
2022-09-11T01:24:09.052Z,25.20
2022-09-11T01:27:24.781Z,23.07
2022-09-11T01:30:02.150Z,24.40
2022-09-11T01:32:44.761Z,25.80
2022-09-11T01:35:27.214Z,22.80
2022-09-11T01:38:05.896Z,24.43
2022-09-11T01:40:46.515Z,26.00
2022-09-11T01:43:21.147Z,27.50
2022-09-11T01:45:51.531Z,26.57
2022-09-11T01:48:25.688Z,26.30
2022-09-11T01:50:55.981Z,26.47
2022-09-11T01:53:30.948Z,27.00
2022-09-11T01:56:08.091Z,27.70
2022-09-11T01:58:38.500Z,26.70
2022-09-11T02:01:20.930Z,26.70
2022-09-11T02:04:00.564Z,29.63
2022-09-11T02:06:59.511Z,30.17
2022-09-11T02:09:38.363Z,29.93
2022-09-11T02:12:10.780Z,29.27
2022-09-11T02:14:42.312Z,30.10
2022-09-11T02:17:27.756Z,28.83
2022-09-11T02:19:59.663Z,28.13
2022-09-11T02:22:27.412Z,29.60
2022-09-11T02:24:55.259Z,33.73
2022-09-11T02:27:25.896Z,32.30
2022-09-11T02:29:53.874Z,30.67
2022-09-11T02:32:22.479Z,32.13
2022-09-11T02:34:51.148Z,31.97
2022-09-11T02:37:46.280Z,32.10
2022-09-11T02:40:50.668Z,32.40
2022-09-11T02:43:38.907Z,33.00
2022-09-11T02:46:46.648Z,31.67
2022-09-11T02:50:02.149Z,31.07
2022-09-11T02:52:45.274Z,30.27
2022-09-11T02:55:31.059Z,30.33
2022-09-11T02:58:10.303Z,31.47
2022-09-11T03:00:39.866Z,31.50
2022-09-11T03:03:07.479Z,30.80
2022-09-11T03:05:37.127Z,28.97
2022-09-11T03:08:04.351Z,30.23
2022-09-11T03:10:31.598Z,28.30
2022-09-11T03:12:59.699Z,28.73
2022-09-11T03:15:27.438Z,30.30
2022-09-11T03:17:54.329Z,28.27
2022-09-11T03:20:21.995Z,26.40
2022-09-11T03:22:48.925Z,29.47
2022-09-11T03:25:16.079Z,28.97
2022-09-11T03:27:43.742Z,28.63
2022-09-11T03:30:13.227Z,27.93
2022-09-11T03:32:40.123Z,28.40
2022-09-11T03:35:08.440Z,27.70
2022-09-11T03:37:37.352Z,28.30
2022-09-11T03:40:05.110Z,28.37
2022-09-11T03:42:33.352Z,28.40
2022-09-11T03:45:00.331Z,27.50
2022-09-11T03:47:27.232Z,30.00
2022-09-11T03:49:55.974Z,27.87
2022-09-11T03:52:23.096Z,28.73
2022-09-11T03:54:50.834Z,29.10
2022-09-11T03:57:17.842Z,30.43
2022-09-11T03:59:44.920Z,31.13
2022-09-11T04:02:11.905Z,29.57
2022-09-11T04:04:40.083Z,29.80
2022-09-11T04:07:07.124Z,28.90
2022-09-11T04:09:34.542Z,30.40
2022-09-11T04:12:02.870Z,29.80
2022-09-11T04:14:29.765Z,31.90
2022-09-11T04:16:59.340Z,28.60
2022-09-11T04:19:29.395Z,29.07
2022-09-11T04:21:56.560Z,30.00
2022-09-11T04:24:23.524Z,29.90
2022-09-11T04:26:50.400Z,31.40
2022-09-11T04:29:24.222Z,32.03
2022-09-11T04:31:52.924Z,30.10
2022-09-11T04:34:20.952Z,31.03
2022-09-11T04:36:48.031Z,30.13
2022-09-11T04:39:19.910Z,28.47
2022-09-11T04:41:48.904Z,31.40
2022-09-11T04:44:16.543Z,31.27
2022-09-11T04:46:45.213Z,31.20
2022-09-11T04:49:12.513Z,34.03
2022-09-11T04:51:40.519Z,30.57
2022-09-11T04:54:15.671Z,29.40
2022-09-11T04:56:42.797Z,30.10
2022-09-11T04:59:20.343Z,31.83
2022-09-11T05:01:54.494Z,30.07
2022-09-11T05:04:26.026Z,30.33
2022-09-11T05:06:54.825Z,28.70
2022-09-11T05:09:22.435Z,29.30
2022-09-11T05:11:50.401Z,30.20
2022-09-11T05:14:18.378Z,31.37
2022-09-11T05:16:47.547Z,31.40
2022-09-11T05:19:16.726Z,30.17
2022-09-11T05:21:45.496Z,31.67
2022-09-11T05:24:12.388Z,31.97
2022-09-11T05:26:40.868Z,30.07
2022-09-11T05:29:14.198Z,28.97
2022-09-11T05:32:02.997Z,30.47
2022-09-11T05:34:30.182Z,30.87
2022-09-11T05:36:58.535Z,28.37
2022-09-11T05:39:28.743Z,29.27
2022-09-11T05:41:56.637Z,28.50
2022-09-11T05:44:30.959Z,28.70
2022-09-11T05:46:58.514Z,28.00
2022-09-11T05:49:25.726Z,27.60
2022-09-11T05:51:52.787Z,30.20
2022-09-11T05:54:19.704Z,30.20
2022-09-11T05:56:47.283Z,28.80
2022-09-11T05:59:21.782Z,27.80
2022-09-11T06:01:50.414Z,27.80
2022-09-11T06:04:36.495Z,28.00
2022-09-11T06:07:03.771Z,29.87
2022-09-11T06:09:31.992Z,26.87
2022-09-11T06:11:58.866Z,26.87
2022-09-11T06:14:26.745Z,27.20
2022-09-11T06:16:56.970Z,27.13
2022-09-11T06:19:25.346Z,26.90
2022-09-11T06:21:52.223Z,25.50
2022-09-11T06:24:29.806Z,27.23
2022-09-11T06:26:57.387Z,26.30
2022-09-11T06:29:26.547Z,24.33
2022-09-11T06:31:54.303Z,24.90
2022-09-11T06:34:24.333Z,25.00
2022-09-11T06:36:52.595Z,24.23
2022-09-11T06:39:22.761Z,26.60
2022-09-11T06:41:50.325Z,23.23
2022-09-11T06:44:18.669Z,24.70
2022-09-11T06:46:47.826Z,24.57
2022-09-11T06:49:14.903Z,23.53
2022-09-11T06:52:10.815Z,24.80
2022-09-11T06:54:39.767Z,24.10
2022-09-11T06:57:11.396Z,25.13
2022-09-11T06:59:38.281Z,23.17
2022-09-11T07:02:05.681Z,22.43
2022-09-11T07:04:32.656Z,22.50
2022-09-11T07:06:59.747Z,22.70
2022-09-11T07:09:26.648Z,20.50
2022-09-11T07:11:57.039Z,21.67
2022-09-11T07:14:26.348Z,21.73
2022-09-11T07:17:01.357Z,19.70
2022-09-11T07:19:28.420Z,21.70
2022-09-11T07:21:55.390Z,19.40
2022-09-11T07:24:25.184Z,18.50
2022-09-11T07:26:52.130Z,18.50
2022-09-11T07:29:28.451Z,17.87
2022-09-11T07:31:57.866Z,18.50
2022-09-11T07:34:25.242Z,19.53
2022-09-11T07:36:52.945Z,21.00
2022-09-11T07:39:23.178Z,19.33
2022-09-11T07:41:56.364Z,18.40
2022-09-11T07:44:27.872Z,19.90
2022-09-11T07:46:55.869Z,18.70
2022-09-11T07:49:24.486Z,18.00
2022-09-11T07:51:52.390Z,17.30
2022-09-11T07:54:28.993Z,18.50
2022-09-11T07:56:57.948Z,16.77
2022-09-11T07:59:24.956Z,16.07
2022-09-11T08:01:53.334Z,16.57
2022-09-11T08:04:21.004Z,16.77
2022-09-11T08:06:48.194Z,15.47
2022-09-11T08:09:22.115Z,14.60
2022-09-11T08:11:58.438Z,15.20
2022-09-11T08:14:27.382Z,14.80
2022-09-11T08:16:57.764Z,13.60
2022-09-11T08:19:27.641Z,12.80
2022-09-11T08:21:56.676Z,14.17
2022-09-11T08:24:24.452Z,14.40
2022-09-11T08:26:57.080Z,12.70
2022-09-11T08:29:25.804Z,12.07
2022-09-11T08:31:53.175Z,12.57
2022-09-11T08:34:22.209Z,11.40
2022-09-11T08:36:52.045Z,9.10
2022-09-11T08:39:19.283Z,11.40
2022-09-11T08:41:56.460Z,10.73
2022-09-11T08:44:51.465Z,10.57
2022-09-11T08:47:29.090Z,11.00
2022-09-11T08:50:08.301Z,11.80
2022-09-11T08:52:36.763Z,11.40
2022-09-11T08:55:14.142Z,10.60
2022-09-11T08:58:29.881Z,10.30
2022-09-11T09:01:23.279Z,11.77
2022-09-11T09:04:31.124Z,11.60
2022-09-11T09:07:35.916Z,11.13
2022-09-11T09:10:45.418Z,11.40
2022-09-11T09:13:47.106Z,11.50
2022-09-11T09:16:55.104Z,10.83
2022-09-11T09:19:31.657Z,10.97
2022-09-11T09:22:14.278Z,15.10
2022-09-11T09:24:55.212Z,13.40
2022-09-11T09:27:46.663Z,9.63
2022-09-11T09:30:27.280Z,9.37
2022-09-11T09:33:25.871Z,9.27
2022-09-11T09:35:54.368Z,9.10
2022-09-11T09:38:29.057Z,9.20
2022-09-11T09:41:43.630Z,9.33
2022-09-11T09:44:33.184Z,8.97
2022-09-11T09:47:00.127Z,7.97
2022-09-11T09:49:33.395Z,9.30
2022-09-11T09:52:14.078Z,8.93
2022-09-11T09:54:41.019Z,8.83
2022-09-11T09:57:11.651Z,6.73
2022-09-11T09:59:47.940Z,7.83
2022-09-11T10:02:58.044Z,7.10
2022-09-11T10:05:41.620Z,5.77
2022-09-11T10:08:31.742Z,5.60
2022-09-11T10:11:02.185Z,6.37
2022-09-11T10:13:36.384Z,6.27
2022-09-11T10:16:05.836Z,6.73
2022-09-11T10:18:36.099Z,6.23
2022-09-11T10:21:12.011Z,6.07
2022-09-11T10:23:56.719Z,5.57
2022-09-11T10:26:45.883Z,5.20
2022-09-11T10:29:30.221Z,6.10
2022-09-11T10:32:02.679Z,5.93
2022-09-11T10:34:38.112Z,5.87
2022-09-11T10:37:14.073Z,5.33
2022-09-11T10:39:44.395Z,5.07
2022-09-11T10:42:23.076Z,5.40
2022-09-11T10:44:52.383Z,5.43
2022-09-11T10:47:29.100Z,4.57
2022-09-11T10:50:18.521Z,4.20
2022-09-11T10:53:17.218Z,3.13
2022-09-11T10:55:58.161Z,2.60
2022-09-11T10:58:33.393Z,2.77
2022-09-11T11:01:01.039Z,2.60
2022-09-11T11:03:29.055Z,2.30
2022-09-11T11:06:54.088Z,2.13
2022-09-11T11:10:01.448Z,2.90
2022-09-11T11:13:15.643Z,2.87
2022-09-11T11:16:16.502Z,3.10
2022-09-11T11:19:07.636Z,3.40
2022-09-11T11:22:13.481Z,3.43
2022-09-11T11:25:05.182Z,3.50
2022-09-11T11:28:11.724Z,3.00
2022-09-11T11:31:00.896Z,2.93
2022-09-11T11:34:17.025Z,3.40
2022-09-11T11:37:24.020Z,3.33
2022-09-11T11:40:27.379Z,3.50
2022-09-11T11:43:10.469Z,3.57
2022-09-11T11:45:47.276Z,3.67
2022-09-11T11:48:21.994Z,2.90
2022-09-11T11:51:06.964Z,2.70
2022-09-11T11:53:49.018Z,2.70
2022-09-11T11:56:40.828Z,3.30
2022-09-11T11:59:31.194Z,4.00
2022-09-11T12:02:22.571Z,4.00
2022-09-11T12:04:56.151Z,3.47
2022-09-11T12:07:27.648Z,3.13
2022-09-11T12:09:57.381Z,2.20
2022-09-11T12:12:28.060Z,2.87
2022-09-11T12:15:03.732Z,2.33
2022-09-11T12:17:33.828Z,2.70
2022-09-11T12:20:09.694Z,2.23
2022-09-11T12:22:50.316Z,2.50
2022-09-11T12:25:20.054Z,2.40
2022-09-11T12:27:48.746Z,2.47
2022-09-11T12:30:18.251Z,2.60
2022-09-11T12:33:02.226Z,2.93
2022-09-11T12:35:45.210Z,3.37
2022-09-11T12:38:36.273Z,2.67
2022-09-11T12:41:13.504Z,3.10
2022-09-11T12:43:41.333Z,3.40
2022-09-11T12:46:22.051Z,3.40
2022-09-11T12:49:20.642Z,3.10
2022-09-11T12:51:54.506Z,3.63
2022-09-11T12:54:40.661Z,3.50
2022-09-11T12:57:25.668Z,3.23
2022-09-11T12:59:59.379Z,3.43
2022-09-11T13:02:42.905Z,2.60
2022-09-11T13:05:38.444Z,4.00
2022-09-11T13:08:20.319Z,3.17
2022-09-11T13:10:47.187Z,3.10
2022-09-11T13:13:34.701Z,2.93
2022-09-11T13:16:25.490Z,2.10
2022-09-11T13:19:10.180Z,2.90
2022-09-11T13:21:40.678Z,1.83
2022-09-11T13:24:31.880Z,1.60
2022-09-11T13:27:26.505Z,1.47
2022-09-11T13:29:56.357Z,1.80
2022-09-11T13:32:23.710Z,1.60
2022-09-11T13:35:01.835Z,1.73
2022-09-11T13:38:02.633Z,1.50
2022-09-11T13:40:41.428Z,1.40
2022-09-11T13:43:13.182Z,1.60
2022-09-11T13:45:41.169Z,1.70
2022-09-11T13:48:22.898Z,1.50
2022-09-11T13:50:50.997Z,1.57
2022-09-11T13:53:19.360Z,1.73
2022-09-11T13:55:48.542Z,1.70
2022-09-11T13:58:35.858Z,1.80
2022-09-11T14:01:11.572Z,2.07
2022-09-11T14:03:45.740Z,2.37
2022-09-11T14:06:19.431Z,2.30
2022-09-11T14:08:56.084Z,2.47
2022-09-11T14:11:26.382Z,2.30
2022-09-11T14:14:05.586Z,2.70
2022-09-11T14:16:37.472Z,2.13
2022-09-11T14:19:14.784Z,2.30
2022-09-11T14:21:46.568Z,3.07
2022-09-11T14:24:38.437Z,2.77
2022-09-11T14:27:45.485Z,3.10
2022-09-11T14:30:34.791Z,3.00
2022-09-11T14:33:22.926Z,3.10
2022-09-11T14:35:53.357Z,3.80
2022-09-11T14:38:22.779Z,3.27
2022-09-11T14:40:55.529Z,4.00
2022-09-11T14:43:40.621Z,3.00
2022-09-11T14:46:07.542Z,2.50
2022-09-11T14:48:35.566Z,2.93
2022-09-11T14:51:12.721Z,3.40
2022-09-11T14:53:43.108Z,2.80
2022-09-11T14:56:10.319Z,2.80
2022-09-11T14:58:37.217Z,2.67
2022-09-11T15:01:04.149Z,2.43
2022-09-11T15:03:31.785Z,2.90
2022-09-11T15:05:58.855Z,2.63
2022-09-11T15:08:26.203Z,3.07
2022-09-11T15:10:53.662Z,2.57
2022-09-11T15:13:21.620Z,2.60
2022-09-11T15:15:49.375Z,2.43
2022-09-11T15:18:18.096Z,2.40
2022-09-11T15:20:45.996Z,2.60
2022-09-11T15:23:12.875Z,2.30
2022-09-11T15:25:40.945Z,1.77
2022-09-11T15:28:10.081Z,1.60
2022-09-11T15:30:38.415Z,1.83
2022-09-11T15:33:05.967Z,2.03
2022-09-11T15:35:33.231Z,1.60
2022-09-11T15:38:00.233Z,1.60
2022-09-11T15:40:27.132Z,1.70
2022-09-11T15:42:56.787Z,1.63
2022-09-11T15:45:23.754Z,1.70
2022-09-11T15:47:50.747Z,1.93
2022-09-11T15:50:21.604Z,1.80
2022-09-11T15:52:48.514Z,2.00
2022-09-11T15:55:15.458Z,1.90
2022-09-11T15:57:42.346Z,1.23
2022-09-11T16:00:10.238Z,1.93
2022-09-11T16:02:41.916Z,1.43
2022-09-11T16:05:08.901Z,1.40
2022-09-11T16:07:35.800Z,1.87
2022-09-11T16:10:03.263Z,1.30
2022-09-11T16:12:30.172Z,1.77
2022-09-11T16:14:57.096Z,1.77
2022-09-11T16:17:30.628Z,1.63
2022-09-11T16:19:58.960Z,3.20
2022-09-11T16:22:26.754Z,2.70
2022-09-11T16:24:54.205Z,2.20
2022-09-11T16:27:21.091Z,1.87
2022-09-11T16:32:38.094Z,1.83
2022-09-11T16:35:08.305Z,1.80
2022-09-11T16:37:35.528Z,2.47
2022-09-11T16:40:03.802Z,1.77
2022-09-11T16:42:31.044Z,2.10
2022-09-11T16:44:58.065Z,1.53
2022-09-11T16:47:25.006Z,1.70
2022-09-11T16:50:08.912Z,1.60
2022-09-11T16:52:36.193Z,1.40
2022-09-11T16:55:04.341Z,1.40
2022-09-11T16:57:31.471Z,1.43
2022-09-11T16:59:58.345Z,1.93
2022-09-11T17:02:26.499Z,1.80
2022-09-11T17:04:53.378Z,1.77
2022-09-11T17:07:20.800Z,1.87
2022-09-11T17:09:48.015Z,1.67
2022-09-11T17:12:17.622Z,1.87
2022-09-11T17:14:44.499Z,1.83
2022-09-11T17:17:11.421Z,2.17
2022-09-11T17:19:38.367Z,2.00
2022-09-11T17:22:05.265Z,2.10
2022-09-11T17:24:32.176Z,1.70
2022-09-11T17:26:59.062Z,2.57
2022-09-11T17:29:25.945Z,2.30
2022-09-11T17:32:10.593Z,2.93
2022-09-11T17:34:40.311Z,2.50
2022-09-11T17:37:07.200Z,2.17
2022-09-11T17:39:34.067Z,2.30
2022-09-11T17:42:01.815Z,2.13
2022-09-11T17:44:28.695Z,3.10
2022-09-11T17:46:59.682Z,2.93
2022-09-11T17:49:26.873Z,2.87
2022-09-11T17:51:54.503Z,2.30
2022-09-11T17:54:22.071Z,3.03
2022-09-11T17:56:49.447Z,2.40
2022-09-11T17:59:17.188Z,2.50
2022-09-11T18:01:44.831Z,2.50
2022-09-11T18:04:12.175Z,2.37
2022-09-11T18:06:39.563Z,2.97
2022-09-11T18:09:13.832Z,3.40
2022-09-11T18:11:43.152Z,3.27
2022-09-11T18:14:10.657Z,2.40
2022-09-11T18:16:38.114Z,3.30
2022-09-11T18:19:06.143Z,3.00
2022-09-11T18:21:38.152Z,2.87
2022-09-11T18:24:07.087Z,2.93
2022-09-11T18:26:40.906Z,2.50
2022-09-11T18:29:11.871Z,3.23
2022-09-11T18:31:45.039Z,2.80
2022-09-11T18:34:15.906Z,3.20
2022-09-11T18:36:43.705Z,3.10
2022-09-11T18:39:12.458Z,4.07
2022-09-11T18:41:39.342Z,3.60
2022-09-11T18:44:08.722Z,3.47
2022-09-11T18:46:37.380Z,3.47
2022-09-11T18:49:05.396Z,3.20
2022-09-11T18:51:32.464Z,3.13
2022-09-11T18:54:00.100Z,3.00
2022-09-11T18:56:29.764Z,3.90
2022-09-11T18:58:56.724Z,3.40
2022-09-11T19:01:26.992Z,4.10
2022-09-11T19:03:55.397Z,4.23
2022-09-11T19:06:28.661Z,3.93
2022-09-11T19:08:56.311Z,3.70
2022-09-11T19:11:26.523Z,4.10
2022-09-11T19:13:56.914Z,4.00
2022-09-11T19:16:23.823Z,4.10
2022-09-11T19:18:50.815Z,4.07
2022-09-11T19:21:22.272Z,4.10
2022-09-11T19:23:55.623Z,4.17
2022-09-11T19:26:33.176Z,3.90
2022-09-11T19:29:00.696Z,4.27
2022-09-11T19:31:29.671Z,4.23
2022-09-11T19:34:00.748Z,4.50
2022-09-11T19:36:30.459Z,4.47
2022-09-11T19:39:01.086Z,4.80
2022-09-11T19:41:35.399Z,4.50
2022-09-11T19:44:04.168Z,4.63
2022-09-11T19:46:33.581Z,5.10
2022-09-11T19:49:03.531Z,5.13
2022-09-11T19:51:34.078Z,5.17
2022-09-11T19:54:02.726Z,4.40
2022-09-11T19:56:32.972Z,4.20
2022-09-11T19:59:00.494Z,4.10
2022-09-11T20:01:29.802Z,4.00
2022-09-11T20:03:58.187Z,3.87
2022-09-11T20:06:29.627Z,3.90
2022-09-11T20:09:19.890Z,5.10
2022-09-11T20:11:45.350Z,7.20
2022-09-11T20:14:12.447Z,7.27
2022-09-11T20:16:39.410Z,6.10
2022-09-11T20:19:06.571Z,6.07
2022-09-11T20:21:36.043Z,6.57
2022-09-11T20:24:06.182Z,6.13
2022-09-11T20:26:33.657Z,5.10
2022-09-11T20:29:07.364Z,4.50
2022-09-11T20:31:46.459Z,4.70
2022-09-11T20:34:16.974Z,4.30
2022-09-11T20:36:43.870Z,4.23
2022-09-11T20:39:15.679Z,4.43
2022-09-11T20:41:43.289Z,4.07
2022-09-11T20:44:11.872Z,4.47
2022-09-11T20:46:38.881Z,4.77
2022-09-11T20:49:06.017Z,3.50
2022-09-11T20:51:33.838Z,3.17
2022-09-11T20:54:00.963Z,3.37
2022-09-11T20:56:28.318Z,2.80
2022-09-11T20:58:55.691Z,2.90
2022-09-11T21:01:25.179Z,3.27
2022-09-11T21:03:57.086Z,3.27
2022-09-11T21:06:28.494Z,3.17
2022-09-11T21:08:58.938Z,2.57
2022-09-11T21:11:28.078Z,3.03
2022-09-11T21:13:54.966Z,3.07
2022-09-11T21:16:22.021Z,3.10
2022-09-11T21:18:53.054Z,2.60
2022-09-11T21:21:22.162Z,2.53
2022-09-11T21:23:49.411Z,2.50
2022-09-11T21:26:17.496Z,2.40
2022-09-11T21:28:44.395Z,2.20
2022-09-11T21:31:11.927Z,2.53
2022-09-11T21:33:39.266Z,2.23
2022-09-11T21:36:06.781Z,2.70
2022-09-11T21:38:33.962Z,2.67
2022-09-11T21:41:05.542Z,2.50
2022-09-11T21:43:32.812Z,2.00
2022-09-11T21:45:59.670Z,2.17
2022-09-11T21:48:26.609Z,2.67
2022-09-11T21:50:53.848Z,2.13
2022-09-11T21:53:21.246Z,2.70
2022-09-11T21:55:48.633Z,1.93
2022-09-11T21:58:20.786Z,1.80
2022-09-11T22:00:49.081Z,2.50
2022-09-11T22:03:18.488Z,2.20
2022-09-11T22:05:49.079Z,2.20
2022-09-11T22:08:18.906Z,2.93
2022-09-11T22:10:49.369Z,2.53
2022-09-11T22:13:18.124Z,3.17
2022-09-11T22:15:48.760Z,2.40
2022-09-11T22:18:16.898Z,2.07
2022-09-11T22:20:44.435Z,2.27
2022-09-11T22:23:17.564Z,2.63
2022-09-11T22:25:45.629Z,2.03
2022-09-11T22:28:12.937Z,3.10
2022-09-11T22:30:43.939Z,2.20
2022-09-11T22:33:11.288Z,2.50
2022-09-11T22:35:38.276Z,3.07
2022-09-11T22:38:05.312Z,2.57
2022-09-11T22:40:32.314Z,2.70
2022-09-11T22:42:59.606Z,2.63
2022-09-11T22:45:26.511Z,2.50
2022-09-11T22:47:53.411Z,2.80
2022-09-11T22:50:20.286Z,2.70
2022-09-11T22:52:47.244Z,3.23
2022-09-11T22:55:14.167Z,3.30
2022-09-11T22:57:41.054Z,2.87
2022-09-11T23:00:12.019Z,3.00
2022-09-11T23:02:38.990Z,3.07
2022-09-11T23:05:25.634Z,3.30
2022-09-11T23:07:53.240Z,3.20
2022-09-11T23:10:23.425Z,3.00
2022-09-11T23:12:52.054Z,2.80
2022-09-11T23:15:19.690Z,3.00
2022-09-11T23:17:46.888Z,3.50
2022-09-11T23:20:14.110Z,3.50
2022-09-11T23:22:41.012Z,3.40
2022-09-11T23:25:08.530Z,3.77
2022-09-11T23:27:35.439Z,3.47
2022-09-11T23:30:02.301Z,3.73
2022-09-11T23:32:29.275Z,3.63
2022-09-11T23:34:56.118Z,3.30
2022-09-11T23:37:22.998Z,3.60
2022-09-11T23:39:49.882Z,3.50
2022-09-11T23:42:16.768Z,3.87
2022-09-11T23:44:43.598Z,3.60
2022-09-11T23:47:10.459Z,3.30
2022-09-11T23:49:37.308Z,3.60
2022-09-11T23:52:05.834Z,4.40
2022-09-11T23:54:32.724Z,4.13
2022-09-11T23:56:59.593Z,3.37
2022-09-11T23:59:27.021Z,4.03
