createdAt,value
2018-10-04T00:00:35.457Z,994.95
2018-10-04T00:01:35.402Z,994.93
2018-10-04T00:02:35.351Z,994.94
2018-10-04T00:03:35.301Z,994.95
2018-10-04T00:04:35.250Z,994.98
2018-10-04T00:05:35.196Z,994.89
2018-10-04T00:06:35.144Z,994.92
2018-10-04T00:07:35.094Z,995.00
2018-10-04T00:08:35.042Z,995.00
2018-10-04T00:09:35.009Z,995.02
2018-10-04T00:10:34.939Z,995.03
2018-10-04T00:11:34.884Z,995.08
2018-10-04T00:12:34.834Z,995.06
2018-10-04T00:13:34.782Z,995.03
2018-10-04T00:14:34.731Z,995.05
2018-10-04T00:15:34.680Z,995.07
2018-10-04T00:16:34.626Z,995.05
2018-10-04T00:17:34.574Z,995.00
2018-10-04T00:18:34.524Z,995.02
2018-10-04T00:19:34.471Z,995.02
2018-10-04T00:20:34.420Z,995.03
2018-10-04T00:21:34.371Z,995.00
2018-10-04T00:22:34.317Z,995.00
2018-10-04T00:23:34.264Z,995.03
2018-10-04T00:24:34.219Z,995.00
2018-10-04T00:25:34.161Z,995.03
2018-10-04T00:26:34.112Z,995.04
2018-10-04T00:27:34.058Z,995.08
2018-10-04T00:28:34.011Z,995.04
2018-10-04T00:29:33.956Z,995.05
2018-10-04T00:30:33.903Z,995.09
2018-10-04T00:31:33.854Z,995.06
2018-10-04T00:32:33.802Z,995.05
2018-10-04T00:33:33.749Z,995.07
2018-10-04T00:34:33.696Z,995.01
2018-10-04T00:35:33.643Z,995.01
2018-10-04T00:36:33.592Z,995.04
2018-10-04T00:37:33.553Z,995.03
2018-10-04T00:38:33.489Z,995.04
2018-10-04T00:39:33.436Z,995.04
2018-10-04T00:40:33.389Z,995.05
2018-10-04T00:41:33.333Z,995.05
2018-10-04T00:42:33.281Z,995.04
2018-10-04T00:43:33.232Z,995.07
2018-10-04T00:44:33.178Z,995.08
2018-10-04T00:45:33.127Z,995.05
2018-10-04T00:46:33.077Z,995.06
2018-10-04T00:47:33.022Z,995.10
2018-10-04T00:48:32.971Z,995.06
2018-10-04T00:49:32.919Z,995.08
2018-10-04T00:50:32.868Z,995.08
2018-10-04T00:51:32.816Z,995.10
2018-10-04T00:52:32.763Z,995.08
2018-10-04T00:53:32.712Z,995.10
2018-10-04T00:54:32.662Z,995.09
2018-10-04T00:55:32.607Z,995.09
2018-10-04T00:56:32.555Z,995.11
2018-10-04T00:57:32.510Z,995.12
2018-10-04T00:58:32.455Z,995.14
2018-10-04T00:59:32.400Z,995.11
2018-10-04T01:00:32.349Z,995.11
2018-10-04T01:01:32.298Z,995.06
2018-10-04T01:02:32.247Z,995.08
2018-10-04T01:03:32.194Z,995.05
2018-10-04T01:04:32.141Z,995.08
2018-10-04T01:05:32.092Z,995.04
2018-10-04T01:06:32.075Z,995.05
2018-10-04T01:07:31.986Z,995.04
2018-10-04T01:08:31.934Z,995.04
2018-10-04T01:09:31.884Z,995.02
2018-10-04T01:10:31.831Z,995.05
2018-10-04T01:11:31.778Z,995.11
2018-10-04T01:12:31.728Z,995.04
2018-10-04T01:13:31.679Z,995.03
2018-10-04T01:14:31.626Z,995.05
2018-10-04T01:15:31.572Z,995.07
2018-10-04T01:16:31.553Z,995.12
2018-10-04T01:17:31.469Z,995.07
2018-10-04T01:18:31.416Z,995.08
2018-10-04T01:19:31.364Z,995.03
2018-10-04T01:20:31.312Z,995.06
2018-10-04T01:21:31.260Z,995.12
2018-10-04T01:22:31.208Z,995.09
2018-10-04T01:23:31.156Z,995.07
2018-10-04T01:24:31.104Z,995.11
2018-10-04T01:25:31.053Z,995.11
2018-10-04T01:26:31.003Z,995.14
2018-10-04T01:27:30.950Z,995.14
2018-10-04T01:28:30.899Z,995.14
2018-10-04T01:29:30.845Z,995.15
2018-10-04T01:30:30.793Z,995.12
2018-10-04T01:31:30.775Z,995.17
2018-10-04T01:32:30.689Z,995.10
2018-10-04T01:33:30.636Z,995.11
2018-10-04T01:34:30.586Z,995.15
2018-10-04T01:35:30.532Z,995.14
2018-10-04T01:36:30.481Z,995.13
2018-10-04T01:37:30.429Z,995.08
2018-10-04T01:38:30.378Z,995.10
2018-10-04T01:39:30.326Z,995.12
2018-10-04T01:40:30.278Z,995.11
2018-10-04T01:41:30.221Z,995.09
2018-10-04T01:42:30.169Z,995.14
2018-10-04T01:43:30.118Z,995.12
2018-10-04T01:44:30.066Z,995.12
2018-10-04T01:45:30.013Z,995.10
2018-10-04T01:46:29.963Z,995.14
2018-10-04T01:47:29.908Z,995.15
2018-10-04T01:48:29.857Z,995.10
2018-10-04T01:49:29.806Z,995.10
2018-10-04T01:50:29.756Z,995.09
2018-10-04T01:51:29.699Z,995.09
2018-10-04T01:52:29.653Z,995.09
2018-10-04T01:53:29.597Z,995.04
2018-10-04T01:54:29.590Z,995.04
2018-10-04T01:55:29.493Z,994.99
2018-10-04T01:56:29.440Z,995.02
2018-10-04T01:57:29.391Z,995.00
2018-10-04T01:58:29.340Z,995.03
2018-10-04T01:59:29.284Z,994.97
2018-10-04T02:00:29.235Z,994.97
2018-10-04T02:01:29.182Z,994.97
2018-10-04T02:02:29.129Z,994.97
2018-10-04T02:03:29.076Z,994.93
2018-10-04T02:04:29.024Z,994.95
2018-10-04T02:05:28.973Z,994.97
2018-10-04T02:06:28.924Z,994.95
2018-10-04T02:07:28.868Z,994.94
2018-10-04T02:08:28.817Z,994.94
2018-10-04T02:09:28.764Z,994.93
2018-10-04T02:10:28.714Z,994.91
2018-10-04T02:11:28.660Z,994.93
2018-10-04T02:12:28.608Z,994.93
2018-10-04T02:13:28.556Z,994.95
2018-10-04T02:14:28.509Z,994.95
2018-10-04T02:15:28.453Z,994.99
2018-10-04T02:16:28.403Z,994.93
2018-10-04T02:17:28.351Z,994.98
2018-10-04T02:18:28.297Z,995.03
2018-10-04T02:19:28.243Z,994.97
2018-10-04T02:20:28.192Z,995.02
2018-10-04T02:21:28.141Z,995.02
2018-10-04T02:22:28.089Z,995.04
2018-10-04T02:23:28.038Z,995.01
2018-10-04T02:24:27.984Z,995.04
2018-10-04T02:25:27.931Z,995.07
2018-10-04T02:26:27.879Z,995.04
2018-10-04T02:27:27.830Z,995.09
2018-10-04T02:28:27.778Z,995.06
2018-10-04T02:29:27.724Z,995.09
2018-10-04T02:30:27.672Z,995.10
2018-10-04T02:31:27.620Z,995.07
2018-10-04T02:32:27.566Z,995.05
2018-10-04T02:33:27.516Z,995.08
2018-10-04T02:34:27.464Z,995.07
2018-10-04T02:35:27.411Z,995.04
2018-10-04T02:36:27.358Z,995.02
2018-10-04T02:37:27.308Z,995.02
2018-10-04T02:38:27.255Z,995.05
2018-10-04T02:39:27.202Z,995.03
2018-10-04T02:40:27.150Z,995.08
2018-10-04T02:41:27.100Z,995.09
2018-10-04T02:42:27.091Z,995.07
2018-10-04T02:43:26.994Z,995.05
2018-10-04T02:44:26.941Z,995.07
2018-10-04T02:45:26.896Z,995.10
2018-10-04T02:46:26.842Z,995.06
2018-10-04T02:47:26.787Z,995.05
2018-10-04T02:48:26.735Z,995.04
2018-10-04T02:49:26.699Z,995.07
2018-10-04T02:50:26.632Z,995.06
2018-10-04T02:51:26.581Z,995.05
2018-10-04T02:52:26.525Z,995.07
2018-10-04T02:53:26.473Z,995.05
2018-10-04T02:54:26.422Z,995.04
2018-10-04T02:55:26.368Z,995.13
2018-10-04T02:56:26.320Z,995.08
2018-10-04T02:57:26.264Z,995.08
2018-10-04T02:58:26.217Z,995.11
2018-10-04T02:59:26.161Z,995.07
2018-10-04T03:00:26.109Z,995.04
2018-10-04T03:01:26.057Z,994.99
2018-10-04T03:02:26.003Z,995.04
2018-10-04T03:03:25.950Z,995.02
2018-10-04T03:04:25.900Z,995.02
2018-10-04T03:05:25.847Z,994.99
2018-10-04T03:06:25.797Z,994.97
2018-10-04T03:07:25.744Z,994.98
2018-10-04T03:08:25.691Z,994.98
2018-10-04T03:09:25.640Z,995.01
2018-10-04T03:10:25.588Z,994.98
2018-10-04T03:11:25.533Z,995.01
2018-10-04T03:12:25.482Z,995.01
2018-10-04T03:13:25.438Z,994.99
2018-10-04T03:14:25.384Z,994.97
2018-10-04T03:15:25.324Z,994.94
2018-10-04T03:16:25.272Z,994.91
2018-10-04T03:17:25.220Z,994.94
2018-10-04T03:18:25.169Z,994.91
2018-10-04T03:19:25.115Z,994.93
2018-10-04T03:20:25.063Z,994.93
2018-10-04T03:21:25.079Z,994.92
2018-10-04T03:22:24.959Z,994.91
2018-10-04T03:23:24.911Z,994.91
2018-10-04T03:24:24.860Z,994.86
2018-10-04T03:25:24.803Z,994.89
2018-10-04T03:26:24.751Z,994.85
2018-10-04T03:27:24.699Z,994.87
2018-10-04T03:28:24.644Z,994.87
2018-10-04T03:29:24.594Z,994.81
2018-10-04T03:30:24.577Z,994.81
2018-10-04T03:31:24.488Z,994.84
2018-10-04T03:32:24.439Z,994.83
2018-10-04T03:33:24.384Z,994.76
2018-10-04T03:34:24.332Z,994.75
2018-10-04T03:35:24.279Z,994.76
2018-10-04T03:36:24.229Z,994.76
2018-10-04T03:37:24.175Z,994.69
2018-10-04T03:38:24.124Z,994.68
2018-10-04T03:39:24.070Z,994.69
2018-10-04T03:40:24.017Z,994.68
2018-10-04T03:41:23.969Z,994.69
2018-10-04T03:42:23.914Z,994.65
2018-10-04T03:43:23.861Z,994.64
2018-10-04T03:44:23.816Z,994.64
2018-10-04T03:45:23.760Z,994.63
2018-10-04T03:46:23.735Z,994.66
2018-10-04T03:47:23.651Z,994.66
2018-10-04T03:48:23.601Z,994.66
2018-10-04T03:49:23.548Z,994.68
2018-10-04T03:50:23.496Z,994.69
2018-10-04T03:51:23.444Z,994.69
2018-10-04T03:52:23.392Z,994.64
2018-10-04T03:53:23.343Z,994.71
2018-10-04T03:54:23.287Z,994.68
2018-10-04T03:55:23.235Z,994.67
2018-10-04T03:56:23.182Z,994.63
2018-10-04T03:57:23.132Z,994.64
2018-10-04T03:58:23.078Z,994.63
2018-10-04T03:59:23.024Z,994.63
2018-10-04T04:00:22.972Z,994.62
2018-10-04T04:01:22.921Z,994.63
2018-10-04T04:02:22.869Z,994.61
2018-10-04T04:03:22.815Z,994.63
2018-10-04T04:04:22.762Z,994.59
2018-10-04T04:05:22.710Z,994.58
2018-10-04T04:06:22.658Z,994.62
2018-10-04T04:07:22.607Z,994.63
2018-10-04T04:08:22.566Z,994.59
2018-10-04T04:09:22.501Z,994.66
2018-10-04T04:10:22.453Z,994.65
2018-10-04T04:11:22.398Z,994.63
2018-10-04T04:12:22.344Z,994.65
2018-10-04T04:13:22.293Z,994.60
2018-10-04T04:14:22.241Z,994.56
2018-10-04T04:15:22.186Z,994.53
2018-10-04T04:16:22.140Z,994.57
2018-10-04T04:17:22.082Z,994.51
2018-10-04T04:18:22.030Z,994.54
2018-10-04T04:19:21.979Z,994.52
2018-10-04T04:20:21.927Z,994.48
2018-10-04T04:21:21.873Z,994.48
2018-10-04T04:22:21.862Z,994.45
2018-10-04T04:23:21.767Z,994.47
2018-10-04T04:24:21.717Z,994.45
2018-10-04T04:25:21.667Z,994.47
2018-10-04T04:26:21.615Z,994.46
2018-10-04T04:27:21.559Z,994.43
2018-10-04T04:28:21.507Z,994.50
2018-10-04T04:29:21.456Z,994.49
2018-10-04T04:30:21.402Z,994.44
2018-10-04T04:31:21.348Z,994.44
2018-10-04T04:32:21.297Z,994.46
2018-10-04T04:33:21.251Z,994.51
2018-10-04T04:34:21.196Z,994.43
2018-10-04T04:35:21.141Z,994.46
2018-10-04T04:36:21.088Z,994.42
2018-10-04T04:37:21.035Z,994.50
2018-10-04T04:38:20.983Z,994.41
2018-10-04T04:39:20.932Z,994.42
2018-10-04T04:40:20.877Z,994.41
2018-10-04T04:41:20.828Z,994.43
2018-10-04T04:42:20.773Z,994.43
2018-10-04T04:43:20.731Z,994.42
2018-10-04T04:44:20.670Z,994.48
2018-10-04T04:45:20.615Z,994.48
2018-10-04T04:46:20.580Z,994.46
2018-10-04T04:47:20.518Z,994.46
2018-10-04T04:48:20.458Z,994.46
2018-10-04T04:49:20.405Z,994.49
2018-10-04T04:50:20.351Z,994.50
2018-10-04T04:51:20.300Z,994.53
2018-10-04T04:52:20.247Z,994.51
2018-10-04T04:53:20.200Z,994.52
2018-10-04T04:54:20.142Z,994.53
2018-10-04T04:55:20.092Z,994.57
2018-10-04T04:56:20.039Z,994.58
2018-10-04T04:57:19.985Z,994.55
2018-10-04T04:58:19.934Z,994.60
2018-10-04T04:59:19.882Z,994.60
2018-10-04T05:00:19.828Z,994.57
2018-10-04T05:01:19.776Z,994.62
2018-10-04T05:02:19.723Z,994.60
2018-10-04T05:03:19.670Z,994.61
2018-10-04T05:04:19.617Z,994.60
2018-10-04T05:05:19.565Z,994.59
2018-10-04T05:06:19.574Z,994.61
2018-10-04T05:07:19.459Z,994.61
2018-10-04T05:08:19.408Z,994.60
2018-10-04T05:09:19.355Z,994.67
2018-10-04T05:10:19.303Z,994.62
2018-10-04T05:11:19.250Z,994.61
2018-10-04T05:12:19.197Z,994.60
2018-10-04T05:13:19.144Z,994.59
2018-10-04T05:14:19.093Z,994.58
2018-10-04T05:15:19.039Z,994.62
2018-10-04T05:16:18.987Z,994.65
2018-10-04T05:17:18.936Z,994.64
2018-10-04T05:18:18.883Z,994.62
2018-10-04T05:19:18.830Z,994.61
2018-10-04T05:20:18.777Z,994.60
2018-10-04T05:21:18.726Z,994.62
2018-10-04T05:22:18.735Z,994.67
2018-10-04T05:23:18.619Z,994.63
2018-10-04T05:24:18.568Z,994.61
2018-10-04T05:25:18.519Z,994.61
2018-10-04T05:26:18.462Z,994.65
2018-10-04T05:27:18.409Z,994.62
2018-10-04T05:28:18.356Z,994.65
2018-10-04T05:29:18.305Z,994.64
2018-10-04T05:30:18.251Z,994.62
2018-10-04T05:31:18.199Z,994.65
2018-10-04T05:32:18.146Z,994.63
2018-10-04T05:33:18.098Z,994.68
2018-10-04T05:34:18.042Z,994.66
2018-10-04T05:35:17.990Z,994.70
2018-10-04T05:36:17.936Z,994.66
2018-10-04T05:37:17.909Z,994.66
2018-10-04T05:38:17.833Z,994.63
2018-10-04T05:39:17.781Z,994.63
2018-10-04T05:40:17.726Z,994.63
2018-10-04T05:41:17.673Z,994.71
2018-10-04T05:42:17.622Z,994.68
2018-10-04T05:43:17.576Z,994.68
2018-10-04T05:44:17.516Z,994.71
2018-10-04T05:45:17.480Z,994.67
2018-10-04T05:46:17.413Z,994.73
2018-10-04T05:47:17.359Z,994.67
2018-10-04T05:48:17.306Z,994.70
2018-10-04T05:49:17.254Z,994.69
2018-10-04T05:50:17.200Z,994.65
2018-10-04T05:51:17.148Z,994.66
2018-10-04T05:52:17.094Z,994.65
2018-10-04T05:53:17.066Z,994.66
2018-10-04T05:54:16.991Z,994.66
2018-10-04T05:55:16.939Z,994.64
2018-10-04T05:56:16.883Z,994.68
2018-10-04T05:57:16.831Z,994.65
2018-10-04T05:58:16.779Z,994.67
2018-10-04T05:59:16.750Z,994.65
2018-10-04T06:00:16.673Z,994.64
2018-10-04T06:01:16.623Z,994.67
2018-10-04T06:02:16.568Z,994.64
2018-10-04T06:03:16.518Z,994.69
2018-10-04T06:04:16.463Z,994.65
2018-10-04T06:05:16.481Z,994.64
2018-10-04T06:06:16.357Z,994.61
2018-10-04T06:07:16.305Z,994.63
2018-10-04T06:08:16.253Z,994.63
2018-10-04T06:09:16.203Z,994.66
2018-10-04T06:10:16.147Z,994.61
2018-10-04T06:11:16.094Z,994.65
2018-10-04T06:12:16.042Z,994.66
2018-10-04T06:13:15.990Z,994.70
2018-10-04T06:14:15.939Z,994.69
2018-10-04T06:15:15.996Z,994.76
2018-10-04T06:16:15.834Z,994.75
2018-10-04T06:17:15.780Z,994.73
2018-10-04T06:18:15.725Z,994.71
2018-10-04T06:19:15.672Z,994.72
2018-10-04T06:20:15.623Z,994.76
2018-10-04T06:21:15.569Z,994.78
2018-10-04T06:22:15.514Z,994.77
2018-10-04T06:23:15.463Z,994.73
2018-10-04T06:24:15.408Z,994.78
2018-10-04T06:25:15.356Z,994.79
2018-10-04T06:26:15.306Z,994.78
2018-10-04T06:27:15.252Z,994.80
2018-10-04T06:28:15.199Z,994.77
2018-10-04T06:29:15.147Z,994.75
2018-10-04T06:30:15.093Z,994.77
2018-10-04T06:31:15.040Z,994.80
2018-10-04T06:32:14.991Z,994.82
2018-10-04T06:33:14.935Z,994.81
2018-10-04T06:34:14.881Z,994.78
2018-10-04T06:35:14.886Z,994.83
2018-10-04T06:36:14.777Z,994.80
2018-10-04T06:37:14.724Z,994.80
2018-10-04T06:38:14.670Z,994.77
2018-10-04T06:39:14.617Z,994.78
2018-10-04T06:40:14.678Z,994.76
2018-10-04T06:41:14.512Z,994.77
2018-10-04T06:42:14.462Z,994.73
2018-10-04T06:43:14.406Z,994.79
2018-10-04T06:44:14.366Z,994.79
2018-10-04T06:45:14.302Z,994.82
2018-10-04T06:46:14.249Z,994.78
2018-10-04T06:47:14.195Z,994.82
2018-10-04T06:48:14.143Z,994.79
2018-10-04T06:49:14.094Z,994.81
2018-10-04T06:50:14.076Z,994.80
2018-10-04T06:51:13.984Z,994.80
2018-10-04T06:52:13.934Z,994.84
2018-10-04T06:53:13.879Z,994.83
2018-10-04T06:54:13.826Z,994.80
2018-10-04T06:55:13.774Z,994.82
2018-10-04T06:56:13.720Z,994.84
2018-10-04T06:57:13.672Z,994.84
2018-10-04T06:58:13.666Z,994.85
2018-10-04T06:59:13.566Z,994.81
2018-10-04T07:00:13.510Z,994.86
2018-10-04T07:01:13.458Z,994.83
2018-10-04T07:02:13.409Z,994.83
2018-10-04T07:03:13.352Z,994.86
2018-10-04T07:04:13.299Z,994.87
2018-10-04T07:05:13.247Z,994.84
2018-10-04T07:06:13.193Z,994.88
2018-10-04T07:07:13.139Z,994.89
2018-10-04T07:08:13.088Z,994.90
2018-10-04T07:09:13.035Z,994.91
2018-10-04T07:10:13.091Z,994.88
2018-10-04T07:11:12.933Z,994.89
2018-10-04T07:12:12.876Z,994.85
2018-10-04T07:13:12.823Z,994.89
2018-10-04T07:14:12.771Z,994.85
2018-10-04T07:15:12.718Z,994.86
2018-10-04T07:16:12.665Z,994.86
2018-10-04T07:17:12.612Z,994.88
2018-10-04T07:18:12.561Z,994.87
2018-10-04T07:19:12.506Z,994.87
2018-10-04T07:20:12.487Z,994.90
2018-10-04T07:21:12.402Z,994.90
2018-10-04T07:22:12.349Z,994.88
2018-10-04T07:23:12.296Z,994.86
2018-10-04T07:24:12.242Z,994.86
2018-10-04T07:25:12.194Z,994.83
2018-10-04T07:26:12.137Z,994.87
2018-10-04T07:27:12.083Z,994.86
2018-10-04T07:28:12.032Z,994.84
2018-10-04T07:29:11.980Z,994.86
2018-10-04T07:30:11.932Z,994.89
2018-10-04T07:31:11.873Z,994.94
2018-10-04T07:32:11.820Z,994.93
2018-10-04T07:33:11.767Z,994.91
2018-10-04T07:34:11.717Z,994.96
2018-10-04T07:35:11.661Z,994.93
2018-10-04T07:36:11.609Z,994.93
2018-10-04T07:37:11.603Z,994.95
2018-10-04T07:38:11.503Z,994.97
2018-10-04T07:39:11.449Z,994.99
2018-10-04T07:40:11.402Z,994.99
2018-10-04T07:41:11.347Z,994.96
2018-10-04T07:42:11.342Z,994.99
2018-10-04T07:43:11.238Z,994.96
2018-10-04T07:44:11.187Z,994.97
2018-10-04T07:45:11.134Z,994.96
2018-10-04T07:46:11.081Z,994.96
2018-10-04T07:47:11.027Z,994.96
2018-10-04T07:48:10.974Z,994.96
2018-10-04T07:49:10.922Z,994.99
2018-10-04T07:50:10.905Z,995.00
2018-10-04T07:51:10.818Z,995.02
2018-10-04T07:52:10.764Z,995.06
2018-10-04T07:53:10.712Z,995.06
2018-10-04T07:54:10.660Z,995.04
2018-10-04T07:55:10.605Z,995.06
2018-10-04T07:56:10.555Z,995.06
2018-10-04T07:57:10.500Z,995.03
2018-10-04T07:58:10.450Z,995.04
2018-10-04T07:59:10.396Z,995.06
2018-10-04T08:00:10.346Z,995.06
2018-10-04T08:01:10.289Z,995.05
2018-10-04T08:02:10.239Z,995.01
2018-10-04T08:03:10.184Z,995.02
2018-10-04T08:04:10.131Z,995.04
2018-10-04T08:05:10.077Z,995.02
2018-10-04T08:06:10.127Z,995.01
2018-10-04T08:07:09.976Z,994.95
2018-10-04T08:08:09.919Z,995.01
2018-10-04T08:09:09.866Z,994.98
2018-10-04T08:10:09.815Z,994.98
2018-10-04T08:11:09.762Z,994.99
2018-10-04T08:12:09.707Z,994.97
2018-10-04T08:13:09.654Z,995.00
2018-10-04T08:14:09.606Z,994.98
2018-10-04T08:15:09.558Z,994.99
2018-10-04T08:16:09.497Z,994.96
2018-10-04T08:17:09.444Z,994.99
2018-10-04T08:18:09.392Z,994.97
2018-10-04T08:19:09.337Z,995.00
2018-10-04T08:20:09.286Z,994.97
2018-10-04T08:21:09.394Z,994.95
2018-10-04T08:22:09.184Z,994.95
2018-10-04T08:23:09.128Z,994.99
2018-10-04T08:24:09.075Z,994.96
2018-10-04T08:25:09.023Z,994.98
2018-10-04T08:26:08.969Z,995.00
2018-10-04T08:27:08.917Z,994.99
2018-10-04T08:28:08.863Z,995.00
2018-10-04T08:29:09.802Z,994.93
2018-10-04T08:30:08.758Z,994.99
2018-10-04T08:31:08.706Z,994.98
2018-10-04T08:32:08.652Z,995.00
2018-10-04T08:33:08.601Z,994.97
2018-10-04T08:34:08.552Z,995.00
2018-10-04T08:35:08.557Z,994.99
2018-10-04T08:36:08.445Z,994.99
2018-10-04T08:37:08.390Z,994.98
2018-10-04T08:38:08.336Z,995.00
2018-10-04T08:39:08.284Z,995.01
2018-10-04T08:40:08.232Z,995.01
2018-10-04T08:41:08.181Z,995.02
2018-10-04T08:42:08.186Z,995.02
2018-10-04T08:43:08.073Z,995.04
2018-10-04T08:44:08.019Z,995.00
2018-10-04T08:45:07.972Z,994.99
2018-10-04T08:46:07.919Z,995.00
2018-10-04T08:47:07.861Z,995.02
2018-10-04T08:48:07.852Z,995.02
2018-10-04T08:49:07.762Z,995.03
2018-10-04T08:50:07.705Z,995.02
2018-10-04T08:51:07.657Z,995.02
2018-10-04T08:52:07.599Z,994.99
2018-10-04T08:53:07.546Z,994.98
2018-10-04T08:54:07.532Z,995.03
2018-10-04T08:55:07.440Z,995.00
2018-10-04T08:56:07.389Z,995.04
2018-10-04T08:57:07.339Z,995.00
2018-10-04T08:58:07.283Z,994.98
2018-10-04T08:59:07.229Z,995.04
2018-10-04T09:00:07.182Z,995.03
2018-10-04T09:01:07.127Z,995.04
2018-10-04T09:02:07.072Z,995.01
2018-10-04T09:03:07.021Z,995.01
2018-10-04T09:04:06.966Z,994.99
2018-10-04T09:05:06.918Z,994.97
2018-10-04T09:06:06.862Z,994.97
2018-10-04T09:07:06.809Z,994.99
2018-10-04T09:08:06.756Z,994.98
2018-10-04T09:09:06.704Z,994.95
2018-10-04T09:10:06.652Z,994.93
2018-10-04T09:11:06.612Z,994.93
2018-10-04T09:12:06.548Z,994.89
2018-10-04T09:13:06.493Z,994.90
2018-10-04T09:14:06.443Z,994.91
2018-10-04T09:15:06.389Z,994.92
2018-10-04T09:16:06.336Z,994.89
2018-10-04T09:17:06.282Z,994.88
2018-10-04T09:18:06.230Z,994.88
2018-10-04T09:19:06.181Z,994.79
2018-10-04T09:20:06.125Z,994.83
2018-10-04T09:21:06.072Z,994.82
2018-10-04T09:22:06.019Z,994.76
2018-10-04T09:23:05.969Z,994.76
2018-10-04T09:24:05.914Z,994.77
2018-10-04T09:25:05.861Z,994.74
2018-10-04T09:26:05.824Z,994.70
2018-10-04T09:27:05.756Z,994.74
2018-10-04T09:28:05.706Z,994.74
2018-10-04T09:29:05.653Z,994.73
2018-10-04T09:30:05.599Z,994.72
2018-10-04T09:31:05.550Z,994.68
2018-10-04T09:32:05.590Z,994.67
2018-10-04T09:33:05.441Z,994.65
2018-10-04T09:34:05.391Z,994.65
2018-10-04T09:35:05.334Z,994.67
2018-10-04T09:36:05.283Z,994.69
2018-10-04T09:37:05.233Z,994.70
2018-10-04T09:38:05.179Z,994.69
2018-10-04T09:39:05.128Z,994.73
2018-10-04T09:40:05.074Z,994.70
2018-10-04T09:41:05.035Z,994.75
2018-10-04T09:42:04.969Z,994.71
2018-10-04T09:43:04.916Z,994.66
2018-10-04T09:44:04.862Z,994.66
2018-10-04T09:45:04.811Z,994.66
2018-10-04T09:46:04.764Z,994.65
2018-10-04T09:47:04.709Z,994.62
2018-10-04T09:48:04.653Z,994.62
2018-10-04T09:49:04.600Z,994.63
2018-10-04T09:50:04.549Z,994.59
2018-10-04T09:51:04.495Z,994.59
2018-10-04T09:52:04.442Z,994.59
2018-10-04T09:53:04.390Z,994.58
2018-10-04T09:54:04.347Z,994.54
2018-10-04T09:55:04.284Z,994.56
2018-10-04T09:56:04.232Z,994.53
2018-10-04T09:57:04.179Z,994.51
2018-10-04T09:58:04.128Z,994.53
2018-10-04T09:59:04.075Z,994.48
2018-10-04T10:00:04.026Z,994.50
2018-10-04T10:01:03.972Z,994.49
2018-10-04T10:02:03.918Z,994.50
2018-10-04T10:03:03.864Z,994.46
2018-10-04T10:04:03.813Z,994.51
2018-10-04T10:05:03.760Z,994.49
2018-10-04T10:06:03.708Z,994.45
2018-10-04T10:07:03.653Z,994.43
2018-10-04T10:08:03.623Z,994.45
2018-10-04T10:09:03.550Z,994.42
2018-10-04T10:10:03.500Z,994.39
2018-10-04T10:11:03.446Z,994.40
2018-10-04T10:12:03.392Z,994.42
2018-10-04T10:13:03.343Z,994.41
2018-10-04T10:14:03.294Z,994.44
2018-10-04T10:15:03.240Z,994.44
2018-10-04T10:16:03.183Z,994.42
2018-10-04T10:17:03.131Z,994.42
2018-10-04T10:18:03.080Z,994.42
2018-10-04T10:19:03.027Z,994.39
2018-10-04T10:20:02.972Z,994.46
2018-10-04T10:21:02.959Z,994.39
2018-10-04T10:22:02.867Z,994.46
2018-10-04T10:23:02.820Z,994.44
2018-10-04T10:24:02.764Z,994.43
2018-10-04T10:25:02.711Z,994.40
2018-10-04T10:26:02.658Z,994.37
2018-10-04T10:27:02.605Z,994.40
2018-10-04T10:28:02.553Z,994.38
2018-10-04T10:29:02.501Z,994.37
2018-10-04T10:30:02.449Z,994.38
2018-10-04T10:31:02.398Z,994.34
2018-10-04T10:32:02.344Z,994.34
2018-10-04T10:33:02.291Z,994.33
2018-10-04T10:34:02.240Z,994.34
2018-10-04T10:35:02.185Z,994.33
2018-10-04T10:36:02.134Z,994.31
2018-10-04T10:37:02.083Z,994.29
2018-10-04T10:38:02.032Z,994.32
2018-10-04T10:39:01.977Z,994.28
2018-10-04T10:40:02.007Z,994.32
2018-10-04T10:41:01.873Z,994.33
2018-10-04T10:42:01.820Z,994.27
2018-10-04T10:43:01.772Z,994.24
2018-10-04T10:44:01.716Z,994.29
2018-10-04T10:45:01.665Z,994.28
2018-10-04T10:46:01.612Z,994.24
2018-10-04T10:47:01.560Z,994.25
2018-10-04T10:48:01.506Z,994.26
2018-10-04T10:49:01.453Z,994.20
2018-10-04T10:50:01.402Z,994.22
2018-10-04T10:51:01.350Z,994.18
2018-10-04T10:52:01.297Z,994.18
2018-10-04T10:53:01.251Z,994.19
2018-10-04T10:54:01.191Z,994.17
2018-10-04T10:55:01.141Z,994.16
2018-10-04T10:56:01.086Z,994.13
2018-10-04T10:57:01.035Z,994.15
2018-10-04T10:58:00.989Z,994.13
2018-10-04T10:59:00.930Z,994.13
2018-10-04T11:00:00.877Z,994.14
2018-10-04T11:01:00.851Z,994.13
2018-10-04T11:02:00.777Z,994.15
2018-10-04T11:03:00.724Z,994.14
2018-10-04T11:04:00.668Z,994.10
2018-10-04T11:05:00.616Z,994.08
2018-10-04T11:06:00.593Z,994.12
2018-10-04T11:07:00.515Z,994.10
2018-10-04T11:08:00.460Z,994.08
2018-10-04T11:09:00.407Z,994.03
2018-10-04T11:10:00.428Z,994.04
2018-10-04T11:11:00.308Z,994.05
2018-10-04T11:12:00.250Z,994.06
2018-10-04T11:13:00.200Z,993.97
2018-10-04T11:14:00.148Z,994.00
2018-10-04T11:15:00.095Z,994.01
2018-10-04T11:16:00.042Z,993.98
2018-10-04T11:17:00.040Z,993.99
2018-10-04T11:18:00.045Z,993.93
2018-10-04T11:18:59.929Z,993.98
2018-10-04T11:20:00.346Z,993.91
2018-10-04T11:20:59.780Z,993.90
2018-10-04T11:21:59.729Z,993.93
2018-10-04T11:22:59.676Z,993.87
2018-10-04T11:23:59.626Z,993.84
2018-10-04T11:24:59.571Z,993.83
2018-10-04T11:25:59.522Z,993.82
2018-10-04T11:26:59.467Z,993.82
2018-10-04T11:27:59.413Z,993.83
2018-10-04T11:28:59.365Z,993.78
2018-10-04T11:29:59.310Z,993.77
2018-10-04T11:30:59.257Z,993.72
2018-10-04T11:31:59.206Z,993.63
2018-10-04T11:32:59.197Z,993.62
2018-10-04T11:33:59.131Z,993.63
2018-10-04T11:34:59.051Z,993.63
2018-10-04T11:35:58.996Z,993.57
2018-10-04T11:36:58.945Z,993.57
2018-10-04T11:37:58.897Z,993.58
2018-10-04T11:38:58.840Z,993.54
2018-10-04T11:39:58.788Z,993.53
2018-10-04T11:40:58.735Z,993.53
2018-10-04T11:41:58.686Z,993.49
2018-10-04T11:42:58.633Z,993.46
2018-10-04T11:43:58.579Z,993.49
2018-10-04T11:44:58.528Z,993.44
2018-10-04T11:45:58.476Z,993.38
2018-10-04T11:46:58.422Z,993.44
2018-10-04T11:47:58.374Z,993.41
2018-10-04T11:48:58.319Z,993.41
2018-10-04T11:49:58.267Z,993.42
2018-10-04T11:50:58.214Z,993.38
2018-10-04T11:51:58.165Z,993.37
2018-10-04T11:52:58.111Z,993.37
2018-10-04T11:53:58.059Z,993.35
2018-10-04T11:54:58.009Z,993.38
2018-10-04T11:55:57.971Z,993.35
2018-10-04T11:56:57.905Z,993.36
2018-10-04T11:57:57.850Z,993.35
2018-10-04T11:58:57.797Z,993.33
2018-10-04T11:59:57.746Z,993.33
2018-10-04T12:00:57.752Z,993.33
2018-10-04T12:01:57.647Z,993.33
2018-10-04T12:02:57.595Z,993.33
2018-10-04T12:03:57.539Z,993.30
2018-10-04T12:04:57.487Z,993.28
2018-10-04T12:05:57.434Z,993.28
2018-10-04T12:06:57.388Z,993.29
2018-10-04T12:07:57.328Z,993.29
2018-10-04T12:08:57.279Z,993.25
2018-10-04T12:09:57.226Z,993.25
2018-10-04T12:10:57.172Z,993.22
2018-10-04T12:11:57.121Z,993.23
2018-10-04T12:12:57.141Z,993.21
2018-10-04T12:13:57.019Z,993.18
2018-10-04T12:14:56.965Z,993.18
2018-10-04T12:15:56.915Z,993.21
2018-10-04T12:16:56.890Z,993.16
2018-10-04T12:17:56.811Z,993.19
2018-10-04T12:18:56.815Z,993.15
2018-10-04T12:19:56.706Z,993.10
2018-10-04T12:20:56.655Z,993.12
2018-10-04T12:21:56.640Z,993.10
2018-10-04T12:22:56.550Z,993.15
2018-10-04T12:23:56.498Z,993.09
2018-10-04T12:24:56.547Z,993.05
2018-10-04T12:25:56.399Z,993.05
2018-10-04T12:26:56.343Z,993.02
2018-10-04T12:27:56.291Z,993.01