createdAt,value
2023-04-26T00:01:17.885Z,0
2023-04-26T00:03:43.972Z,0
2023-04-26T00:06:09.067Z,0
2023-04-26T00:08:34.187Z,0
2023-04-26T00:11:00.302Z,0
2023-04-26T00:13:26.390Z,0
2023-04-26T00:15:52.469Z,0
2023-04-26T00:18:18.578Z,0
2023-04-26T00:20:44.702Z,0
2023-04-26T00:23:10.860Z,0
2023-04-26T00:25:36.835Z,0
2023-04-26T00:28:02.924Z,0
2023-04-26T00:30:29.068Z,0
2023-04-26T00:32:55.117Z,0
2023-04-26T00:35:21.217Z,0
2023-04-26T00:37:47.304Z,0
2023-04-26T00:40:12.470Z,0
2023-04-26T00:42:38.536Z,0
2023-04-26T00:45:04.619Z,0
2023-04-26T00:47:30.731Z,0
2023-04-26T00:49:56.907Z,0
2023-04-26T00:52:22.900Z,0
2023-04-26T00:54:48.983Z,0
2023-04-26T00:57:14.122Z,0
2023-04-26T00:59:39.301Z,0
2023-04-26T01:02:05.328Z,0
2023-04-26T01:04:31.465Z,0
2023-04-26T01:06:57.499Z,0
2023-04-26T01:09:23.629Z,0
2023-04-26T01:11:49.773Z,0
2023-04-26T01:14:15.895Z,0
2023-04-26T01:16:41.873Z,0
2023-04-26T01:19:08.148Z,0
2023-04-26T01:21:34.116Z,0
2023-04-26T01:24:00.271Z,0
2023-04-26T01:26:26.300Z,0
2023-04-26T01:28:52.524Z,0
2023-04-26T01:31:17.571Z,0
2023-04-26T01:33:43.603Z,0
2023-04-26T01:36:09.723Z,0
2023-04-26T01:38:35.749Z,0
2023-04-26T01:41:01.869Z,0
2023-04-26T01:43:27.952Z,0
2023-04-26T01:45:54.065Z,0
2023-04-26T01:48:20.163Z,0
2023-04-26T01:50:46.239Z,0
2023-04-26T01:53:12.321Z,0
2023-04-26T01:55:38.474Z,0
2023-04-26T01:58:04.545Z,0
2023-04-26T02:00:30.641Z,0
2023-04-26T02:02:55.735Z,0
2023-04-26T02:05:21.825Z,0
2023-04-26T02:07:47.928Z,0
2023-04-26T02:10:14.075Z,0
2023-04-26T02:12:40.161Z,0
2023-04-26T02:15:06.348Z,0
2023-04-26T02:17:32.308Z,0
2023-04-26T02:19:58.634Z,0
2023-04-26T02:24:50.599Z,0
2023-04-26T02:27:16.702Z,0
2023-04-26T02:29:42.890Z,0
2023-04-26T02:32:08.930Z,0
2023-04-26T02:34:34.087Z,0
2023-04-26T02:37:00.146Z,0
2023-04-26T02:39:26.322Z,0
2023-04-26T02:41:52.281Z,0
2023-04-26T02:44:18.386Z,0
2023-04-26T02:46:44.477Z,0
2023-04-26T02:49:10.598Z,0
2023-04-26T02:51:36.655Z,0
2023-04-26T02:54:02.789Z,0
2023-04-26T02:56:28.879Z,0
2023-04-26T02:58:55.001Z,0
2023-04-26T03:01:21.137Z,0
2023-04-26T03:03:47.149Z,0
2023-04-26T03:06:12.258Z,0
2023-04-26T03:08:38.470Z,0
2023-04-26T03:11:04.541Z,0
2023-04-26T03:13:30.554Z,0
2023-04-26T03:15:56.665Z,0
2023-04-26T03:18:22.733Z,0
2023-04-26T03:20:48.817Z,0
2023-04-26T03:23:15.005Z,0
2023-04-26T03:25:41.025Z,0
2023-04-26T03:28:07.121Z,0
2023-04-26T03:30:33.218Z,0
2023-04-26T03:32:59.321Z,0
2023-04-26T03:35:25.410Z,0
2023-04-26T03:37:50.540Z,0
2023-04-26T03:40:16.694Z,0
2023-04-26T03:42:42.703Z,0
2023-04-26T03:45:08.816Z,0
2023-04-26T03:47:34.926Z,4
2023-04-26T03:50:01.003Z,4
2023-04-26T03:52:27.096Z,8
2023-04-26T03:54:53.183Z,12
2023-04-26T03:57:19.287Z,20
2023-04-26T03:59:45.411Z,24
2023-04-26T04:02:11.542Z,36
2023-04-26T04:04:37.567Z,48
2023-04-26T04:07:03.707Z,64
2023-04-26T04:09:28.830Z,84
2023-04-26T04:11:54.894Z,112
2023-04-26T04:14:20.968Z,140
2023-04-26T04:16:47.070Z,172
2023-04-26T04:19:13.164Z,216
2023-04-26T04:21:39.236Z,265
2023-04-26T04:24:05.354Z,309
2023-04-26T04:26:31.447Z,345
2023-04-26T04:28:56.720Z,369
2023-04-26T04:31:22.658Z,381
2023-04-26T04:33:48.755Z,421
2023-04-26T04:36:14.940Z,457
2023-04-26T04:38:41.106Z,493
2023-04-26T04:41:07.083Z,574
2023-04-26T04:43:33.156Z,670
2023-04-26T04:45:59.333Z,766
2023-04-26T04:48:25.321Z,819
2023-04-26T04:50:51.434Z,951
2023-04-26T04:53:17.509Z,1044
2023-04-26T04:55:43.637Z,1056
2023-04-26T04:58:09.693Z,1124
2023-04-26T05:00:34.806Z,1100
2023-04-26T05:03:00.929Z,1188
2023-04-26T05:05:27.045Z,1216
2023-04-26T05:07:53.122Z,1200
2023-04-26T05:10:19.188Z,1160
2023-04-26T05:12:45.292Z,1345
2023-04-26T05:15:11.396Z,1542
2023-04-26T05:17:37.551Z,1542
2023-04-26T05:20:03.598Z,1429
2023-04-26T05:22:29.677Z,1634
2023-04-26T05:24:55.837Z,1903
2023-04-26T05:27:21.858Z,2007
2023-04-26T05:29:48.001Z,1879
2023-04-26T05:32:13.059Z,1558
2023-04-26T05:34:39.295Z,1417
2023-04-26T05:37:05.265Z,1333
2023-04-26T05:39:31.413Z,1325
2023-04-26T05:41:57.627Z,1461
2023-04-26T05:44:23.871Z,1819
2023-04-26T05:46:49.697Z,2116
2023-04-26T05:49:15.902Z,2634
2023-04-26T05:51:41.917Z,2823
2023-04-26T05:54:08.031Z,2594
2023-04-26T05:56:34.086Z,2754
2023-04-26T05:59:00.166Z,3059
2023-04-26T06:01:26.289Z,3055
2023-04-26T06:03:52.364Z,3023
2023-04-26T06:06:17.444Z,3039
2023-04-26T06:08:43.524Z,3031
2023-04-26T06:11:09.695Z,3224
2023-04-26T06:13:35.721Z,3489
2023-04-26T06:16:01.833Z,3549
2023-04-26T06:18:27.993Z,3626
2023-04-26T06:20:54.037Z,3959
2023-04-26T06:23:20.104Z,3774
2023-04-26T06:25:46.204Z,3818
2023-04-26T06:28:12.288Z,3638
2023-04-26T06:30:38.381Z,3638
2023-04-26T06:33:04.475Z,3818
2023-04-26T06:35:30.586Z,3750
2023-04-26T06:37:55.757Z,4192
2023-04-26T06:40:21.804Z,5360
2023-04-26T06:42:48.009Z,4931
2023-04-26T06:45:14.032Z,5075
2023-04-26T06:47:40.122Z,3883
2023-04-26T06:50:06.295Z,4493
2023-04-26T06:52:32.316Z,4477
2023-04-26T06:54:58.450Z,4959
2023-04-26T06:57:24.474Z,4686
2023-04-26T06:59:50.561Z,4397
2023-04-26T07:02:16.668Z,5007
2023-04-26T07:04:42.755Z,5232
2023-04-26T07:07:08.859Z,4541
2023-04-26T07:09:33.967Z,4529
2023-04-26T07:12:00.118Z,3794
2023-04-26T07:14:26.297Z,3192
2023-04-26T07:16:52.253Z,2626
2023-04-26T07:19:18.357Z,2228
2023-04-26T07:21:44.461Z,2224
2023-04-26T07:24:10.627Z,2180
2023-04-26T07:26:36.631Z,2168
2023-04-26T07:29:02.732Z,2220
2023-04-26T07:31:28.877Z,2292
2023-04-26T07:33:55.104Z,2296
2023-04-26T07:36:21.038Z,2232
2023-04-26T07:38:47.129Z,2381
2023-04-26T07:41:12.269Z,2333
2023-04-26T07:43:38.522Z,2405
2023-04-26T07:46:04.445Z,2497
2023-04-26T07:48:30.604Z,2449
2023-04-26T07:50:56.713Z,2497
2023-04-26T07:53:22.744Z,2746
2023-04-26T07:55:48.799Z,2758
2023-04-26T08:00:40.999Z,3188
2023-04-26T08:03:07.087Z,3220
2023-04-26T08:05:33.211Z,3252
2023-04-26T08:07:59.333Z,3602
2023-04-26T08:10:25.378Z,3943
2023-04-26T08:12:50.485Z,3951
2023-04-26T08:15:16.640Z,4240
2023-04-26T08:17:42.721Z,4361
2023-04-26T08:20:08.864Z,3999
2023-04-26T08:22:34.909Z,3834
2023-04-26T08:25:01.085Z,3577
2023-04-26T08:27:27.102Z,3035
2023-04-26T08:29:53.242Z,3128
2023-04-26T08:32:19.311Z,3047
2023-04-26T08:34:45.539Z,2903
2023-04-26T08:37:11.484Z,2895
2023-04-26T08:39:37.611Z,3116
2023-04-26T08:42:03.782Z,3140
2023-04-26T08:44:28.754Z,3092
2023-04-26T08:46:54.858Z,3196
2023-04-26T08:49:20.952Z,3622
2023-04-26T08:51:47.064Z,4248
2023-04-26T08:54:13.223Z,4501
2023-04-26T08:56:39.356Z,5348
2023-04-26T08:59:05.379Z,5256
2023-04-26T09:01:31.419Z,5493
2023-04-26T09:03:57.610Z,7826
2023-04-26T09:06:23.612Z,8517
2023-04-26T09:08:49.726Z,9047
2023-04-26T09:11:15.986Z,7019
2023-04-26T09:13:42.077Z,7168
2023-04-26T09:16:07.108Z,7356
2023-04-26T09:18:33.374Z,7115
2023-04-26T09:20:59.216Z,6726
2023-04-26T09:25:51.405Z,8272
2023-04-26T09:28:17.491Z,8714
2023-04-26T09:30:43.615Z,9091
2023-04-26T09:33:09.694Z,9103
2023-04-26T09:35:35.802Z,9589
2023-04-26T09:38:01.868Z,9954
2023-04-26T09:40:27.988Z,10392
2023-04-26T09:42:54.094Z,9926
2023-04-26T09:45:20.147Z,10492
2023-04-26T09:47:45.268Z,10264
2023-04-26T09:50:11.376Z,9444
2023-04-26T09:52:37.599Z,9597
2023-04-26T09:55:03.544Z,9352
2023-04-26T09:57:29.720Z,10179
2023-04-26T09:59:55.893Z,11440
2023-04-26T10:02:22.040Z,10918
2023-04-26T10:04:48.180Z,12119
2023-04-26T10:07:14.198Z,11352
2023-04-26T10:09:40.276Z,10167
2023-04-26T10:12:06.309Z,8003
2023-04-26T10:14:32.517Z,7280
2023-04-26T10:16:58.579Z,6296
2023-04-26T10:19:23.736Z,6248
2023-04-26T10:21:49.690Z,7316
2023-04-26T10:24:15.732Z,8517
2023-04-26T10:26:41.844Z,8983
2023-04-26T10:29:07.893Z,9232
2023-04-26T10:31:34.065Z,8826
2023-04-26T10:34:00.178Z,9420
2023-04-26T10:36:26.186Z,9047
2023-04-26T10:38:52.426Z,9585
2023-04-26T10:41:18.571Z,10035
2023-04-26T10:43:44.502Z,11280
2023-04-26T10:46:10.780Z,10416
2023-04-26T10:48:36.773Z,10372
2023-04-26T10:51:01.819Z,10480
2023-04-26T10:53:27.909Z,11448
2023-04-26T10:55:54.010Z,12942
2023-04-26T10:58:20.152Z,12657
2023-04-26T11:00:46.205Z,12721
2023-04-26T11:03:12.306Z,10420
2023-04-26T11:05:38.398Z,10388
2023-04-26T11:08:04.460Z,10697
2023-04-26T11:10:30.552Z,9404
2023-04-26T11:12:56.646Z,9633
2023-04-26T11:15:22.726Z,11641
2023-04-26T11:17:48.824Z,12789
2023-04-26T11:20:14.928Z,13641
2023-04-26T11:22:40.084Z,13404
2023-04-26T11:25:06.142Z,13103
2023-04-26T11:27:32.230Z,13002
2023-04-26T11:29:58.334Z,12380
2023-04-26T11:32:24.436Z,10235
2023-04-26T11:34:50.531Z,11392
2023-04-26T11:37:16.653Z,9886
2023-04-26T11:39:42.718Z,11818
2023-04-26T11:42:08.866Z,12283
2023-04-26T11:44:34.957Z,15243
2023-04-26T11:47:01.001Z,13484
2023-04-26T11:49:27.295Z,15235
2023-04-26T11:51:53.202Z,13054
2023-04-26T11:54:18.293Z,14119
2023-04-26T11:56:44.453Z,12239
2023-04-26T11:59:10.501Z,11665
2023-04-26T12:01:36.573Z,16962
2023-04-26T12:04:02.688Z,14906
2023-04-26T12:06:28.774Z,16673
2023-04-26T12:08:54.997Z,17187
2023-04-26T12:11:21.006Z,14689
2023-04-26T12:13:47.062Z,12259
2023-04-26T12:16:13.158Z,15323
2023-04-26T12:18:39.380Z,14801
2023-04-26T12:21:05.378Z,12906
2023-04-26T12:23:31.623Z,10782
2023-04-26T12:25:56.705Z,10376
2023-04-26T12:28:22.758Z,13336
2023-04-26T12:30:48.891Z,19018
2023-04-26T12:33:14.837Z,32832
2023-04-26T12:35:41.100Z,15480
2023-04-26T12:38:06.139Z,38743
2023-04-26T12:40:32.233Z,16247
2023-04-26T12:42:58.237Z,58404
2023-04-26T12:45:24.328Z,32928
2023-04-26T12:47:50.444Z,11015
2023-04-26T12:50:16.548Z,10577
2023-04-26T12:52:42.649Z,11067
2023-04-26T12:55:08.722Z,7176
2023-04-26T12:57:34.853Z,6786
2023-04-26T13:00:00.904Z,46132
2023-04-26T13:02:27.052Z,14207
2023-04-26T13:04:53.153Z,13340
2023-04-26T13:07:19.316Z,13175
2023-04-26T13:09:44.444Z,13071
2023-04-26T13:12:10.431Z,83719
2023-04-26T13:14:36.479Z,14323
2023-04-26T13:17:02.589Z,8420
2023-04-26T13:19:28.667Z,9063
2023-04-26T13:21:54.771Z,14701
2023-04-26T13:24:20.890Z,18086
2023-04-26T13:26:46.974Z,13830
2023-04-26T13:29:13.078Z,11597
2023-04-26T13:31:39.181Z,17572
2023-04-26T13:34:05.256Z,66050
2023-04-26T13:36:31.350Z,87027
2023-04-26T13:38:57.448Z,75784
2023-04-26T13:41:22.544Z,79574
2023-04-26T13:43:48.633Z,11966
2023-04-26T13:46:14.744Z,10581
2023-04-26T13:48:40.865Z,27306
2023-04-26T13:51:06.984Z,60556
2023-04-26T13:53:33.065Z,28880
2023-04-26T13:55:59.191Z,65407
2023-04-26T13:58:25.256Z,80795
2023-04-26T14:00:51.357Z,74017
2023-04-26T14:03:17.462Z,76779
2023-04-26T14:05:43.510Z,79510
2023-04-26T14:08:09.639Z,47963
2023-04-26T14:10:35.775Z,57376
2023-04-26T14:13:00.820Z,50790
2023-04-26T14:15:26.915Z,30454
2023-04-26T14:17:53.022Z,43208
2023-04-26T14:20:19.169Z,59143
2023-04-26T14:22:45.216Z,73535
2023-04-26T14:25:11.447Z,84875
2023-04-26T14:27:37.433Z,82241
2023-04-26T14:30:03.645Z,70322
2023-04-26T14:32:29.670Z,69712
2023-04-26T14:34:55.657Z,74209
2023-04-26T14:37:21.773Z,78418
2023-04-26T14:39:47.877Z,38807
2023-04-26T14:42:13.959Z,25636
2023-04-26T14:44:39.079Z,26439
2023-04-26T14:47:05.155Z,20592
2023-04-26T14:49:31.256Z,37137
2023-04-26T14:51:57.398Z,68909
2023-04-26T14:54:23.466Z,25604
2023-04-26T14:56:49.557Z,18697
2023-04-26T14:59:15.782Z,22359
2023-04-26T15:01:41.756Z,26824
2023-04-26T15:04:07.823Z,61809
2023-04-26T15:06:33.900Z,29394
2023-04-26T15:08:59.998Z,28045
2023-04-26T15:11:26.151Z,25925
2023-04-26T15:13:52.201Z,32703
2023-04-26T15:16:17.308Z,37651
2023-04-26T15:18:43.406Z,33442
2023-04-26T15:21:09.500Z,26407
2023-04-26T15:23:35.594Z,29362
2023-04-26T15:26:01.695Z,49312
2023-04-26T15:28:27.802Z,24736
2023-04-26T15:30:53.894Z,22198
2023-04-26T15:33:20.089Z,21202
2023-04-26T15:35:46.085Z,22680
2023-04-26T15:38:12.224Z,24061
2023-04-26T15:40:38.314Z,13271
2023-04-26T15:43:04.471Z,16480
2023-04-26T15:45:30.495Z,14681
2023-04-26T15:47:55.610Z,17347
2023-04-26T15:52:47.782Z,29009
2023-04-26T15:55:13.865Z,27146
2023-04-26T15:57:40.034Z,39000
2023-04-26T16:00:06.037Z,36976
2023-04-26T16:02:32.151Z,35948
2023-04-26T16:04:58.268Z,34310
2023-04-26T16:07:24.366Z,31515
2023-04-26T16:09:50.436Z,30358
2023-04-26T16:12:16.517Z,31258
2023-04-26T16:14:42.693Z,18343
2023-04-26T16:17:08.712Z,21620
2023-04-26T16:19:33.807Z,21299
2023-04-26T16:22:00.040Z,10003
2023-04-26T16:24:26.026Z,9802
2023-04-26T16:26:52.091Z,9862
2023-04-26T16:29:18.243Z,11119
2023-04-26T16:31:44.378Z,8850
2023-04-26T16:34:10.416Z,7918
2023-04-26T16:36:36.614Z,8252
2023-04-26T16:39:02.658Z,8573
2023-04-26T16:41:28.696Z,7228
2023-04-26T16:43:54.842Z,5212
2023-04-26T16:46:20.865Z,4525
2023-04-26T16:48:46.989Z,4650
2023-04-26T16:51:12.073Z,4850
2023-04-26T16:53:38.159Z,3955
2023-04-26T16:56:04.256Z,3586
2023-04-26T16:58:30.517Z,4332
2023-04-26T17:00:56.519Z,5971
2023-04-26T17:03:22.561Z,6778
2023-04-26T17:05:48.640Z,8059
2023-04-26T17:08:14.747Z,6585
2023-04-26T17:10:40.857Z,7489
2023-04-26T17:13:07.107Z,7107
2023-04-26T17:15:33.053Z,8722
2023-04-26T17:17:59.126Z,9304
2023-04-26T17:20:25.246Z,7649
2023-04-26T17:22:50.321Z,4686
2023-04-26T17:25:16.502Z,4999
2023-04-26T17:27:42.604Z,4670
2023-04-26T17:30:08.701Z,3955
2023-04-26T17:32:34.751Z,3614
2023-04-26T17:35:00.794Z,2931
2023-04-26T17:37:26.897Z,2268
2023-04-26T17:39:53.001Z,2104
2023-04-26T17:42:19.087Z,1811
2023-04-26T17:44:45.194Z,1811
2023-04-26T17:47:11.286Z,1899
2023-04-26T17:49:37.380Z,1947
2023-04-26T17:52:03.481Z,1839
2023-04-26T17:54:28.584Z,1718
2023-04-26T17:56:54.679Z,1405
2023-04-26T17:59:20.778Z,1256
2023-04-26T18:01:46.871Z,1220
2023-04-26T18:04:12.956Z,1060
2023-04-26T18:06:39.189Z,899
2023-04-26T18:09:05.194Z,779
2023-04-26T18:11:31.243Z,682
2023-04-26T18:13:57.349Z,534
2023-04-26T18:16:23.444Z,437
2023-04-26T18:18:49.524Z,365
2023-04-26T18:21:15.655Z,321
2023-04-26T18:23:41.764Z,273
2023-04-26T18:26:06.859Z,216
2023-04-26T18:28:32.959Z,168
2023-04-26T18:30:59.039Z,136
2023-04-26T18:33:25.131Z,112
2023-04-26T18:35:51.290Z,84
2023-04-26T18:38:17.309Z,64
2023-04-26T18:40:43.429Z,44
2023-04-26T18:43:09.500Z,28
2023-04-26T18:45:35.622Z,20
2023-04-26T18:48:01.694Z,12
2023-04-26T18:50:27.786Z,12
2023-04-26T18:52:53.901Z,4
2023-04-26T18:55:20.121Z,4
2023-04-26T18:57:45.208Z,4
2023-04-26T19:00:11.200Z,0
2023-04-26T19:02:37.317Z,0
2023-04-26T19:05:03.391Z,0
2023-04-26T19:07:29.467Z,0
2023-04-26T19:09:55.573Z,0
2023-04-26T19:12:21.838Z,0
2023-04-26T19:14:47.781Z,0
2023-04-26T19:17:13.927Z,0
2023-04-26T19:19:39.969Z,0
2023-04-26T19:22:06.058Z,0
2023-04-26T19:24:32.156Z,0
2023-04-26T19:26:58.242Z,0
2023-04-26T19:29:24.352Z,0
2023-04-26T19:31:50.441Z,0
2023-04-26T19:34:16.538Z,0
2023-04-26T19:36:41.651Z,0
2023-04-26T19:39:07.875Z,0
2023-04-26T19:41:33.976Z,0
2023-04-26T19:43:59.963Z,0
2023-04-26T19:46:26.124Z,0
2023-04-26T19:48:52.128Z,0
2023-04-26T19:51:18.362Z,0
2023-04-26T19:53:44.488Z,0
2023-04-26T19:56:10.436Z,0
2023-04-26T19:58:36.612Z,0
2023-04-26T20:01:02.660Z,0
2023-04-26T20:03:28.803Z,0
2023-04-26T20:05:54.988Z,0
2023-04-26T20:08:19.974Z,0
2023-04-26T20:10:46.101Z,0
2023-04-26T20:13:12.191Z,0
2023-04-26T20:15:38.208Z,0
2023-04-26T20:18:04.345Z,0
2023-04-26T20:20:30.454Z,0
2023-04-26T20:22:56.513Z,0
2023-04-26T20:25:22.606Z,0
2023-04-26T20:27:48.742Z,0
2023-04-26T20:30:14.829Z,0
2023-04-26T20:32:40.888Z,0
2023-04-26T20:35:06.979Z,0
2023-04-26T20:37:33.053Z,0
2023-04-26T20:39:58.168Z,0
2023-04-26T20:42:24.265Z,0
2023-04-26T20:44:50.349Z,0
2023-04-26T20:47:15.472Z,0
2023-04-26T20:49:41.580Z,0
2023-04-26T20:52:07.660Z,0
2023-04-26T20:54:33.741Z,0
2023-04-26T20:56:59.857Z,0
2023-04-26T20:59:25.936Z,0
2023-04-26T21:01:52.034Z,0
2023-04-26T21:04:18.154Z,0
2023-04-26T21:06:44.246Z,0
2023-04-26T21:09:10.476Z,0
2023-04-26T21:11:36.414Z,0
2023-04-26T21:14:02.507Z,0
2023-04-26T21:16:28.610Z,0
2023-04-26T21:18:53.724Z,0
2023-04-26T21:21:19.829Z,0
2023-04-26T21:23:45.915Z,0
2023-04-26T21:26:12.054Z,0
2023-04-26T21:28:38.155Z,0
2023-04-26T21:31:04.198Z,0
2023-04-26T21:33:30.352Z,0
2023-04-26T21:35:56.383Z,0
2023-04-26T21:38:22.502Z,0
2023-04-26T21:40:48.571Z,0
2023-04-26T21:43:14.685Z,0
2023-04-26T21:45:40.772Z,0
2023-04-26T21:48:06.864Z,0
2023-04-26T21:50:31.980Z,0
2023-04-26T21:52:58.072Z,0
2023-04-26T21:55:24.249Z,0
2023-04-26T21:57:50.269Z,0
2023-04-26T22:00:16.403Z,0
2023-04-26T22:02:42.497Z,0
2023-04-26T22:05:08.643Z,0
2023-04-26T22:07:35.069Z,0
2023-04-26T22:10:00.802Z,0
2023-04-26T22:12:26.884Z,0
2023-04-26T22:14:52.988Z,0
2023-04-26T22:17:19.068Z,0
2023-04-26T22:19:45.168Z,0
2023-04-26T22:22:10.234Z,0
2023-04-26T22:24:36.337Z,0
2023-04-26T22:27:02.490Z,0
2023-04-26T22:29:28.539Z,0
2023-04-26T22:31:54.631Z,0
2023-04-26T22:34:20.730Z,0
2023-04-26T22:36:46.859Z,0
2023-04-26T22:39:12.924Z,0
2023-04-26T22:41:39.010Z,0
2023-04-26T22:44:05.121Z,0
2023-04-26T22:46:31.218Z,0
2023-04-26T22:48:57.296Z,0
2023-04-26T22:51:23.390Z,0
2023-04-26T22:53:48.523Z,0
2023-04-26T22:56:14.689Z,0
2023-04-26T22:58:40.705Z,0
2023-04-26T23:01:06.804Z,0
2023-04-26T23:03:32.919Z,0
2023-04-26T23:05:58.996Z,0
2023-04-26T23:08:25.082Z,0
2023-04-26T23:10:51.190Z,0
2023-04-26T23:13:17.309Z,0
2023-04-26T23:15:43.414Z,0
2023-04-26T23:18:09.459Z,0
2023-04-26T23:20:35.571Z,0
2023-04-26T23:23:01.664Z,0
2023-04-26T23:25:26.759Z,0
2023-04-26T23:27:52.870Z,0
2023-04-26T23:30:18.972Z,0
2023-04-26T23:32:45.070Z,0
2023-04-26T23:35:11.159Z,0
2023-04-26T23:37:37.239Z,0
2023-04-26T23:40:03.337Z,0
2023-04-26T23:42:29.427Z,0
2023-04-26T23:44:55.543Z,0
2023-04-26T23:47:21.632Z,0
2023-04-26T23:49:47.716Z,0
2023-04-26T23:52:13.818Z,0
2023-04-26T23:54:39.917Z,0
2023-04-26T23:57:05.033Z,0
2023-04-26T23:59:31.127Z,0
