createdAt,value
2019-04-26T00:00:13.884Z,3.60
2019-04-26T00:05:44.046Z,3.20
2019-04-26T00:08:13.690Z,3.30
2019-04-26T00:10:47.020Z,3.50
2019-04-26T00:13:32.600Z,3.40
2019-04-26T00:16:03.088Z,3.70
2019-04-26T00:18:31.554Z,3.27
2019-04-26T00:21:00.226Z,3.97
2019-04-26T00:23:28.859Z,3.83
2019-04-26T00:25:57.571Z,3.30
2019-04-26T00:28:26.022Z,4.03
2019-04-26T00:30:54.569Z,3.40
2019-04-26T00:33:23.037Z,4.10
2019-04-26T00:35:51.539Z,3.90
2019-04-26T00:38:20.427Z,3.87
2019-04-26T00:40:50.224Z,3.87
2019-04-26T00:43:18.708Z,3.90
2019-04-26T00:45:47.272Z,4.60
2019-04-26T00:48:17.178Z,4.23
2019-04-26T00:50:47.096Z,4.40
2019-04-26T00:53:17.593Z,4.10
2019-04-26T00:55:47.140Z,4.73
2019-04-26T00:58:16.447Z,4.37
2019-04-26T01:00:45.373Z,4.23
2019-04-26T01:03:15.218Z,4.63
2019-04-26T01:05:43.876Z,4.40
2019-04-26T01:08:12.343Z,4.87
2019-04-26T01:10:40.876Z,4.87
2019-04-26T01:13:09.578Z,4.73
2019-04-26T01:15:38.059Z,4.70
2019-04-26T01:18:06.542Z,4.47
2019-04-26T01:20:36.991Z,5.00
2019-04-26T01:23:08.675Z,5.40
2019-04-26T01:25:46.264Z,4.50
2019-04-26T01:28:18.486Z,5.00
2019-04-26T01:30:48.808Z,4.60
2019-04-26T01:33:18.719Z,4.50
2019-04-26T01:35:48.160Z,5.20
2019-04-26T01:38:17.169Z,4.90
2019-04-26T01:40:47.387Z,4.70
2019-04-26T01:43:24.394Z,4.70
2019-04-26T01:46:02.527Z,5.13
2019-04-26T01:48:46.769Z,5.27
2019-04-26T01:51:18.322Z,5.00
2019-04-26T01:53:49.977Z,5.47
2019-04-26T01:56:22.414Z,5.20
2019-04-26T01:58:51.961Z,5.43
2019-04-26T02:01:27.890Z,5.50
2019-04-26T02:03:56.487Z,6.00
2019-04-26T02:06:30.670Z,5.67
2019-04-26T02:08:55.506Z,5.90
2019-04-26T02:11:25.032Z,5.73
2019-04-26T02:13:53.906Z,5.57
2019-04-26T02:16:23.630Z,5.53
2019-04-26T02:18:52.222Z,5.43
2019-04-26T02:21:26.405Z,5.80
2019-04-26T02:24:00.216Z,5.70
2019-04-26T02:26:32.919Z,5.63
2019-04-26T02:29:03.915Z,5.93
2019-04-26T02:31:33.718Z,6.40
2019-04-26T02:34:05.193Z,6.57
2019-04-26T02:36:55.150Z,6.30
2019-04-26T02:39:14.736Z,6.40
2019-04-26T02:41:43.825Z,6.13
2019-04-26T02:44:13.950Z,6.47
2019-04-26T02:46:47.752Z,6.40
2019-04-26T02:49:24.539Z,7.30
2019-04-26T02:52:12.564Z,6.70
2019-04-26T02:54:46.792Z,7.17
2019-04-26T02:57:24.277Z,6.37
2019-04-26T02:59:55.793Z,7.43
2019-04-26T03:02:25.604Z,7.57
2019-04-26T03:04:57.160Z,6.87
2019-04-26T03:07:33.413Z,7.13
2019-04-26T03:10:03.234Z,7.43
2019-04-26T03:12:36.125Z,7.73
2019-04-26T03:15:13.704Z,7.90
2019-04-26T03:17:56.890Z,7.70
2019-04-26T03:20:34.945Z,7.50
2019-04-26T03:23:10.343Z,7.73
2019-04-26T03:25:42.293Z,7.80
2019-04-26T03:28:13.913Z,8.20
2019-04-26T03:30:54.618Z,8.37
2019-04-26T03:33:39.838Z,8.20
2019-04-26T03:36:25.092Z,8.00
2019-04-26T03:39:09.321Z,8.47
2019-04-26T03:42:14.479Z,8.27
2019-04-26T03:45:02.717Z,8.27
2019-04-26T03:47:37.939Z,8.57
2019-04-26T03:50:28.224Z,9.50
2019-04-26T03:53:00.006Z,8.47
2019-04-26T03:55:40.266Z,8.90
2019-04-26T03:58:28.649Z,8.70
2019-04-26T04:01:01.143Z,8.93
2019-04-26T04:03:55.428Z,9.30
2019-04-26T04:06:28.597Z,9.27
2019-04-26T04:09:08.225Z,10.13
2019-04-26T04:11:50.005Z,9.27
2019-04-26T04:14:21.769Z,9.50
2019-04-26T04:17:07.066Z,9.70
2019-04-26T04:20:06.291Z,9.23
2019-04-26T04:22:42.927Z,9.57
2019-04-26T04:25:17.418Z,10.43
2019-04-26T04:27:54.988Z,10.23
2019-04-26T04:30:45.877Z,9.60
2019-04-26T04:33:30.035Z,9.13
2019-04-26T04:36:01.582Z,9.43
2019-04-26T04:38:34.077Z,9.70
2019-04-26T04:41:13.193Z,10.30
2019-04-26T04:43:58.032Z,10.53
2019-04-26T04:46:39.855Z,10.03
2019-04-26T04:49:28.301Z,10.37
2019-04-26T04:52:17.877Z,10.40
2019-04-26T04:55:06.734Z,10.40
2019-04-26T04:58:06.625Z,10.40
2019-04-26T05:01:15.704Z,10.73
2019-04-26T05:03:53.226Z,10.80
2019-04-26T05:06:29.385Z,11.40
2019-04-26T05:09:12.948Z,10.97
2019-04-26T05:12:02.362Z,11.30
2019-04-26T05:14:54.277Z,11.37
2019-04-26T05:17:25.949Z,10.77
2019-04-26T05:20:03.072Z,10.47
2019-04-26T05:22:43.464Z,10.90
2019-04-26T05:25:48.065Z,10.90
2019-04-26T05:28:37.893Z,10.70
2019-04-26T05:31:19.623Z,11.50
2019-04-26T05:33:57.285Z,10.70
2019-04-26T05:36:34.820Z,10.17
2019-04-26T05:39:12.186Z,10.63
2019-04-26T05:42:18.938Z,10.73
2019-04-26T05:45:31.999Z,11.10
2019-04-26T05:48:11.968Z,10.90
2019-04-26T05:51:05.503Z,11.13
2019-04-26T05:54:01.446Z,10.13
2019-04-26T05:56:40.795Z,11.20
2019-04-26T05:59:24.073Z,11.23
2019-04-26T06:02:16.870Z,10.63
2019-04-26T06:08:12.936Z,10.40
2019-04-26T06:10:44.513Z,10.63
2019-04-26T06:13:20.799Z,10.53
2019-04-26T06:16:16.463Z,10.50
2019-04-26T06:19:27.634Z,10.03
2019-04-26T06:22:10.983Z,10.07
2019-04-26T06:24:56.412Z,10.67
2019-04-26T06:27:54.471Z,10.17
2019-04-26T06:30:29.252Z,9.80
2019-04-26T06:33:15.744Z,10.10
2019-04-26T06:35:47.520Z,9.10
2019-04-26T06:38:54.560Z,9.87
2019-04-26T06:42:05.574Z,9.13
2019-04-26T06:44:56.280Z,8.40
2019-04-26T06:47:44.241Z,7.97
2019-04-26T06:50:23.251Z,8.40
2019-04-26T06:53:23.755Z,8.70
2019-04-26T06:56:02.988Z,8.10
2019-04-26T06:59:02.088Z,7.83
2019-04-26T07:01:33.616Z,8.63
2019-04-26T07:04:10.827Z,7.93
2019-04-26T07:07:13.910Z,8.37
2019-04-26T07:09:51.409Z,7.20
2019-04-26T07:12:27.641Z,7.03
2019-04-26T07:15:08.073Z,7.73
2019-04-26T07:17:42.284Z,7.70
2019-04-26T07:20:26.954Z,7.23
2019-04-26T07:23:24.438Z,7.97
2019-04-26T07:26:18.520Z,7.30
2019-04-26T07:29:06.972Z,7.03
2019-04-26T07:32:13.163Z,8.00
2019-04-26T07:34:54.594Z,7.93
2019-04-26T07:38:01.195Z,6.97
2019-04-26T07:40:46.417Z,6.25
2019-04-26T07:43:22.236Z,6.58
2019-04-26T07:46:08.872Z,6.67
2019-04-26T07:49:08.071Z,6.30
2019-04-26T07:52:10.548Z,5.90
2019-04-26T07:54:54.151Z,6.17
2019-04-26T07:57:47.310Z,6.40
2019-04-26T08:00:26.703Z,6.50
2019-04-26T08:03:06.872Z,6.17
2019-04-26T08:05:52.165Z,7.00
2019-04-26T08:08:23.435Z,6.70
2019-04-26T08:10:57.670Z,7.17
2019-04-26T08:13:29.226Z,7.23
2019-04-26T08:16:17.012Z,7.00
2019-04-26T08:18:53.430Z,7.97
2019-04-26T08:21:25.187Z,6.63
2019-04-26T08:23:58.379Z,6.80
2019-04-26T08:26:29.929Z,6.63
2019-04-26T08:29:01.650Z,6.33
2019-04-26T08:31:32.947Z,6.83
2019-04-26T08:34:07.155Z,6.03
2019-04-26T08:36:39.848Z,6.40
2019-04-26T08:39:24.477Z,7.13
2019-04-26T08:41:53.597Z,6.00
2019-04-26T08:44:34.520Z,7.43
2019-04-26T08:47:16.965Z,6.03
2019-04-26T08:49:44.989Z,6.20
2019-04-26T08:52:16.369Z,6.60
2019-04-26T08:54:47.714Z,6.50
2019-04-26T08:57:17.672Z,5.97
2019-04-26T08:59:48.593Z,6.30
2019-04-26T09:02:38.538Z,6.20
2019-04-26T09:05:20.686Z,6.90
2019-04-26T09:07:53.379Z,5.87
2019-04-26T09:10:24.924Z,6.53
2019-04-26T09:12:56.410Z,5.70
2019-04-26T09:15:27.928Z,6.20
2019-04-26T09:17:56.439Z,5.90
2019-04-26T09:20:29.611Z,5.80
2019-04-26T09:23:05.942Z,6.67
2019-04-26T09:25:41.865Z,5.60
2019-04-26T09:28:21.189Z,6.00
2019-04-26T09:31:00.567Z,5.75
2019-04-26T09:33:36.007Z,5.45
2019-04-26T09:36:03.883Z,6.15
2019-04-26T09:38:32.428Z,5.78
2019-04-26T09:41:00.902Z,6.27
2019-04-26T09:43:34.007Z,6.47
2019-04-26T09:46:20.334Z,5.72
2019-04-26T09:48:50.471Z,6.40
2019-04-26T09:51:18.952Z,6.47
2019-04-26T09:53:47.494Z,8.83
2019-04-26T09:56:15.981Z,5.90
2019-04-26T09:58:44.490Z,5.53
2019-04-26T10:01:13.046Z,6.07
2019-04-26T10:03:41.525Z,6.47
2019-04-26T10:06:10.111Z,5.77
2019-04-26T10:08:38.640Z,5.97
2019-04-26T10:11:09.623Z,5.77
2019-04-26T10:16:58.083Z,5.75
2019-04-26T10:19:33.904Z,5.40
2019-04-26T10:22:02.464Z,5.97
2019-04-26T10:24:30.950Z,6.15
2019-04-26T10:27:03.298Z,5.37
2019-04-26T10:29:29.643Z,5.15
2019-04-26T10:31:58.131Z,5.20
2019-04-26T10:34:26.610Z,4.78
2019-04-26T10:36:56.931Z,4.55
2019-04-26T10:39:28.562Z,4.92
2019-04-26T10:41:55.688Z,5.35
2019-04-26T10:44:24.176Z,4.72
2019-04-26T10:46:55.629Z,4.72
2019-04-26T10:49:39.945Z,4.80
2019-04-26T10:52:15.584Z,4.80
2019-04-26T10:54:46.015Z,5.15
2019-04-26T10:57:24.639Z,4.92
2019-04-26T10:59:54.765Z,4.47
2019-04-26T11:02:23.348Z,4.72
2019-04-26T11:04:52.338Z,5.00
2019-04-26T11:07:20.871Z,5.00
2019-04-26T11:09:49.344Z,4.67
2019-04-26T11:12:18.093Z,5.20
2019-04-26T11:14:46.568Z,4.70
2019-04-26T11:17:17.590Z,5.25
2019-04-26T11:19:45.889Z,5.00
2019-04-26T11:22:14.492Z,5.13
2019-04-26T11:24:42.971Z,5.20
2019-04-26T11:27:11.510Z,4.90
2019-04-26T11:29:39.960Z,5.30
2019-04-26T11:32:09.012Z,5.10
2019-04-26T11:34:37.495Z,5.23
2019-04-26T11:37:06.324Z,4.83
2019-04-26T11:39:36.526Z,4.60
2019-04-26T11:42:07.990Z,4.77
2019-04-26T11:44:35.365Z,4.87
2019-04-26T11:47:07.517Z,4.70
2019-04-26T11:49:37.408Z,4.57
2019-04-26T11:52:04.915Z,5.17
2019-04-26T11:54:33.370Z,4.30
2019-04-26T11:57:01.879Z,4.30
2019-04-26T11:59:31.674Z,4.57
2019-04-26T12:02:00.435Z,4.43
2019-04-26T12:04:49.472Z,4.63
2019-04-26T12:07:20.628Z,4.97
2019-04-26T12:09:53.440Z,4.83
2019-04-26T12:12:21.940Z,4.77
2019-04-26T12:14:50.423Z,3.63
2019-04-26T12:17:18.910Z,3.70
2019-04-26T12:19:48.280Z,3.57
2019-04-26T12:22:17.572Z,3.53
2019-04-26T12:24:46.070Z,3.77
2019-04-26T12:27:14.888Z,3.40
2019-04-26T12:29:44.128Z,3.30
2019-04-26T12:32:13.606Z,3.10
2019-04-26T12:34:42.120Z,2.97
2019-04-26T12:37:12.610Z,2.93
2019-04-26T12:39:40.853Z,3.07
2019-04-26T12:42:12.380Z,3.03
2019-04-26T12:44:44.319Z,3.20
2019-04-26T12:47:14.425Z,2.70
2019-04-26T12:49:42.925Z,2.70
2019-04-26T12:52:11.472Z,2.67
2019-04-26T12:54:43.107Z,2.83
2019-04-26T12:57:10.156Z,2.43
2019-04-26T12:59:44.479Z,2.50
2019-04-26T13:02:08.916Z,2.30
2019-04-26T13:04:40.583Z,2.00
2019-04-26T13:07:22.674Z,2.37
2019-04-26T13:09:41.122Z,1.93
2019-04-26T13:12:16.912Z,2.10
2019-04-26T13:14:55.962Z,2.27
2019-04-26T13:17:26.064Z,2.10
2019-04-26T13:19:55.476Z,2.33
2019-04-26T13:22:24.157Z,2.23
2019-04-26T13:24:52.653Z,2.20
2019-04-26T13:27:21.117Z,2.40
2019-04-26T13:30:01.874Z,2.10
2019-04-26T13:32:19.803Z,2.00
2019-04-26T13:34:48.291Z,2.00
2019-04-26T13:37:16.773Z,2.03
2019-04-26T13:39:45.283Z,2.63
2019-04-26T13:42:17.550Z,2.20
2019-04-26T13:44:51.685Z,2.10
2019-04-26T13:47:33.722Z,2.10
2019-04-26T13:50:03.856Z,2.30
2019-04-26T13:52:32.357Z,2.03
2019-04-26T13:55:00.855Z,2.33
2019-04-26T13:57:29.321Z,2.20
2019-04-26T13:59:57.816Z,2.00
2019-04-26T14:02:26.437Z,2.00
2019-04-26T14:04:54.943Z,2.17
2019-04-26T14:07:24.474Z,2.27
2019-04-26T14:09:53.638Z,2.20
2019-04-26T14:12:22.100Z,2.40
2019-04-26T14:14:50.585Z,1.70
2019-04-26T14:17:19.063Z,1.80
2019-04-26T14:19:49.477Z,1.70
2019-04-26T14:22:19.371Z,1.90
2019-04-26T14:24:58.629Z,1.60
2019-04-26T14:27:28.834Z,1.70
2019-04-26T14:29:57.331Z,1.90
2019-04-26T14:32:25.894Z,1.83
2019-04-26T14:34:54.366Z,1.70
2019-04-26T14:37:22.860Z,1.90
2019-04-26T14:39:55.148Z,2.00
2019-04-26T14:42:32.967Z,1.60
2019-04-26T14:44:51.783Z,1.90
2019-04-26T14:47:20.275Z,1.90
2019-04-26T14:49:48.757Z,1.57
2019-04-26T14:52:17.281Z,1.70
2019-04-26T14:54:47.302Z,1.70
2019-04-26T14:57:22.155Z,1.50
2019-04-26T14:59:56.836Z,1.63
2019-04-26T15:02:47.148Z,1.70
2019-04-26T15:05:13.939Z,1.47
2019-04-26T15:07:49.514Z,1.80
2019-04-26T15:10:13.961Z,1.60
2019-04-26T15:12:46.939Z,1.50
2019-04-26T15:15:12.964Z,1.60
2019-04-26T15:17:42.266Z,1.70
2019-04-26T15:20:12.618Z,1.47
2019-04-26T15:22:42.919Z,1.50
2019-04-26T15:25:12.760Z,2.13
2019-04-26T15:27:42.106Z,1.67
2019-04-26T15:30:13.421Z,1.73
2019-04-26T15:32:42.657Z,1.53
2019-04-26T15:35:15.943Z,1.53
2019-04-26T15:37:42.278Z,1.60
2019-04-26T15:40:13.604Z,2.23
2019-04-26T15:43:01.357Z,2.30
2019-04-26T15:45:32.611Z,1.97
2019-04-26T15:48:20.175Z,2.03
2019-04-26T15:50:52.031Z,2.07
2019-04-26T15:53:21.397Z,1.93
2019-04-26T15:55:50.342Z,1.97
2019-04-26T15:58:18.854Z,1.90
2019-04-26T16:00:47.315Z,1.60
2019-04-26T16:03:15.800Z,1.80
2019-04-26T16:05:44.276Z,1.90
2019-04-26T16:08:13.106Z,1.87
2019-04-26T16:10:43.030Z,2.00
2019-04-26T16:13:21.391Z,1.53
2019-04-26T16:15:44.759Z,1.83
2019-04-26T16:18:16.894Z,1.73
2019-04-26T16:20:44.377Z,1.60
2019-04-26T16:23:13.424Z,1.90
2019-04-26T16:25:42.829Z,1.70
2019-04-26T16:28:30.651Z,1.60
2019-04-26T16:31:11.048Z,1.97
2019-04-26T16:33:40.422Z,2.00
2019-04-26T16:36:08.921Z,2.10
2019-04-26T16:38:38.337Z,1.77
2019-04-26T16:41:07.650Z,2.00
2019-04-26T16:43:40.509Z,2.10
2019-04-26T16:46:07.552Z,2.00
2019-04-26T16:48:36.051Z,1.80
2019-04-26T16:51:08.596Z,1.97
2019-04-26T16:53:46.255Z,1.50
2019-04-26T16:56:05.131Z,1.70
2019-04-26T16:58:38.176Z,2.23
2019-04-26T17:01:04.666Z,1.60
2019-04-26T17:03:38.076Z,1.87
2019-04-26T17:06:10.056Z,1.63
2019-04-26T17:08:34.604Z,1.60
2019-04-26T17:11:03.167Z,1.30
2019-04-26T17:13:34.733Z,2.13
2019-04-26T17:16:02.292Z,1.70
2019-04-26T17:18:32.343Z,1.70
2019-04-26T17:21:02.563Z,2.20
2019-04-26T17:23:41.351Z,1.50
2019-04-26T17:26:13.245Z,1.80
2019-04-26T17:28:42.949Z,1.67
2019-04-26T17:31:12.476Z,2.40
2019-04-26T17:33:41.025Z,1.80
2019-04-26T17:36:11.329Z,1.80
2019-04-26T17:38:41.949Z,1.73
2019-04-26T17:41:10.899Z,1.70
2019-04-26T17:43:46.597Z,1.90
2019-04-26T17:46:14.304Z,2.13
2019-04-26T17:48:40.870Z,2.10
2019-04-26T17:51:18.438Z,2.33
2019-04-26T17:53:40.119Z,2.07
2019-04-26T17:56:10.829Z,2.17
2019-04-26T17:58:51.570Z,2.87
2019-04-26T18:01:09.134Z,2.63
2019-04-26T18:03:37.701Z,2.17
2019-04-26T18:06:09.659Z,2.60
2019-04-26T18:08:45.222Z,2.20
2019-04-26T18:11:06.756Z,2.63
2019-04-26T18:13:35.229Z,2.57
2019-04-26T18:16:03.817Z,2.47
2019-04-26T18:18:54.359Z,2.40
2019-04-26T18:21:38.946Z,2.40
2019-04-26T18:24:07.412Z,2.53
2019-04-26T18:26:35.911Z,2.60
2019-04-26T18:29:04.724Z,2.30
2019-04-26T18:31:37.218Z,2.27
2019-04-26T18:34:05.725Z,2.30
2019-04-26T18:36:34.221Z,2.00
2019-04-26T18:39:03.908Z,2.17
2019-04-26T18:41:33.969Z,2.00
2019-04-26T18:44:03.067Z,2.20
2019-04-26T18:46:35.843Z,2.00
2019-04-26T18:49:04.481Z,1.90
2019-04-26T18:51:33.457Z,2.23
2019-04-26T18:54:09.210Z,2.13
2019-04-26T18:56:40.530Z,2.10
2019-04-26T18:59:11.663Z,2.07
2019-04-26T19:01:40.884Z,2.20
2019-04-26T19:04:12.751Z,2.17
2019-04-26T19:06:42.326Z,2.03
2019-04-26T19:09:09.554Z,2.30
2019-04-26T19:11:42.084Z,2.17
2019-04-26T19:14:13.468Z,2.03
2019-04-26T19:16:46.425Z,2.20
2019-04-26T19:19:22.747Z,2.07
2019-04-26T19:21:54.721Z,1.83
2019-04-26T19:24:23.271Z,1.87
2019-04-26T19:26:51.764Z,1.87
2019-04-26T19:29:27.052Z,2.13
2019-04-26T19:31:52.196Z,1.70
2019-04-26T19:34:21.873Z,2.20
2019-04-26T19:36:52.410Z,2.30
2019-04-26T19:39:31.636Z,2.50
2019-04-26T19:41:53.639Z,2.63
2019-04-26T19:44:24.070Z,2.67
2019-04-26T19:47:07.549Z,2.60
2019-04-26T19:49:49.261Z,2.80
2019-04-26T19:52:19.431Z,3.53
2019-04-26T19:55:13.287Z,2.97
2019-04-26T19:57:43.420Z,3.40
2019-04-26T20:00:12.535Z,3.57
2019-04-26T20:02:42.036Z,3.37
2019-04-26T20:05:11.879Z,3.33
2019-04-26T20:07:41.612Z,3.50
2019-04-26T20:10:10.400Z,3.40
2019-04-26T20:12:38.892Z,3.63
2019-04-26T20:15:08.447Z,4.07
2019-04-26T20:17:36.911Z,3.53
2019-04-26T20:20:16.935Z,3.47
2019-04-26T20:22:35.973Z,4.20
2019-04-26T20:25:05.483Z,3.63
2019-04-26T20:27:33.963Z,4.00
2019-04-26T20:30:04.283Z,3.53
2019-04-26T20:32:34.367Z,4.00
2019-04-26T20:35:07.274Z,3.53
2019-04-26T20:37:35.743Z,4.17
2019-04-26T20:40:18.657Z,4.03
2019-04-26T20:42:37.261Z,4.13
2019-04-26T20:45:08.486Z,4.00
2019-04-26T20:47:37.891Z,4.20
2019-04-26T20:50:07.733Z,3.63
2019-04-26T20:52:36.210Z,3.80
2019-04-26T20:55:05.956Z,4.50
2019-04-26T20:57:34.620Z,4.50
2019-04-26T21:00:05.413Z,4.63
2019-04-26T21:02:34.443Z,4.23
2019-04-26T21:05:06.170Z,4.50
2019-04-26T21:07:33.626Z,4.40
2019-04-26T21:10:02.504Z,4.73
2019-04-26T21:12:31.463Z,4.37
2019-04-26T21:15:02.346Z,4.57
2019-04-26T21:17:32.825Z,4.90
2019-04-26T21:20:02.286Z,4.67
2019-04-26T21:22:31.768Z,4.63
2019-04-26T21:25:05.063Z,5.13
2019-04-26T21:27:44.108Z,5.10
2019-04-26T21:33:06.559Z,6.03
2019-04-26T21:35:40.016Z,5.20
2019-04-26T21:38:10.634Z,6.07
2019-04-26T21:40:41.010Z,6.30
2019-04-26T21:43:09.506Z,6.03
2019-04-26T21:45:38.168Z,5.90
2019-04-26T21:48:07.084Z,5.67
2019-04-26T21:50:39.078Z,6.37
2019-04-26T21:53:07.087Z,5.50
2019-04-26T21:55:38.789Z,6.00
2019-04-26T21:58:06.110Z,6.03
2019-04-26T22:00:36.307Z,5.80
2019-04-26T22:03:07.939Z,6.37
2019-04-26T22:05:35.322Z,7.07
2019-04-26T22:08:03.922Z,6.73
2019-04-26T22:10:39.619Z,7.03
2019-04-26T22:13:08.859Z,6.87
2019-04-26T22:18:50.590Z,7.80
2019-04-26T22:21:29.967Z,8.67
2019-04-26T22:24:13.244Z,8.00
2019-04-26T22:26:46.904Z,9.60
2019-04-26T22:29:16.631Z,11.97
2019-04-26T22:31:42.841Z,12.63
2019-04-26T22:34:12.829Z,12.13
2019-04-26T22:36:43.691Z,13.13
2019-04-26T22:39:17.283Z,14.00
2019-04-26T22:41:45.968Z,13.67
2019-04-26T22:44:24.896Z,13.53
2019-04-26T22:46:58.795Z,15.03
2019-04-26T22:49:26.836Z,14.07
2019-04-26T22:51:55.340Z,13.93
2019-04-26T22:54:24.961Z,13.20
2019-04-26T22:56:53.901Z,14.47
2019-04-26T22:59:22.971Z,13.63
2019-04-26T23:01:53.573Z,12.57
2019-04-26T23:04:26.261Z,11.80
2019-04-26T23:06:56.150Z,10.90
2019-04-26T23:09:23.317Z,10.60
2019-04-26T23:11:59.573Z,10.53
2019-04-26T23:14:48.180Z,10.23
2019-04-26T23:17:20.500Z,11.10
2019-04-26T23:19:54.272Z,9.87
2019-04-26T23:22:26.348Z,9.47
2019-04-26T23:24:54.451Z,9.30
2019-04-26T23:27:22.009Z,9.30
2019-04-26T23:29:56.834Z,9.20
2019-04-26T23:32:23.357Z,8.43
2019-04-26T23:34:53.517Z,8.70
2019-04-26T23:37:25.905Z,8.13
2019-04-26T23:39:53.626Z,7.83
2019-04-26T23:42:23.304Z,8.53
2019-04-26T23:44:52.444Z,8.00
2019-04-26T23:47:23.231Z,8.10
2019-04-26T23:49:53.851Z,8.33
2019-04-26T23:52:23.019Z,9.00
2019-04-26T23:54:53.006Z,8.90
2019-04-26T23:57:21.611Z,10.00
2019-04-26T23:59:51.163Z,10.20
