createdAt,value
2019-01-25T00:01:04.578Z,94.05
2019-01-25T00:03:33.370Z,90.45
2019-01-25T00:06:02.146Z,88.15
2019-01-25T00:08:31.068Z,89.70
2019-01-25T00:11:00.050Z,90.22
2019-01-25T00:13:28.837Z,88.33
2019-01-25T00:15:57.617Z,85.75
2019-01-25T00:18:27.056Z,88.00
2019-01-25T00:20:56.010Z,88.27
2019-01-25T00:23:25.145Z,83.92
2019-01-25T00:25:53.921Z,86.08
2019-01-25T00:28:22.780Z,87.15
2019-01-25T00:30:52.130Z,88.87
2019-01-25T00:33:21.021Z,84.47
2019-01-25T00:35:50.219Z,87.10
2019-01-25T00:38:19.338Z,89.22
2019-01-25T00:40:48.165Z,89.72
2019-01-25T00:43:17.378Z,86.12
2019-01-25T00:45:46.280Z,83.58
2019-01-25T00:48:15.166Z,79.62
2019-01-25T00:50:43.958Z,82.50
2019-01-25T00:53:12.821Z,84.30
2019-01-25T00:55:41.679Z,86.12
2019-01-25T00:58:10.922Z,86.53
2019-01-25T01:00:40.158Z,83.15
2019-01-25T01:03:09.197Z,84.30
2019-01-25T01:05:38.349Z,84.95
2019-01-25T01:08:07.250Z,81.45
2019-01-25T01:10:36.247Z,82.55
2019-01-25T01:13:05.653Z,82.57
2019-01-25T01:15:34.703Z,82.72
2019-01-25T01:18:03.560Z,76.42
2019-01-25T01:20:32.500Z,80.45
2019-01-25T01:23:02.018Z,79.62
2019-01-25T01:25:30.962Z,79.30
2019-01-25T01:27:59.903Z,80.95
2019-01-25T01:30:28.814Z,75.37
2019-01-25T01:32:57.944Z,77.40
2019-01-25T01:35:27.044Z,75.55
2019-01-25T01:37:55.990Z,77.82
2019-01-25T01:40:36.382Z,77.78
2019-01-25T01:43:05.403Z,78.30
2019-01-25T01:45:34.275Z,75.17
2019-01-25T01:48:03.192Z,75.90
2019-01-25T01:50:33.033Z,76.92
2019-01-25T01:53:02.226Z,75.67
2019-01-25T01:55:31.012Z,75.08
2019-01-25T01:57:59.806Z,74.60
2019-01-25T02:00:29.000Z,76.30
2019-01-25T02:02:57.981Z,75.30
2019-01-25T02:05:27.003Z,75.75
2019-01-25T02:07:55.935Z,77.87
2019-01-25T02:10:29.641Z,77.50
2019-01-25T02:12:57.364Z,79.80
2019-01-25T02:15:26.581Z,75.08
2019-01-25T02:17:55.846Z,77.58
2019-01-25T02:20:27.376Z,80.42
2019-01-25T02:22:56.305Z,79.95
2019-01-25T02:25:25.489Z,77.82
2019-01-25T02:27:54.416Z,78.45
2019-01-25T02:30:24.769Z,77.03
2019-01-25T02:32:53.731Z,75.72
2019-01-25T02:35:22.639Z,77.87
2019-01-25T02:37:51.573Z,76.15
2019-01-25T02:40:22.805Z,75.37
2019-01-25T02:42:51.755Z,78.10
2019-01-25T02:45:20.883Z,77.32
2019-01-25T02:47:49.927Z,78.57
2019-01-25T02:50:19.124Z,76.72
2019-01-25T02:52:48.256Z,80.12
2019-01-25T02:55:17.690Z,79.07
2019-01-25T02:57:46.809Z,76.90
2019-01-25T03:00:20.920Z,77.97
2019-01-25T03:02:50.160Z,74.93
2019-01-25T03:05:19.961Z,73.95
2019-01-25T03:07:49.168Z,74.72
2019-01-25T03:10:18.213Z,78.17
2019-01-25T03:12:47.424Z,75.50
2019-01-25T03:15:18.316Z,75.00
2019-01-25T03:17:47.403Z,76.40
2019-01-25T03:20:16.476Z,78.60
2019-01-25T03:22:45.470Z,75.25
2019-01-25T03:25:17.129Z,74.50
2019-01-25T03:27:46.085Z,74.42
2019-01-25T03:30:17.371Z,71.73
2019-01-25T03:32:46.494Z,75.67
2019-01-25T03:35:16.535Z,75.07
2019-01-25T03:37:45.437Z,75.87
2019-01-25T03:40:17.419Z,75.75
2019-01-25T03:42:46.510Z,81.37
2019-01-25T03:45:16.125Z,75.08
2019-01-25T03:47:45.066Z,76.40
2019-01-25T03:50:16.877Z,74.83
2019-01-25T03:52:45.671Z,78.57
2019-01-25T03:55:15.929Z,77.82
2019-01-25T03:57:44.866Z,76.35
2019-01-25T04:00:18.612Z,80.32
2019-01-25T04:02:47.791Z,79.58
2019-01-25T04:05:17.504Z,78.50
2019-01-25T04:07:47.602Z,76.82
2019-01-25T04:10:20.768Z,78.40
2019-01-25T04:12:49.823Z,78.22
2019-01-25T04:15:20.965Z,78.05
2019-01-25T04:17:49.837Z,76.07
2019-01-25T04:20:19.028Z,80.55
2019-01-25T04:22:48.228Z,79.42
2019-01-25T04:25:19.823Z,75.72
2019-01-25T04:27:48.721Z,80.85
2019-01-25T04:30:22.838Z,80.67
2019-01-25T04:32:51.701Z,81.80
2019-01-25T04:35:20.608Z,83.62
2019-01-25T04:37:49.861Z,77.17
2019-01-25T04:40:19.164Z,77.27
2019-01-25T04:42:48.347Z,78.30
2019-01-25T04:45:18.450Z,81.02
2019-01-25T04:47:47.369Z,78.00
2019-01-25T04:50:19.394Z,78.80
2019-01-25T04:52:48.820Z,81.25
2019-01-25T04:55:19.942Z,82.75
2019-01-25T04:57:49.397Z,79.75
2019-01-25T05:00:20.349Z,80.77
2019-01-25T05:02:54.622Z,80.00
2019-01-25T05:05:23.734Z,81.87
2019-01-25T05:08:01.848Z,83.92
2019-01-25T05:10:30.652Z,82.70
2019-01-25T05:12:59.845Z,79.97
2019-01-25T05:15:28.674Z,79.80
2019-01-25T05:17:57.835Z,79.37
2019-01-25T05:20:26.726Z,81.30
2019-01-25T05:22:57.239Z,79.05
2019-01-25T05:25:26.894Z,81.02
2019-01-25T05:27:56.144Z,78.97
2019-01-25T05:30:25.581Z,82.93
2019-01-25T05:32:54.896Z,83.25
2019-01-25T05:35:23.718Z,83.55
2019-01-25T05:37:52.568Z,82.92
2019-01-25T05:40:25.722Z,86.10
2019-01-25T05:42:54.659Z,87.30
2019-01-25T05:45:23.558Z,83.83
2019-01-25T05:47:52.709Z,85.05
2019-01-25T05:50:21.539Z,88.15
2019-01-25T05:52:50.423Z,87.92
2019-01-25T05:55:20.625Z,86.72
2019-01-25T05:57:49.743Z,86.80
2019-01-25T06:00:31.497Z,88.10
2019-01-25T06:03:07.461Z,94.77
2019-01-25T06:05:36.574Z,91.87
2019-01-25T06:08:29.361Z,95.53
2019-01-25T06:10:59.992Z,93.15
2019-01-25T06:13:29.117Z,94.25
2019-01-25T06:15:58.028Z,96.20
2019-01-25T06:18:26.888Z,94.87
2019-01-25T06:20:56.641Z,92.88
2019-01-25T06:23:25.487Z,93.80
2019-01-25T06:25:55.890Z,95.22
2019-01-25T06:28:25.257Z,98.72
2019-01-25T06:30:54.378Z,94.20
2019-01-25T06:33:23.511Z,97.33
2019-01-25T06:35:52.375Z,98.93
2019-01-25T06:38:21.753Z,97.27
2019-01-25T06:40:50.665Z,96.45
2019-01-25T06:43:19.676Z,102.75
2019-01-25T06:45:49.849Z,107.07
2019-01-25T06:48:19.034Z,98.30
2019-01-25T06:50:47.880Z,101.00
2019-01-25T06:53:16.717Z,102.72
2019-01-25T06:55:45.615Z,99.50
2019-01-25T06:58:32.456Z,100.27
2019-01-25T07:01:12.573Z,100.87
2019-01-25T07:03:41.384Z,101.30
2019-01-25T07:06:10.197Z,101.67
2019-01-25T07:08:38.968Z,102.53
2019-01-25T07:11:07.800Z,102.90
2019-01-25T07:13:36.717Z,102.72
2019-01-25T07:16:05.652Z,102.55
2019-01-25T07:18:34.532Z,104.20
2019-01-25T07:21:03.601Z,102.50
2019-01-25T07:23:32.480Z,104.90
2019-01-25T07:26:04.386Z,111.88
2019-01-25T07:28:33.211Z,116.20
2019-01-25T07:31:01.988Z,120.17
2019-01-25T07:33:30.989Z,107.22
2019-01-25T07:36:00.299Z,113.83
2019-01-25T07:38:29.177Z,111.32
2019-01-25T07:40:57.997Z,102.80
2019-01-25T07:43:26.815Z,98.95
2019-01-25T07:45:56.117Z,102.62
2019-01-25T07:48:24.953Z,102.38
2019-01-25T07:50:53.797Z,97.37
2019-01-25T07:53:22.644Z,99.83
2019-01-25T07:55:51.885Z,99.72
2019-01-25T07:58:20.964Z,104.12
2019-01-25T08:00:50.419Z,104.97
2019-01-25T08:03:19.173Z,104.67
2019-01-25T08:05:48.074Z,109.57
2019-01-25T08:08:17.352Z,98.10
2019-01-25T08:10:46.146Z,104.63
2019-01-25T08:13:14.981Z,100.72
2019-01-25T08:15:44.054Z,97.70
2019-01-25T08:18:12.845Z,99.62
2019-01-25T08:20:42.022Z,99.42
2019-01-25T08:23:10.773Z,95.57
2019-01-25T08:25:39.965Z,101.85
2019-01-25T08:28:08.980Z,100.75
2019-01-25T08:30:38.423Z,97.12
2019-01-25T08:33:07.809Z,103.27
2019-01-25T08:35:36.772Z,102.65
2019-01-25T08:38:06.625Z,99.00
2019-01-25T08:40:35.606Z,104.63
2019-01-25T08:43:04.409Z,100.60
2019-01-25T08:45:33.249Z,109.20
2019-01-25T08:48:02.030Z,107.65
2019-01-25T08:50:31.007Z,111.30
2019-01-25T08:52:59.943Z,102.78
2019-01-25T08:55:29.176Z,106.10
2019-01-25T08:57:58.633Z,112.17
2019-01-25T09:00:27.614Z,114.37
2019-01-25T09:02:56.444Z,113.20
2019-01-25T09:05:25.971Z,119.93
2019-01-25T09:07:54.804Z,114.25
2019-01-25T09:10:23.926Z,119.08
2019-01-25T09:12:52.844Z,110.83
2019-01-25T09:15:24.340Z,115.40
2019-01-25T09:17:53.556Z,116.57
2019-01-25T09:20:22.469Z,117.90
2019-01-25T09:22:51.376Z,116.95
2019-01-25T09:25:20.520Z,123.33
2019-01-25T09:27:49.443Z,122.80
2019-01-25T09:30:20.082Z,123.18
2019-01-25T09:32:48.978Z,123.57
2019-01-25T09:35:18.485Z,124.12
2019-01-25T09:37:47.773Z,122.03
2019-01-25T09:40:19.324Z,125.67
2019-01-25T09:42:48.203Z,118.60
2019-01-25T09:45:17.414Z,122.20
2019-01-25T09:47:46.248Z,118.47
2019-01-25T09:50:18.051Z,121.47
2019-01-25T09:52:47.088Z,122.98
2019-01-25T09:55:18.247Z,122.22
2019-01-25T09:57:47.814Z,126.78
2019-01-25T10:00:37.756Z,122.65
2019-01-25T10:03:06.602Z,123.30
2019-01-25T10:05:35.464Z,121.00
2019-01-25T10:08:04.641Z,121.53
2019-01-25T10:10:33.894Z,119.13
2019-01-25T10:13:02.688Z,117.30
2019-01-25T10:15:31.703Z,119.75
2019-01-25T10:18:00.601Z,120.67
2019-01-25T10:20:29.780Z,119.70
2019-01-25T10:22:58.641Z,124.07
2019-01-25T10:25:27.985Z,122.13
2019-01-25T10:27:56.840Z,121.85
2019-01-25T10:30:26.120Z,122.17
2019-01-25T10:32:55.080Z,120.45
2019-01-25T10:35:24.100Z,119.90
2019-01-25T10:37:53.373Z,127.92
2019-01-25T10:40:22.261Z,122.45
2019-01-25T10:42:53.242Z,120.60
2019-01-25T10:45:30.804Z,122.40
2019-01-25T10:47:59.735Z,124.45
2019-01-25T10:50:28.899Z,124.90
2019-01-25T10:52:57.829Z,122.95
2019-01-25T10:55:26.799Z,124.67
2019-01-25T10:57:55.730Z,120.90
2019-01-25T11:00:24.755Z,123.58
2019-01-25T11:02:58.311Z,121.37
2019-01-25T11:05:25.064Z,119.57
2019-01-25T11:07:54.003Z,123.62
2019-01-25T11:10:23.037Z,122.62
2019-01-25T11:12:51.931Z,126.65
2019-01-25T11:15:22.240Z,126.33
2019-01-25T11:17:51.490Z,129.42
2019-01-25T11:20:21.807Z,124.90
2019-01-25T11:22:50.706Z,124.87
2019-01-25T11:25:28.816Z,124.80
2019-01-25T11:27:57.973Z,125.25
2019-01-25T11:30:27.134Z,126.42
2019-01-25T11:32:56.040Z,122.42
2019-01-25T11:35:24.881Z,128.70
2019-01-25T11:37:53.976Z,130.27
2019-01-25T11:40:28.385Z,128.82
2019-01-25T11:42:57.670Z,132.97
2019-01-25T11:45:26.493Z,132.30
2019-01-25T11:47:55.520Z,125.62
2019-01-25T11:50:24.374Z,128.42
2019-01-25T11:52:53.216Z,137.25
2019-01-25T11:55:22.212Z,125.18
2019-01-25T11:57:51.133Z,128.53
2019-01-25T12:00:24.889Z,129.82
2019-01-25T12:02:53.836Z,129.78
2019-01-25T12:05:23.419Z,131.12
2019-01-25T12:07:52.609Z,124.67
2019-01-25T12:10:26.222Z,128.20
2019-01-25T12:12:55.117Z,130.40
2019-01-25T12:15:24.020Z,132.93
2019-01-25T12:17:52.871Z,129.95
2019-01-25T12:20:26.494Z,129.23
2019-01-25T12:22:55.364Z,135.85
2019-01-25T12:25:24.299Z,127.87
2019-01-25T12:27:53.609Z,132.43
2019-01-25T12:30:37.802Z,130.30
2019-01-25T12:33:05.988Z,124.02
2019-01-25T12:35:37.620Z,121.90
2019-01-25T12:38:06.865Z,128.57
2019-01-25T12:40:35.869Z,121.85
2019-01-25T12:43:05.692Z,124.02
2019-01-25T12:45:34.533Z,123.95
2019-01-25T12:48:03.524Z,119.80
2019-01-25T12:50:41.641Z,123.10
2019-01-25T12:53:10.734Z,115.05
2019-01-25T12:55:39.720Z,116.45
2019-01-25T12:58:08.718Z,115.35
2019-01-25T13:00:37.682Z,110.57
2019-01-25T13:03:06.821Z,108.83
2019-01-25T13:05:35.804Z,109.10
2019-01-25T13:08:04.822Z,108.78
2019-01-25T13:10:33.677Z,110.80
2019-01-25T13:13:02.721Z,112.05
2019-01-25T13:15:31.477Z,107.55
2019-01-25T13:18:00.374Z,109.15
2019-01-25T13:20:29.637Z,107.75
2019-01-25T13:22:58.745Z,107.43
2019-01-25T13:25:27.892Z,105.20
2019-01-25T13:27:56.878Z,105.37
2019-01-25T13:30:27.362Z,107.73
2019-01-25T13:32:56.475Z,102.05
2019-01-25T13:35:25.738Z,107.87
2019-01-25T13:37:54.869Z,104.55
2019-01-25T13:40:24.436Z,99.97
2019-01-25T13:42:53.374Z,103.45
2019-01-25T13:45:22.972Z,105.05
2019-01-25T13:47:52.384Z,96.10
2019-01-25T13:50:25.567Z,98.55
2019-01-25T13:52:54.727Z,98.52
2019-01-25T13:55:24.049Z,95.57
2019-01-25T13:57:52.961Z,94.03
2019-01-25T14:00:27.149Z,90.10
2019-01-25T14:02:56.072Z,90.72
2019-01-25T14:05:25.004Z,89.97
2019-01-25T14:07:53.991Z,91.15
2019-01-25T14:10:25.692Z,87.10
2019-01-25T14:12:54.519Z,87.75
2019-01-25T14:15:23.743Z,87.20
2019-01-25T14:17:52.669Z,85.30
2019-01-25T14:20:23.785Z,86.72
2019-01-25T14:22:53.082Z,84.80
2019-01-25T14:25:22.530Z,87.42
2019-01-25T14:27:51.588Z,82.95
2019-01-25T14:30:29.904Z,78.17
2019-01-25T14:32:58.712Z,79.45
2019-01-25T14:35:27.672Z,77.45
2019-01-25T14:37:56.548Z,75.85
2019-01-25T14:40:25.392Z,69.25
2019-01-25T14:42:54.233Z,78.05
2019-01-25T14:45:23.069Z,53.20
2019-01-25T14:47:52.021Z,64.47
2019-01-25T14:50:21.876Z,72.45
2019-01-25T14:52:51.226Z,53.30
2019-01-25T14:55:20.421Z,63.90
2019-01-25T14:57:49.401Z,57.38
2019-01-25T15:00:19.120Z,31.27
2019-01-25T15:02:48.078Z,28.27
2019-01-25T15:05:18.839Z,26.97
2019-01-25T15:07:47.783Z,23.27
2019-01-25T15:10:21.459Z,25.12
2019-01-25T15:12:51.342Z,27.37
2019-01-25T15:15:20.323Z,27.15
2019-01-25T15:17:49.605Z,27.80
2019-01-25T15:20:23.272Z,26.65
2019-01-25T15:22:52.194Z,29.97
2019-01-25T15:25:21.502Z,29.50
2019-01-25T15:27:50.300Z,30.72
2019-01-25T15:30:21.787Z,32.67
2019-01-25T15:32:50.759Z,34.43
2019-01-25T15:35:20.903Z,34.18
2019-01-25T15:37:49.757Z,37.03
2019-01-25T15:40:19.270Z,36.40
2019-01-25T15:42:48.182Z,34.95
2019-01-25T15:45:17.688Z,34.95
2019-01-25T15:47:46.832Z,34.85
2019-01-25T15:50:24.204Z,33.83
2019-01-25T15:52:53.095Z,33.67
2019-01-25T15:55:22.416Z,34.67
2019-01-25T15:57:51.545Z,35.68
2019-01-25T16:00:22.144Z,32.03
2019-01-25T16:02:51.069Z,32.98
2019-01-25T16:05:21.313Z,33.42
2019-01-25T16:07:50.341Z,32.45
2019-01-25T16:10:20.555Z,31.60
2019-01-25T16:12:49.571Z,30.92
2019-01-25T16:15:21.097Z,29.48
2019-01-25T16:17:50.124Z,29.07
2019-01-25T16:20:19.237Z,26.70
2019-01-25T16:22:49.044Z,26.90
2019-01-25T16:25:29.899Z,29.12
2019-01-25T16:27:58.736Z,28.90
2019-01-25T16:30:29.913Z,25.92
2019-01-25T16:32:59.900Z,26.23
2019-01-25T16:35:29.189Z,26.62
2019-01-25T16:37:58.224Z,28.15
2019-01-25T16:40:28.280Z,35.13
2019-01-25T16:42:57.064Z,38.67
2019-01-25T16:45:28.547Z,39.40
2019-01-25T16:47:57.473Z,48.15
2019-01-25T16:50:26.313Z,49.80
2019-01-25T16:52:55.250Z,52.17
2019-01-25T16:55:24.216Z,53.83
2019-01-25T16:57:53.436Z,56.10
2019-01-25T17:00:24.856Z,56.73
2019-01-25T17:02:54.474Z,55.40
2019-01-25T17:05:23.649Z,55.48
2019-01-25T17:07:52.825Z,56.23
2019-01-25T17:10:21.670Z,57.08
2019-01-25T17:12:50.594Z,56.53
2019-01-25T17:15:19.445Z,54.40
2019-01-25T17:17:48.402Z,53.28
2019-01-25T17:20:21.355Z,55.00
2019-01-25T17:22:49.069Z,52.70
2019-01-25T17:25:17.977Z,51.00
2019-01-25T17:27:46.975Z,51.65
2019-01-25T17:30:25.006Z,52.78
2019-01-25T17:32:54.446Z,52.17
2019-01-25T17:35:23.364Z,51.58
2019-01-25T17:37:52.623Z,50.88
2019-01-25T17:40:23.926Z,52.43
2019-01-25T17:42:52.841Z,52.38
2019-01-25T17:45:21.696Z,52.75
2019-01-25T17:47:50.541Z,52.08
2019-01-25T17:50:19.932Z,53.25
2019-01-25T17:52:48.782Z,51.70
2019-01-25T17:55:17.735Z,50.95
2019-01-25T17:57:46.745Z,53.13
2019-01-25T18:00:26.480Z,53.70
2019-01-25T18:02:55.368Z,55.10
2019-01-25T18:05:24.223Z,55.83
2019-01-25T18:07:53.425Z,56.53
2019-01-25T18:10:22.668Z,58.35
2019-01-25T18:12:51.608Z,59.20
2019-01-25T18:15:20.729Z,59.23
2019-01-25T18:17:49.763Z,62.08
2019-01-25T18:20:18.711Z,60.60
2019-01-25T18:22:47.734Z,63.48
2019-01-25T18:25:23.180Z,63.50
2019-01-25T18:27:55.861Z,63.02
2019-01-25T18:30:33.150Z,62.93
2019-01-25T18:33:01.988Z,65.93
2019-01-25T18:35:31.519Z,64.50
2019-01-25T18:38:00.369Z,67.55
2019-01-25T18:40:29.367Z,67.87
2019-01-25T18:42:58.284Z,67.47
2019-01-25T18:45:27.133Z,67.82
2019-01-25T18:47:55.976Z,71.82
2019-01-25T18:50:24.809Z,67.75
2019-01-25T18:52:53.957Z,66.50
2019-01-25T18:55:23.358Z,65.57
2019-01-25T18:57:52.293Z,69.77
2019-01-25T19:00:21.929Z,67.87
2019-01-25T19:02:50.909Z,70.65
2019-01-25T19:05:19.866Z,66.70
2019-01-25T19:07:48.862Z,66.25
2019-01-25T19:10:20.377Z,68.83
2019-01-25T19:12:49.236Z,67.17
2019-01-25T19:15:24.145Z,66.33
2019-01-25T19:17:53.133Z,67.20
2019-01-25T19:20:22.140Z,68.40
2019-01-25T19:22:51.064Z,68.97
2019-01-25T19:25:20.233Z,68.28
2019-01-25T19:27:49.511Z,68.47
2019-01-25T19:30:31.066Z,66.40
2019-01-25T19:33:00.488Z,72.67
2019-01-25T19:35:29.521Z,67.80
2019-01-25T19:37:58.989Z,72.75
2019-01-25T19:40:29.210Z,71.05
2019-01-25T19:42:58.113Z,71.72
2019-01-25T19:45:27.275Z,68.87
2019-01-25T19:47:56.429Z,74.15
2019-01-25T19:50:25.252Z,71.60
2019-01-25T19:52:54.097Z,72.75
2019-01-25T19:55:24.857Z,73.17
2019-01-25T19:57:54.436Z,74.90
2019-01-25T20:00:31.974Z,78.60
2019-01-25T20:03:01.008Z,78.83
2019-01-25T20:05:30.665Z,74.93
2019-01-25T20:07:59.659Z,75.70
2019-01-25T20:10:28.775Z,74.75
2019-01-25T20:12:57.875Z,81.15
2019-01-25T20:15:26.884Z,86.92
2019-01-25T20:17:55.813Z,81.90
2019-01-25T20:20:27.205Z,81.90
2019-01-25T20:22:56.151Z,79.07
2019-01-25T20:25:25.350Z,86.82
2019-01-25T20:27:54.292Z,84.72
2019-01-25T20:30:25.569Z,84.58
2019-01-25T20:32:55.026Z,89.50
2019-01-25T20:35:26.455Z,85.85
2019-01-25T20:37:55.646Z,88.05
2019-01-25T20:40:24.602Z,97.05
2019-01-25T20:42:54.641Z,93.10
2019-01-25T20:45:27.188Z,85.17
2019-01-25T20:47:56.626Z,87.35
2019-01-25T20:50:27.667Z,91.95
2019-01-25T20:52:56.714Z,94.07
2019-01-25T20:55:25.952Z,93.33
2019-01-25T20:57:55.955Z,95.03
2019-01-25T21:00:27.101Z,99.92
2019-01-25T21:02:56.308Z,99.03
2019-01-25T21:05:25.972Z,99.37
2019-01-25T21:07:54.868Z,104.35
2019-01-25T21:10:24.195Z,99.72
2019-01-25T21:12:53.398Z,97.82
2019-01-25T21:15:23.849Z,101.75
2019-01-25T21:17:53.084Z,95.55
2019-01-25T21:20:27.577Z,103.43
2019-01-25T21:22:56.752Z,103.02
2019-01-25T21:25:25.596Z,105.35
2019-01-25T21:27:54.441Z,98.50
2019-01-25T21:30:26.060Z,105.05
2019-01-25T21:32:55.104Z,103.15
2019-01-25T21:35:24.130Z,103.70
2019-01-25T21:37:53.069Z,101.82
2019-01-25T21:40:24.376Z,100.10
2019-01-25T21:42:53.565Z,105.47
2019-01-25T21:45:23.895Z,100.77
2019-01-25T21:47:53.156Z,106.75
2019-01-25T21:50:24.622Z,110.00
2019-01-25T21:52:53.973Z,105.25
2019-01-25T21:55:22.737Z,104.10
2019-01-25T21:57:51.593Z,102.97
2019-01-25T22:00:22.538Z,105.32
2019-01-25T22:02:51.492Z,102.90
2019-01-25T22:05:20.708Z,97.27
2019-01-25T22:07:49.729Z,98.00
2019-01-25T22:10:21.528Z,107.32
2019-01-25T22:12:50.444Z,107.87
2019-01-25T22:15:20.054Z,111.70
2019-01-25T22:17:49.059Z,112.42
2019-01-25T22:20:23.265Z,112.42
2019-01-25T22:22:52.109Z,107.95
2019-01-25T22:25:21.527Z,108.83
2019-01-25T22:27:52.069Z,110.97
2019-01-25T22:30:22.529Z,109.25
2019-01-25T22:32:51.472Z,111.47
2019-01-25T22:35:20.601Z,103.53
2019-01-25T22:37:49.659Z,109.25
2019-01-25T22:40:24.401Z,111.05
2019-01-25T22:42:53.472Z,98.67
2019-01-25T22:45:24.349Z,111.17
2019-01-25T22:47:53.367Z,104.23
2019-01-25T22:50:23.867Z,101.38
2019-01-25T22:52:52.641Z,101.65
2019-01-25T22:55:21.883Z,95.57
2019-01-25T22:57:51.096Z,95.72
2019-01-25T23:01:19.205Z,100.45
2019-01-25T23:04:21.621Z,92.57
2019-01-25T23:07:11.708Z,97.33
2019-01-25T23:09:44.208Z,92.10
2019-01-25T23:12:13.101Z,90.50
2019-01-25T23:14:41.883Z,93.87
2019-01-25T23:17:10.816Z,86.85
2019-01-25T23:19:39.577Z,87.17
2019-01-25T23:22:08.480Z,88.22
2019-01-25T23:24:37.334Z,82.33
2019-01-25T23:27:06.237Z,85.12
2019-01-25T23:29:35.354Z,87.08
2019-01-25T23:32:04.252Z,82.40
2019-01-25T23:34:33.235Z,76.15
2019-01-25T23:37:02.476Z,78.35
2019-01-25T23:39:31.351Z,79.65
2019-01-25T23:42:00.184Z,79.90
2019-01-25T23:44:29.272Z,77.65
2019-01-25T23:46:58.048Z,78.25
2019-01-25T23:49:26.835Z,75.52
2019-01-25T23:51:55.908Z,78.17
2019-01-25T23:54:24.924Z,82.75
2019-01-25T23:56:53.692Z,74.37
2019-01-25T23:59:22.492Z,74.07
