createdAt,value
2018-04-12T00:00:04.195Z,10.625
2018-04-12T00:01:03.599Z,10.562
2018-04-12T00:02:04.102Z,10.625
2018-04-12T00:03:04.141Z,10.75
2018-04-12T00:04:03.414Z,10.625
2018-04-12T00:05:03.717Z,10.625
2018-04-12T00:06:04.101Z,10.5
2018-04-12T00:07:03.445Z,10.5
2018-04-12T00:08:03.719Z,10.562
2018-04-12T00:09:04.212Z,10.562
2018-04-12T00:10:03.873Z,10.625
2018-04-12T00:11:04.084Z,10.562
2018-04-12T00:12:03.426Z,10.5
2018-04-12T00:13:03.707Z,10.437
2018-04-12T00:14:04.197Z,10.5
2018-04-12T00:15:04.064Z,10.375
2018-04-12T00:16:04.318Z,10.375
2018-04-12T00:17:03.897Z,10.5
2018-04-12T00:18:03.663Z,10.562
2018-04-12T00:19:04.116Z,10.5
2018-04-12T00:20:03.881Z,10.437
2018-04-12T00:21:03.400Z,10.375
2018-04-12T00:22:03.623Z,10.437
2018-04-12T00:23:03.987Z,10.5
2018-04-12T00:24:03.455Z,10.437
2018-04-12T00:25:03.769Z,10.312
2018-04-12T00:26:04.089Z,10.25
2018-04-12T00:27:03.876Z,10.25
2018-04-12T00:28:03.450Z,10.25
2018-04-12T00:29:03.882Z,10.25
2018-04-12T00:30:04.308Z,10.187
2018-04-12T00:31:03.607Z,10.187
2018-04-12T00:32:03.939Z,10.125
2018-04-12T00:33:03.495Z,10.125
2018-04-12T00:34:03.663Z,10.062
2018-04-12T00:35:04.003Z,10
2018-04-12T00:36:03.297Z,10
2018-04-12T00:37:03.772Z,10.062
2018-04-12T00:38:04.193Z,10.062
2018-04-12T00:39:04.014Z,10.062
2018-04-12T00:40:04.033Z,10.062
2018-04-12T00:41:03.388Z,10
2018-04-12T00:42:03.813Z,10
2018-04-12T00:43:04.184Z,10.062
2018-04-12T00:44:03.612Z,10.062
2018-04-12T00:45:04.089Z,10.125
2018-04-12T00:46:03.423Z,10.125
2018-04-12T00:47:03.773Z,10.125
2018-04-12T00:48:03.417Z,10.125
2018-04-12T00:49:03.852Z,10.125
2018-04-12T00:50:03.557Z,10.062
2018-04-12T00:51:03.830Z,10.062
2018-04-12T00:52:04.072Z,10.062
2018-04-12T00:53:03.375Z,10.062
2018-04-12T00:54:03.796Z,10.187
2018-04-12T00:55:04.097Z,10.25
2018-04-12T00:56:03.421Z,10.25
2018-04-12T00:57:03.708Z,10.25
2018-04-12T00:58:03.995Z,10.125
2018-04-12T00:59:03.390Z,10.062
2018-04-12T01:00:03.794Z,10
2018-04-12T01:01:03.638Z,9.875
2018-04-12T01:02:03.874Z,9.875
2018-04-12T01:03:04.199Z,9.875
2018-04-12T01:04:04.140Z,9.875
2018-04-12T01:05:03.581Z,9.875
2018-04-12T01:06:04.016Z,9.875
2018-04-12T01:07:04.267Z,9.937
2018-04-12T01:08:03.572Z,9.812
2018-04-12T01:09:04.074Z,9.875
2018-04-12T01:10:03.727Z,9.875
2018-04-12T01:11:03.964Z,9.937
2018-04-12T01:12:03.283Z,9.937
2018-04-12T01:13:03.472Z,10.062
2018-04-12T01:14:03.788Z,10.125
2018-04-12T01:15:04.212Z,10.187
2018-04-12T01:16:03.604Z,10.062
2018-04-12T01:17:04.013Z,10
2018-04-12T01:18:03.728Z,10
2018-04-12T01:19:03.592Z,9.875
2018-04-12T01:20:03.813Z,9.875
2018-04-12T01:21:04.185Z,10
2018-04-12T01:22:03.527Z,10
2018-04-12T01:23:03.966Z,10
2018-04-12T01:24:05.137Z,10
2018-04-12T01:25:03.271Z,9.937
2018-04-12T01:26:03.478Z,10
2018-04-12T01:27:04.570Z,10.062
2018-04-12T01:28:03.500Z,10.062
2018-04-12T01:29:03.607Z,10
2018-04-12T01:30:03.955Z,10
2018-04-12T01:31:03.267Z,9.937
2018-04-12T01:32:03.463Z,9.937
2018-04-12T01:33:03.688Z,9.937
2018-04-12T01:34:03.954Z,9.875
2018-04-12T01:35:03.694Z,9.812
2018-04-12T01:36:04.014Z,9.875
2018-04-12T01:37:03.304Z,9.875
2018-04-12T01:38:03.475Z,9.812
2018-04-12T01:39:03.900Z,9.687
2018-04-12T01:40:03.268Z,9.75
2018-04-12T01:41:03.448Z,9.75
2018-04-12T01:42:03.653Z,9.75
2018-04-12T01:43:03.763Z,9.812
2018-04-12T01:44:03.867Z,9.687
2018-04-12T01:45:04.238Z,9.687
2018-04-12T01:46:03.938Z,9.625
2018-04-12T01:47:04.023Z,9.625
2018-04-12T01:48:04.173Z,9.75
2018-04-12T01:49:03.410Z,9.75
2018-04-12T01:50:03.716Z,9.75
2018-04-12T01:51:03.720Z,9.75
2018-04-12T01:52:04.113Z,9.812
2018-04-12T01:53:03.435Z,9.937
2018-04-12T01:54:03.462Z,9.875
2018-04-12T01:55:03.725Z,9.812
2018-04-12T01:56:03.869Z,9.75
2018-04-12T01:57:04.147Z,9.687
2018-04-12T01:58:03.302Z,9.75
2018-04-12T01:59:03.622Z,9.75
2018-04-12T02:00:03.758Z,9.75
2018-04-12T02:01:03.988Z,9.687
2018-04-12T02:02:03.367Z,9.687
2018-04-12T02:03:03.544Z,9.625
2018-04-12T02:04:03.730Z,9.625
2018-04-12T02:05:04.131Z,9.687
2018-04-12T02:06:03.401Z,9.625
2018-04-12T02:07:03.779Z,9.687
2018-04-12T02:08:04.073Z,9.625
2018-04-12T02:09:03.623Z,9.687
2018-04-12T02:10:03.805Z,9.625
2018-04-12T02:11:03.374Z,9.562
2018-04-12T02:12:03.538Z,9.562
2018-04-12T02:13:04.221Z,9.5
2018-04-12T02:14:03.272Z,9.5
2018-04-12T02:15:03.709Z,9.5
2018-04-12T02:16:03.934Z,9.5
2018-04-12T02:17:04.269Z,9.562
2018-04-12T02:18:03.490Z,9.5
2018-04-12T02:19:03.762Z,9.437
2018-04-12T02:20:04.286Z,9.437
2018-04-12T02:21:03.499Z,9.437
2018-04-12T02:22:04.173Z,9.375
2018-04-12T02:23:03.536Z,9.375
2018-04-12T02:24:03.864Z,9.375
2018-04-12T02:25:04.060Z,9.312
2018-04-12T02:26:03.471Z,9.375
2018-04-12T02:27:03.700Z,9.437
2018-04-12T02:28:03.910Z,9.437
2018-04-12T02:29:04.205Z,9.437
2018-04-12T02:30:03.551Z,9.375
2018-04-12T02:31:04.135Z,9.312
2018-04-12T02:32:03.584Z,9.312
2018-04-12T02:33:03.764Z,9.312
2018-04-12T02:34:04.170Z,9.312
2018-04-12T02:35:03.611Z,9.312
2018-04-12T02:36:03.993Z,9.312
2018-04-12T02:37:04.207Z,9.312
2018-04-12T02:38:03.352Z,9.312
2018-04-12T02:39:03.807Z,9.312
2018-04-12T02:40:03.465Z,9.312
2018-04-12T02:41:03.849Z,9.312
2018-04-12T02:42:04.227Z,9.312
2018-04-12T02:43:03.414Z,9.25
2018-04-12T02:44:03.545Z,9.187
2018-04-12T02:45:03.952Z,9.25
2018-04-12T02:46:03.761Z,9.25
2018-04-12T02:47:03.885Z,9.25
2018-04-12T02:48:03.966Z,9.25
2018-04-12T02:49:03.260Z,9.125
2018-04-12T02:50:03.513Z,9.125
2018-04-12T02:51:03.675Z,9.062
2018-04-12T02:52:03.687Z,9.125
2018-04-12T02:53:03.806Z,9.125
2018-04-12T02:54:04.047Z,9.062
2018-04-12T02:55:04.245Z,9.125
2018-04-12T02:56:03.693Z,9.125
2018-04-12T02:57:04.086Z,9.187
2018-04-12T02:58:03.417Z,9.125
2018-04-12T02:59:03.610Z,9.125
2018-04-12T03:00:03.927Z,9.062
2018-04-12T03:01:03.333Z,9.062
2018-04-12T03:02:03.544Z,9.062
2018-04-12T03:03:03.879Z,9
2018-04-12T03:04:04.181Z,9
2018-04-12T03:05:05.232Z,9.187
2018-04-12T03:06:04.098Z,9.187
2018-04-12T03:07:03.324Z,9.125
2018-04-12T03:08:03.634Z,9.125
2018-04-12T03:09:04.212Z,9.125
2018-04-12T03:10:03.626Z,9.062
2018-04-12T03:11:03.540Z,8.937
2018-04-12T03:12:03.856Z,8.937
2018-04-12T03:13:04.243Z,8.875
2018-04-12T03:14:03.496Z,8.875
2018-04-12T03:15:03.821Z,8.937
2018-04-12T03:16:04.112Z,8.937
2018-04-12T03:17:04.047Z,8.875
2018-04-12T03:18:03.418Z,8.812
2018-04-12T03:19:03.630Z,8.812
2018-04-12T03:20:04.157Z,8.75
2018-04-12T03:21:03.354Z,8.687
2018-04-12T03:22:03.428Z,8.75
2018-04-12T03:23:03.599Z,8.812
2018-04-12T03:24:03.870Z,8.812
2018-04-12T03:25:04.163Z,8.875
2018-04-12T03:26:03.306Z,8.937
2018-04-12T03:27:03.504Z,8.937
2018-04-12T03:28:03.757Z,8.875
2018-04-12T03:29:04.099Z,8.875
2018-04-12T03:30:03.582Z,8.937
2018-04-12T03:31:03.776Z,8.937
2018-04-12T03:32:04.085Z,9
2018-04-12T03:33:04.211Z,9
2018-04-12T03:34:03.567Z,8.937
2018-04-12T03:35:03.840Z,8.937
2018-04-12T03:36:04.123Z,8.875
2018-04-12T03:37:03.333Z,8.937
2018-04-12T03:38:03.411Z,8.937
2018-04-12T03:39:04.074Z,8.875
2018-04-12T03:40:03.688Z,8.812
2018-04-12T03:41:04.086Z,8.75
2018-04-12T03:42:03.618Z,8.812
2018-04-12T03:43:03.888Z,8.75
2018-04-12T03:44:04.113Z,8.812
2018-04-12T03:45:03.631Z,8.75
2018-04-12T03:46:03.725Z,8.75
2018-04-12T03:47:04.261Z,8.812
2018-04-12T03:48:03.508Z,8.812
2018-04-12T03:49:03.672Z,8.812
2018-04-12T03:50:03.845Z,8.875
2018-04-12T03:51:04.152Z,8.937
2018-04-12T03:52:04.255Z,8.875
2018-04-12T03:53:03.477Z,8.812
2018-04-12T03:54:03.890Z,8.812
2018-04-12T03:55:04.147Z,8.687
2018-04-12T03:56:03.488Z,8.625
2018-04-12T03:57:03.790Z,8.625
2018-04-12T03:58:03.641Z,8.687
2018-04-12T03:59:03.860Z,8.75
2018-04-12T04:00:04.275Z,8.75
2018-04-12T04:01:04.959Z,8.75
2018-04-12T04:02:03.966Z,8.687
2018-04-12T04:03:03.255Z,8.687
2018-04-12T04:04:03.515Z,8.687
2018-04-12T04:05:03.895Z,8.687
2018-04-12T04:06:04.067Z,8.687
2018-04-12T04:07:04.269Z,8.75
2018-04-12T04:08:03.575Z,8.75
2018-04-12T04:09:03.971Z,8.687
2018-04-12T04:10:03.309Z,8.687
2018-04-12T04:11:03.579Z,8.75
2018-04-12T04:12:03.775Z,8.687
2018-04-12T04:13:04.088Z,8.687
2018-04-12T04:14:03.399Z,8.625
2018-04-12T04:15:03.687Z,8.687
2018-04-12T04:16:03.929Z,8.687
2018-04-12T04:17:04.173Z,8.687
2018-04-12T04:18:03.463Z,8.75
2018-04-12T04:19:03.713Z,8.687
2018-04-12T04:20:04.049Z,8.625
2018-04-12T04:21:03.223Z,8.562
2018-04-12T04:22:03.569Z,8.687
2018-04-12T04:23:03.833Z,8.687
2018-04-12T04:24:05.059Z,8.687
2018-04-12T04:25:04.790Z,8.75
2018-04-12T04:26:04.086Z,8.687
2018-04-12T04:27:03.246Z,8.75
2018-04-12T04:28:03.487Z,8.687
2018-04-12T04:29:03.706Z,8.687
2018-04-12T04:30:04.144Z,8.75
2018-04-12T04:31:03.591Z,8.75
2018-04-12T04:32:03.696Z,8.812
2018-04-12T04:33:03.950Z,8.812
2018-04-12T04:34:03.619Z,8.875
2018-04-12T04:35:04.025Z,8.937
2018-04-12T04:36:04.144Z,8.875
2018-04-12T04:37:03.447Z,8.812
2018-04-12T04:38:03.799Z,8.875
2018-04-12T04:39:04.172Z,9
2018-04-12T04:40:03.946Z,9.125
2018-04-12T04:41:03.434Z,9.125
2018-04-12T04:42:03.900Z,9.125
2018-04-12T04:43:04.048Z,9.187
2018-04-12T04:44:03.451Z,9.125
2018-04-12T04:45:03.958Z,9.125
2018-04-12T04:46:03.725Z,9.187
2018-04-12T04:47:03.964Z,9.187
2018-04-12T04:48:03.332Z,9.312
2018-04-12T04:49:03.642Z,9.312
2018-04-12T04:50:03.875Z,9.375
2018-04-12T04:51:03.310Z,9.437
2018-04-12T04:52:03.618Z,9.5
2018-04-12T04:53:03.884Z,9.5
2018-04-12T04:54:04.140Z,9.625
2018-04-12T04:55:03.428Z,9.625
2018-04-12T04:56:03.596Z,9.625
2018-04-12T04:57:03.766Z,9.625
2018-04-12T04:58:03.930Z,9.687
2018-04-12T04:59:03.882Z,9.75
2018-04-12T05:00:04.268Z,9.812
2018-04-12T05:01:03.771Z,9.937
2018-04-12T05:02:03.809Z,10
2018-04-12T05:03:04.070Z,10.062
2018-04-12T05:04:03.354Z,10.187
2018-04-12T05:05:08.559Z,10.25
2018-04-12T05:06:04.169Z,10.312
2018-04-12T05:07:03.431Z,10.375
2018-04-12T05:08:03.726Z,10.437
2018-04-12T05:09:04.343Z,10.562
2018-04-12T05:10:03.913Z,10.625
2018-04-12T05:11:03.918Z,10.687
2018-04-12T05:12:04.170Z,10.75
2018-04-12T05:13:03.459Z,10.812
2018-04-12T05:14:03.693Z,10.937
2018-04-12T05:15:04.106Z,11
2018-04-12T05:16:03.366Z,11.125
2018-04-12T05:17:04.015Z,11.187
2018-04-12T05:18:03.404Z,11.187
2018-04-12T05:19:03.573Z,11.312
2018-04-12T05:20:04.022Z,11.437
2018-04-12T05:21:04.049Z,11.5
2018-04-12T05:22:03.728Z,11.562
2018-04-12T05:23:04.130Z,11.687
2018-04-12T05:24:03.652Z,11.687
2018-04-12T05:25:03.976Z,11.687
2018-04-12T05:26:03.898Z,11.687
2018-04-12T05:27:04.220Z,11.687
2018-04-12T05:28:03.497Z,11.75
2018-04-12T05:29:03.665Z,11.875
2018-04-12T05:30:04.250Z,11.875
2018-04-12T05:31:03.729Z,12
2018-04-12T05:32:03.868Z,12.062
2018-04-12T05:33:04.097Z,12.062
2018-04-12T05:34:03.563Z,12
2018-04-12T05:35:03.849Z,12.125
2018-04-12T05:36:04.044Z,12.25
2018-04-12T05:37:03.527Z,12.375
2018-04-12T05:38:03.737Z,12.5
2018-04-12T05:39:04.411Z,12.562
2018-04-12T05:40:04.733Z,12.687
2018-04-12T05:41:03.893Z,12.625
2018-04-12T05:42:04.031Z,12.687
2018-04-12T05:43:03.796Z,12.687
2018-04-12T05:44:04.037Z,12.75
2018-04-12T05:45:03.475Z,12.812
2018-04-12T05:46:03.735Z,12.875
2018-04-12T05:47:03.965Z,13.062
2018-04-12T05:48:03.329Z,13.062
2018-04-12T05:49:03.571Z,13.187
2018-04-12T05:50:04.087Z,13.312
2018-04-12T05:51:03.225Z,13.312
2018-04-12T05:52:03.554Z,13.375
2018-04-12T05:53:03.817Z,13.312
2018-04-12T05:54:03.960Z,13.375
2018-04-12T05:55:04.012Z,13.437
2018-04-12T05:56:03.321Z,13.562
2018-04-12T05:57:03.545Z,13.5
2018-04-12T05:58:04.200Z,13.625
2018-04-12T05:59:03.580Z,13.625
2018-04-12T06:00:04.201Z,13.75
2018-04-12T06:01:03.540Z,13.937
2018-04-12T06:02:04.074Z,14.187
2018-04-12T06:03:03.522Z,14.437
2018-04-12T06:04:03.697Z,14.625
2018-04-12T06:05:04.032Z,14.812
2018-04-12T06:06:03.371Z,14.812
2018-04-12T06:07:03.690Z,15
2018-04-12T06:08:03.331Z,15
2018-04-12T06:09:04.690Z,15.125
2018-04-12T06:10:03.846Z,15.187
2018-04-12T06:11:04.139Z,15.187
2018-04-12T06:12:03.428Z,15.125
2018-04-12T06:13:03.705Z,15.125
2018-04-12T06:14:04.165Z,15.062
2018-04-12T06:15:03.776Z,15.187
2018-04-12T06:16:04.159Z,15.312
2018-04-12T06:17:03.664Z,15.5
2018-04-12T06:18:03.785Z,15.312
2018-04-12T06:19:04.144Z,15.5
2018-04-12T06:20:04.289Z,15.375
2018-04-12T06:21:03.577Z,15.437
2018-04-12T06:22:03.772Z,15.375
2018-04-12T06:23:03.855Z,15.375
2018-04-12T06:24:03.996Z,15.437
2018-04-12T06:25:03.334Z,15.75
2018-04-12T06:26:03.602Z,15.875
2018-04-12T06:27:03.829Z,15.687
2018-04-12T06:28:03.948Z,15.625
2018-04-12T06:29:04.031Z,15.375
2018-04-12T06:30:03.320Z,15.437
2018-04-12T06:31:03.225Z,15.437
2018-04-12T06:32:03.475Z,15.562
2018-04-12T06:33:03.748Z,15.437
2018-04-12T06:34:03.616Z,15.312
2018-04-12T06:35:03.820Z,15.25
2018-04-12T06:36:03.940Z,15.125
2018-04-12T06:37:04.158Z,14.812
2018-04-12T06:38:03.352Z,14.75
2018-04-12T06:39:04.073Z,14.812
2018-04-12T06:40:03.966Z,14.75
2018-04-12T06:41:04.213Z,14.75
2018-04-12T06:42:03.464Z,14.75
2018-04-12T06:43:04.662Z,14.687
2018-04-12T06:44:03.610Z,14.562
2018-04-12T06:45:03.914Z,14.562
2018-04-12T06:46:03.276Z,14.562
2018-04-12T06:47:03.656Z,14.687
2018-04-12T06:48:03.844Z,14.75
2018-04-12T06:49:04.109Z,14.75
2018-04-12T06:50:03.326Z,14.875
2018-04-12T06:51:03.604Z,14.875
2018-04-12T06:52:03.870Z,14.875
2018-04-12T06:53:03.544Z,14.875
2018-04-12T06:54:03.851Z,14.875
2018-04-12T06:55:03.456Z,14.687
2018-04-12T06:56:03.861Z,14.687
2018-04-12T06:57:04.128Z,14.75
2018-04-12T06:58:03.367Z,14.687
2018-04-12T06:59:03.460Z,14.562
2018-04-12T07:00:04.078Z,14.437
2018-04-12T07:01:04.398Z,14.375
2018-04-12T07:02:03.610Z,14.375
2018-04-12T07:03:03.685Z,14.375
2018-04-12T07:04:03.830Z,14.375
2018-04-12T07:05:04.017Z,14.5
2018-04-12T07:06:03.369Z,14.5
2018-04-12T07:07:03.867Z,14.437
2018-04-12T07:08:03.888Z,14.437
2018-04-12T07:09:04.269Z,14.562
2018-04-12T07:10:03.688Z,14.562
2018-04-12T07:11:03.741Z,14.375
2018-04-12T07:12:03.848Z,14.312
2018-04-12T07:13:04.084Z,14.375
2018-04-12T07:14:03.488Z,14.375
2018-04-12T07:15:03.874Z,14.437
2018-04-12T07:16:03.796Z,14.625
2018-04-12T07:17:04.247Z,14.687
2018-04-12T07:18:03.882Z,14.625
2018-04-12T07:19:04.063Z,14.625
2018-04-12T07:20:03.603Z,14.75
2018-04-12T07:21:03.861Z,14.875
2018-04-12T07:22:04.098Z,14.937
2018-04-12T07:23:03.450Z,15
2018-04-12T07:24:03.787Z,14.937
2018-04-12T07:25:04.007Z,15
2018-04-12T07:26:04.344Z,14.937
2018-04-12T07:27:03.896Z,15.062
2018-04-12T07:28:04.267Z,15.187
2018-04-12T07:29:03.720Z,15.312
2018-04-12T07:30:04.095Z,15.437
2018-04-12T07:31:04.150Z,15.437
2018-04-12T07:32:04.151Z,15.5
2018-04-12T07:33:03.689Z,15.625
2018-04-12T07:34:03.778Z,15.687
2018-04-12T07:35:03.535Z,15.875
2018-04-12T07:36:04.091Z,16.062
2018-04-12T07:37:03.653Z,16.187
2018-04-12T07:38:03.864Z,16.25
2018-04-12T07:39:04.979Z,16.437
2018-04-12T07:40:03.841Z,16.437
2018-04-12T07:41:04.149Z,16.562
2018-04-12T07:42:03.744Z,16.625
2018-04-12T07:43:03.464Z,17.125
2018-04-12T07:44:04.024Z,17.437
2018-04-12T07:45:03.447Z,17.75
2018-04-12T07:46:03.671Z,18.25
2018-04-12T07:47:03.941Z,18.25
2018-04-12T07:48:03.750Z,18.125
2018-04-12T07:49:03.757Z,18
2018-04-12T07:50:04.109Z,17.937
2018-04-12T07:51:03.517Z,17.937
2018-04-12T07:52:03.769Z,18.062
2018-04-12T07:53:03.663Z,18.125
2018-04-12T07:54:03.823Z,18.062
2018-04-12T07:55:04.050Z,18
2018-04-12T07:56:03.571Z,17.687
2018-04-12T07:57:03.898Z,17.875
2018-04-12T07:58:04.117Z,18
2018-04-12T07:59:03.742Z,18.312
2018-04-12T08:00:04.096Z,18.625
2018-04-12T08:01:03.416Z,18.937
2018-04-12T08:02:03.609Z,18.875
2018-04-12T08:03:03.810Z,19.25
2018-04-12T08:04:03.987Z,19.187
2018-04-12T08:05:04.110Z,19.062
2018-04-12T08:06:03.402Z,19.187
2018-04-12T08:07:03.686Z,19.562
2018-04-12T08:08:04.102Z,19.562
2018-04-12T08:09:03.550Z,19.75
2018-04-12T08:10:04.145Z,19.437
2018-04-12T08:11:03.505Z,19.437
2018-04-12T08:12:03.695Z,19.375
2018-04-12T08:13:04.014Z,19.125
2018-04-12T08:14:03.409Z,19.187
2018-04-12T08:15:03.814Z,18.937
2018-04-12T08:16:03.568Z,18.812
2018-04-12T08:17:03.993Z,19.187
2018-04-12T08:18:03.283Z,19.312
2018-04-12T08:19:03.565Z,19.312
2018-04-12T08:20:03.856Z,19.5
2018-04-12T08:21:03.225Z,19.125
2018-04-12T08:22:03.434Z,18.875
2018-04-12T08:23:03.512Z,18.875
2018-04-12T08:24:03.947Z,18.812
2018-04-12T08:25:03.284Z,18.75
2018-04-12T08:26:03.616Z,18.687
2018-04-12T08:27:04.102Z,18.812
2018-04-12T08:28:03.951Z,18.937
2018-04-12T08:29:03.925Z,19.125
2018-04-12T08:30:04.273Z,19.187
2018-04-12T08:31:03.439Z,19.187
2018-04-12T08:32:03.797Z,19.187
2018-04-12T08:33:04.020Z,19.625
2018-04-12T08:34:03.338Z,19.687
2018-04-12T08:35:03.651Z,19.812
2018-04-12T08:36:03.864Z,20
2018-04-12T08:37:04.015Z,19.875
2018-04-12T08:38:03.321Z,19.937
2018-04-12T08:39:03.696Z,20.062
2018-04-12T08:40:04.189Z,20.25
2018-04-12T08:41:03.577Z,20.312
2018-04-12T08:42:03.823Z,20.062
2018-04-12T08:43:03.346Z,19.937
2018-04-12T08:44:03.569Z,19.75
2018-04-12T08:45:03.852Z,19.937
2018-04-12T08:46:04.109Z,20
2018-04-12T08:47:03.462Z,20.187
2018-04-12T08:48:03.921Z,20.25
2018-04-12T08:49:03.921Z,20.375
2018-04-12T08:50:04.054Z,20.375
2018-04-12T08:51:03.427Z,20.312
2018-04-12T08:52:03.427Z,20.312
2018-04-12T08:53:03.797Z,20.187
2018-04-12T08:54:04.031Z,20.312
2018-04-12T08:55:03.341Z,20.25
2018-04-12T08:56:03.598Z,20.312
2018-04-12T08:57:03.772Z,20.437
2018-04-12T08:58:04.083Z,20.5
2018-04-12T08:59:03.426Z,20.562
2018-04-12T09:00:03.797Z,20.812
2018-04-12T09:01:04.420Z,21.437
2018-04-12T09:02:03.884Z,21.687
2018-04-12T09:03:04.136Z,22
2018-04-12T09:04:03.505Z,22
2018-04-12T09:05:03.819Z,22.062
2018-04-12T09:06:04.014Z,22
2018-04-12T09:07:03.242Z,21.75
2018-04-12T09:08:03.623Z,21.437
2018-04-12T09:09:04.324Z,20.875
2018-04-12T09:10:04.117Z,20.625
2018-04-12T09:11:03.329Z,20.5
2018-04-12T09:12:03.534Z,20.625
2018-04-12T09:13:03.805Z,20.937
2018-04-12T09:14:04.186Z,21.062
2018-04-12T09:15:03.879Z,21.187
2018-04-12T09:16:03.985Z,21.75
2018-04-12T09:17:03.463Z,21.937
2018-04-12T09:18:03.769Z,21.812
2018-04-12T09:19:04.140Z,22.062
2018-04-12T09:20:03.613Z,22.187
2018-04-12T09:21:03.794Z,21.875
2018-04-12T09:22:04.024Z,21.5
2018-04-12T09:23:03.227Z,21.5
2018-04-12T09:24:03.473Z,21.312
2018-04-12T09:25:03.577Z,21.625
2018-04-12T09:26:03.884Z,21.437
2018-04-12T09:27:04.234Z,21.187
2018-04-12T09:28:03.321Z,21.187
2018-04-12T09:29:04.092Z,21.125
2018-04-12T09:30:03.462Z,21.187
2018-04-12T09:31:03.722Z,21.375
2018-04-12T09:32:03.838Z,21.562
2018-04-12T09:33:04.047Z,21.437
2018-04-12T09:34:03.234Z,21.5
2018-04-12T09:35:03.637Z,21.187
2018-04-12T09:36:03.926Z,20.875
2018-04-12T09:37:04.029Z,20.937
2018-04-12T09:38:03.381Z,20.937
2018-04-12T09:39:04.232Z,21.062
2018-04-12T09:40:04.446Z,20.937
2018-04-12T09:41:03.217Z,21.187
2018-04-12T09:42:03.418Z,21.25
2018-04-12T09:43:03.596Z,21.812
2018-04-12T09:44:03.766Z,22.062
2018-04-12T09:45:04.126Z,22.187
2018-04-12T09:46:03.415Z,22.5
2018-04-12T09:47:03.708Z,22.062
2018-04-12T09:48:04.015Z,21.875
2018-04-12T09:49:03.333Z,21.812
2018-04-12T09:50:03.581Z,22
2018-04-12T09:51:03.767Z,22.125
2018-04-12T09:52:03.969Z,22.125
2018-04-12T09:53:04.249Z,22.25
2018-04-12T09:54:03.688Z,22.375
2018-04-12T09:55:04.660Z,22.437
2018-04-12T09:56:03.695Z,22.25
2018-04-12T09:57:03.854Z,22.312
2018-04-12T09:58:04.094Z,22.25
2018-04-12T09:59:03.455Z,22.25
2018-04-12T10:00:04.458Z,22
2018-04-12T10:01:03.894Z,21.687
2018-04-12T10:02:04.148Z,21.625
2018-04-12T10:03:03.455Z,21.625
2018-04-12T10:04:04.117Z,21.75
2018-04-12T10:05:04.286Z,21.687
2018-04-12T10:06:04.137Z,21.687
2018-04-12T10:07:03.347Z,21.812
2018-04-12T10:08:03.581Z,21.875
2018-04-12T10:09:04.057Z,21.75
2018-04-12T10:10:03.573Z,21.812
2018-04-12T10:11:03.752Z,21.937
2018-04-12T10:12:03.993Z,22.312
2018-04-12T10:13:03.335Z,22.562
2018-04-12T10:14:03.516Z,22.625
2018-04-12T10:15:03.754Z,22.5
2018-04-12T10:16:03.759Z,22.5
2018-04-12T10:17:04.029Z,22.5
2018-04-12T10:18:03.337Z,22.375
2018-04-12T10:19:03.770Z,22.5
2018-04-12T10:20:04.178Z,22.875
2018-04-12T10:21:03.604Z,23.25
2018-04-12T10:22:03.777Z,23.25
2018-04-12T10:23:04.037Z,23.25
2018-04-12T10:24:03.343Z,23.5
2018-04-12T10:25:03.606Z,23.812
2018-04-12T10:26:03.954Z,23.875
2018-04-12T10:27:04.192Z,23.75
2018-04-12T10:28:03.328Z,23.812
2018-04-12T10:29:03.568Z,23.437
2018-04-12T10:30:04.427Z,23
2018-04-12T10:31:03.530Z,22.937
2018-04-12T10:32:03.804Z,23
2018-04-12T10:33:04.098Z,23.187
2018-04-12T10:34:03.530Z,23.25
2018-04-12T10:35:03.952Z,23.562
2018-04-12T10:36:03.556Z,23.062
2018-04-12T10:37:03.723Z,22.875
2018-04-12T10:38:03.234Z,22.937
2018-04-12T10:39:03.728Z,23.125
2018-04-12T10:40:03.739Z,23.375
2018-04-12T10:41:03.918Z,23.875
2018-04-12T10:42:03.758Z,24.062
2018-04-12T10:43:04.177Z,24.187
2018-04-12T10:44:03.381Z,24.25
2018-04-12T10:45:04.304Z,24.375
2018-04-12T10:46:03.485Z,24.5
2018-04-12T10:47:03.854Z,24.437
2018-04-12T10:48:03.582Z,24.375
2018-04-12T10:49:03.861Z,24.312
2018-04-12T10:50:04.050Z,24.437
2018-04-12T10:51:04.229Z,24.562
2018-04-12T10:52:03.701Z,24.625
2018-04-12T10:53:03.978Z,24.5
2018-04-12T10:54:04.174Z,24.687
2018-04-12T10:55:03.539Z,24.562
2018-04-12T10:56:03.824Z,24.5
2018-04-12T10:57:04.068Z,24.687
2018-04-12T10:58:03.278Z,24.437
2018-04-12T10:59:03.619Z,24.25
2018-04-12T11:00:04.294Z,24.062
2018-04-12T11:01:03.972Z,24.125
2018-04-12T11:02:03.420Z,24.062
2018-04-12T11:03:03.775Z,24.25
2018-04-12T11:04:04.105Z,24.375
2018-04-12T11:05:03.493Z,24.687
2018-04-12T11:06:03.784Z,25
2018-04-12T11:07:04.049Z,25.187
2018-04-12T11:08:04.094Z,25.25
2018-04-12T11:09:03.699Z,25.125
2018-04-12T11:10:03.362Z,25.437
2018-04-12T11:11:03.535Z,25.5
2018-04-12T11:12:03.798Z,25.062
2018-04-12T11:13:04.016Z,25.125
2018-04-12T11:14:03.237Z,24.937
2018-04-12T11:15:03.570Z,24.625
2018-04-12T11:16:03.834Z,24.25
2018-04-12T11:17:04.120Z,24.187
2018-04-12T11:18:03.376Z,24.312
2018-04-12T11:19:03.745Z,24.125
2018-04-12T11:20:03.921Z,24.125
2018-04-12T11:21:03.253Z,24.312
2018-04-12T11:22:04.320Z,24.5
2018-04-12T11:23:03.696Z,24.312
2018-04-12T11:24:04.070Z,24.25
2018-04-12T11:25:03.894Z,24.437
2018-04-12T11:26:03.459Z,24.687
2018-04-12T11:27:09.559Z,24.875
2018-04-12T11:28:03.634Z,25
2018-04-12T11:29:03.253Z,24.812
2018-04-12T11:30:03.755Z,24.812
2018-04-12T11:31:03.660Z,24.812
2018-04-12T11:32:03.916Z,24.625
2018-04-12T11:33:04.219Z,24.187
2018-04-12T11:34:04.565Z,24.062
2018-04-12T11:35:04.834Z,24.187
2018-04-12T11:36:04.048Z,24.25
2018-04-12T11:37:04.206Z,24.25
2018-04-12T11:38:03.511Z,24.25
2018-04-12T11:39:04.809Z,24.312
2018-04-12T11:40:04.144Z,24.187
2018-04-12T11:41:04.160Z,24.062
2018-04-12T11:42:03.282Z,24.187
2018-04-12T11:43:03.666Z,24.25
2018-04-12T11:44:03.925Z,24.437
2018-04-12T11:45:05.154Z,24.437
2018-04-12T11:46:04.159Z,24.25
2018-04-12T11:47:03.367Z,23.875
2018-04-12T11:48:03.616Z,23.875
2018-04-12T11:49:03.860Z,23.812
2018-04-12T11:50:03.158Z,23.687
2018-04-12T11:51:03.514Z,23.625
2018-04-12T11:52:03.738Z,23.562
2018-04-12T11:53:03.869Z,23.562
2018-04-12T11:54:04.115Z,23.562
2018-04-12T11:55:03.396Z,23.5
2018-04-12T11:56:03.610Z,23.625
2018-04-12T11:57:03.705Z,23.75
2018-04-12T11:58:03.998Z,23.687
2018-04-12T11:59:03.475Z,23.75
2018-04-12T12:00:03.953Z,23.875
2018-04-12T12:01:04.143Z,23.812
2018-04-12T12:02:03.540Z,23.625
2018-04-12T12:03:03.768Z,23.687
2018-04-12T12:04:03.879Z,23.75
2018-04-12T12:05:03.517Z,23.812
2018-04-12T12:06:04.714Z,23.75
2018-04-12T12:07:03.737Z,23.687
2018-04-12T12:08:03.940Z,23.687
2018-04-12T12:09:03.801Z,23.75
2018-04-12T12:10:04.183Z,23.812
2018-04-12T12:11:03.787Z,23.812
2018-04-12T12:12:03.942Z,23.875
2018-04-12T12:13:04.194Z,23.812
2018-04-12T12:14:03.551Z,23.562
2018-04-12T12:15:03.889Z,23.625
2018-04-12T12:16:03.839Z,23.625
2018-04-12T12:17:03.342Z,23.625
2018-04-12T12:18:03.525Z,23.5
2018-04-12T12:19:03.757Z,23.5
2018-04-12T12:20:04.135Z,23.562
2018-04-12T12:21:03.445Z,23.625
2018-04-12T12:22:03.907Z,23.687
2018-04-12T12:23:04.128Z,23.687
2018-04-12T12:24:03.374Z,23.687
2018-04-12T12:25:04.692Z,23.687
2018-04-12T12:26:03.469Z,23.75
2018-04-12T12:27:03.733Z,23.812
2018-04-12T12:28:03.981Z,23.687
2018-04-12T12:29:04.225Z,23.562
2018-04-12T12:30:03.519Z,23.437
2018-04-12T12:31:03.837Z,23.437
2018-04-12T12:32:04.056Z,23.625
2018-04-12T12:33:03.435Z,23.75
2018-04-12T12:34:03.702Z,23.812
2018-04-12T12:35:04.237Z,23.812
2018-04-12T12:36:03.576Z,23.875
2018-04-12T12:37:03.713Z,23.937
2018-04-12T12:38:04.002Z,24
2018-04-12T12:39:04.313Z,24.125
2018-04-12T12:40:03.764Z,24.125
2018-04-12T12:41:03.957Z,24.375
2018-04-12T12:42:03.647Z,24.437
2018-04-12T12:43:03.843Z,24.375
2018-04-12T12:44:04.044Z,24.625
2018-04-12T12:45:03.798Z,24.687
2018-04-12T12:46:04.047Z,24.875