createdAt,value
2023-02-17T00:00:38.272Z,4.90
2023-02-17T00:01:38.234Z,5.20
2023-02-17T00:02:38.255Z,5.80
2023-02-17T00:03:38.285Z,5.00
2023-02-17T00:04:38.202Z,5.20
2023-02-17T00:05:38.177Z,4.70
2023-02-17T00:06:38.197Z,5.00
2023-02-17T00:07:38.145Z,5.10
2023-02-17T00:08:38.156Z,5.00
2023-02-17T00:09:38.120Z,5.10
2023-02-17T00:10:38.139Z,4.90
2023-02-17T00:11:38.125Z,5.60
2023-02-17T00:12:38.118Z,5.30
2023-02-17T00:13:38.051Z,5.00
2023-02-17T00:14:38.082Z,5.80
2023-02-17T00:15:38.040Z,5.10
2023-02-17T00:16:38.062Z,5.40
2023-02-17T00:17:38.029Z,5.50
2023-02-17T00:18:38.051Z,5.20
2023-02-17T00:19:37.978Z,5.40
2023-02-17T00:20:38.007Z,5.20
2023-02-17T00:21:38.300Z,5.30
2023-02-17T00:22:37.974Z,5.60
2023-02-17T00:23:37.938Z,5.30
2023-02-17T00:24:37.955Z,5.20
2023-02-17T00:25:37.888Z,5.50
2023-02-17T00:26:37.899Z,5.70
2023-02-17T00:27:37.871Z,5.20
2023-02-17T00:28:37.876Z,5.30
2023-02-17T00:29:37.856Z,4.70
2023-02-17T00:30:37.864Z,5.30
2023-02-17T00:31:37.955Z,5.60
2023-02-17T00:32:37.833Z,5.50
2023-02-17T00:33:37.836Z,5.10
2023-02-17T00:34:37.796Z,5.10
2023-02-17T00:35:37.787Z,4.90
2023-02-17T00:36:37.778Z,5.00
2023-02-17T00:37:37.755Z,5.10
2023-02-17T00:38:37.753Z,5.40
2023-02-17T00:39:37.752Z,5.00
2023-02-17T00:40:37.697Z,5.00
2023-02-17T00:41:37.746Z,5.60
2023-02-17T00:42:37.674Z,5.30
2023-02-17T00:43:37.694Z,5.10
2023-02-17T00:44:37.663Z,5.30
2023-02-17T00:45:37.654Z,4.90
2023-02-17T00:46:37.727Z,4.70
2023-02-17T00:47:37.644Z,4.70
2023-02-17T00:48:37.692Z,4.80
2023-02-17T00:49:37.617Z,5.20
2023-02-17T00:50:37.563Z,5.30
2023-02-17T00:51:37.568Z,4.60
2023-02-17T00:52:37.531Z,4.40
2023-02-17T00:53:37.578Z,5.30
2023-02-17T00:54:37.512Z,5.30
2023-02-17T00:55:37.544Z,4.80
2023-02-17T00:56:37.505Z,5.10
2023-02-17T00:57:37.513Z,4.70
2023-02-17T00:58:37.482Z,4.80
2023-02-17T00:59:37.492Z,5.00
2023-02-17T01:00:37.446Z,5.20
2023-02-17T01:01:37.500Z,5.10
2023-02-17T01:02:37.415Z,5.10
2023-02-17T01:03:37.449Z,5.10
2023-02-17T01:04:37.449Z,4.70
2023-02-17T01:05:37.393Z,5.10
2023-02-17T01:06:37.374Z,5.80
2023-02-17T01:07:37.395Z,4.80
2023-02-17T01:08:37.335Z,5.10
2023-02-17T01:09:37.353Z,5.30
2023-02-17T01:10:37.301Z,5.40
2023-02-17T01:11:37.314Z,4.90
2023-02-17T01:12:37.285Z,5.60
2023-02-17T01:13:37.279Z,5.20
2023-02-17T01:14:37.255Z,5.10
2023-02-17T01:15:37.257Z,5.60
2023-02-17T01:16:37.229Z,5.60
2023-02-17T01:17:37.255Z,5.20
2023-02-17T01:18:37.196Z,5.30
2023-02-17T01:19:37.202Z,5.40
2023-02-17T01:20:37.288Z,5.40
2023-02-17T01:21:37.178Z,5.20
2023-02-17T01:22:37.161Z,5.30
2023-02-17T01:23:37.161Z,5.30
2023-02-17T01:24:37.110Z,5.10
2023-02-17T01:25:37.142Z,5.30
2023-02-17T01:26:37.102Z,5.40
2023-02-17T01:27:37.125Z,5.80
2023-02-17T01:28:37.064Z,5.80
2023-02-17T01:29:37.064Z,5.20
2023-02-17T01:30:37.032Z,6.00
2023-02-17T01:31:37.089Z,5.10
2023-02-17T01:32:37.031Z,5.30
2023-02-17T01:33:37.033Z,5.00
2023-02-17T01:34:37.031Z,5.60
2023-02-17T01:35:37.009Z,5.50
2023-02-17T01:36:36.948Z,5.70
2023-02-17T01:37:36.967Z,5.20
2023-02-17T01:38:36.923Z,5.40
2023-02-17T01:39:36.964Z,5.50
2023-02-17T01:40:36.899Z,5.50
2023-02-17T01:41:36.906Z,5.20
2023-02-17T01:42:36.863Z,5.50
2023-02-17T01:43:36.902Z,5.40
2023-02-17T01:44:36.840Z,5.30
2023-02-17T01:45:36.866Z,5.70
2023-02-17T01:46:36.855Z,5.30
2023-02-17T01:47:36.840Z,5.10
2023-02-17T01:48:36.786Z,5.70
2023-02-17T01:49:36.803Z,5.30
2023-02-17T01:50:36.780Z,5.40
2023-02-17T01:51:36.788Z,6.20
2023-02-17T01:52:36.740Z,5.60
2023-02-17T01:53:36.743Z,5.20
2023-02-17T01:54:36.714Z,5.30
2023-02-17T01:55:36.720Z,5.80
2023-02-17T01:56:36.705Z,5.30
2023-02-17T01:57:36.730Z,5.40
2023-02-17T01:58:36.663Z,5.30
2023-02-17T01:59:36.696Z,5.10
2023-02-17T02:00:36.633Z,5.20
2023-02-17T02:01:36.704Z,5.50
2023-02-17T02:02:36.767Z,5.30
2023-02-17T02:03:36.602Z,5.30
2023-02-17T02:04:36.572Z,5.10
2023-02-17T02:05:37.615Z,5.20
2023-02-17T02:06:36.569Z,5.50
2023-02-17T02:07:36.561Z,5.50
2023-02-17T02:08:36.519Z,5.60
2023-02-17T02:09:36.536Z,5.30
2023-02-17T02:10:36.492Z,5.80
2023-02-17T02:11:36.537Z,5.10
2023-02-17T02:12:36.488Z,5.30
2023-02-17T02:13:36.495Z,5.10
2023-02-17T02:14:36.448Z,5.30
2023-02-17T02:15:36.440Z,4.90
2023-02-17T02:16:36.493Z,5.20
2023-02-17T02:17:36.450Z,5.20
2023-02-17T02:18:36.426Z,5.00
2023-02-17T02:19:36.401Z,5.00
2023-02-17T02:20:36.369Z,5.00
2023-02-17T02:21:36.382Z,4.70
2023-02-17T02:22:36.347Z,5.10
2023-02-17T02:23:36.360Z,4.50
2023-02-17T02:24:36.335Z,5.00
2023-02-17T02:25:36.327Z,4.60
2023-02-17T02:26:36.282Z,4.80
2023-02-17T02:27:36.298Z,4.40
2023-02-17T02:28:36.272Z,4.40
2023-02-17T02:29:36.273Z,4.40
2023-02-17T02:30:36.219Z,4.20
2023-02-17T02:31:36.282Z,4.40
2023-02-17T02:32:36.269Z,4.00
2023-02-17T02:33:36.210Z,4.60
2023-02-17T02:34:36.192Z,3.90
2023-02-17T02:35:36.196Z,3.70
2023-02-17T02:36:36.162Z,4.00
2023-02-17T02:37:36.130Z,3.60
2023-02-17T02:38:36.165Z,4.00
2023-02-17T02:39:36.132Z,3.60
2023-02-17T02:40:36.135Z,3.80
2023-02-17T02:41:36.100Z,4.00
2023-02-17T02:42:36.090Z,3.80
2023-02-17T02:43:36.068Z,3.60
2023-02-17T02:44:36.105Z,3.70
2023-02-17T02:45:36.046Z,3.80
2023-02-17T02:46:36.063Z,3.50
2023-02-17T02:47:36.002Z,3.80
2023-02-17T02:48:36.000Z,3.70
2023-02-17T02:49:35.993Z,3.70
2023-02-17T02:50:35.992Z,3.70
2023-02-17T02:51:35.938Z,3.60
2023-02-17T02:52:35.952Z,4.00
2023-02-17T02:53:35.927Z,3.40
2023-02-17T02:54:35.962Z,4.10
2023-02-17T02:55:36.026Z,3.70
2023-02-17T02:56:35.893Z,3.50
2023-02-17T02:57:35.862Z,3.70
2023-02-17T02:58:35.901Z,3.50
2023-02-17T02:59:35.837Z,3.50
2023-02-17T03:00:35.894Z,4.00
2023-02-17T03:01:35.802Z,3.60
2023-02-17T03:02:35.833Z,3.80
2023-02-17T03:03:35.832Z,3.60
2023-02-17T03:04:35.811Z,3.40
2023-02-17T03:05:35.780Z,3.50
2023-02-17T03:06:35.769Z,3.90
2023-02-17T03:07:35.742Z,3.20
2023-02-17T03:08:35.745Z,3.90
2023-02-17T03:09:35.708Z,3.40
2023-02-17T03:10:35.731Z,3.20
2023-02-17T03:11:35.700Z,3.30
2023-02-17T03:12:35.691Z,3.10
2023-02-17T03:13:35.648Z,3.60
2023-02-17T03:14:35.684Z,3.00
2023-02-17T03:15:35.645Z,3.00
2023-02-17T03:16:35.683Z,3.10
2023-02-17T03:17:35.603Z,3.10
2023-02-17T03:18:35.656Z,3.00
2023-02-17T03:19:35.558Z,2.90
2023-02-17T03:20:35.588Z,3.00
2023-02-17T03:21:35.562Z,3.50
2023-02-17T03:22:35.554Z,2.70
2023-02-17T03:23:35.508Z,2.70
2023-02-17T03:24:35.537Z,2.70
2023-02-17T03:25:35.489Z,2.70
2023-02-17T03:26:35.613Z,3.00
2023-02-17T03:27:35.455Z,2.50
2023-02-17T03:28:35.469Z,2.60
2023-02-17T03:29:35.474Z,2.60
2023-02-17T03:30:35.464Z,2.50
2023-02-17T03:31:35.488Z,2.60
2023-02-17T03:32:35.426Z,2.60
2023-02-17T03:33:35.376Z,2.50
2023-02-17T03:34:35.400Z,2.90
2023-02-17T03:35:35.355Z,2.60
2023-02-17T03:36:35.447Z,2.50
2023-02-17T03:37:35.313Z,2.60
2023-02-17T03:38:35.346Z,2.50
2023-02-17T03:39:35.313Z,2.50
2023-02-17T03:40:35.307Z,2.50
2023-02-17T03:41:35.296Z,2.60
2023-02-17T03:42:35.292Z,2.40
2023-02-17T03:43:35.270Z,2.80
2023-02-17T03:44:35.258Z,2.20
2023-02-17T03:45:35.240Z,2.10
2023-02-17T03:46:35.240Z,2.20
2023-02-17T03:47:35.211Z,2.20
2023-02-17T03:48:35.233Z,2.60
2023-02-17T03:49:35.164Z,2.40
2023-02-17T03:50:35.176Z,2.50
2023-02-17T03:51:35.141Z,2.10
2023-02-17T03:52:35.174Z,2.20
2023-02-17T03:53:35.118Z,2.40
2023-02-17T03:54:35.160Z,2.40
2023-02-17T03:55:35.075Z,2.60
2023-02-17T03:56:35.091Z,3.00
2023-02-17T03:57:35.060Z,2.30
2023-02-17T03:58:35.068Z,2.30
2023-02-17T03:59:35.077Z,2.00
2023-02-17T04:00:35.037Z,2.20
2023-02-17T04:01:35.008Z,2.20
2023-02-17T04:02:35.038Z,2.50
2023-02-17T04:03:34.974Z,2.30
2023-02-17T04:04:34.998Z,2.30
2023-02-17T04:05:34.986Z,2.10
2023-02-17T04:06:34.955Z,2.20
2023-02-17T04:07:34.942Z,2.10
2023-02-17T04:08:34.951Z,2.10
2023-02-17T04:09:34.905Z,2.50
2023-02-17T04:10:34.912Z,2.70
2023-02-17T04:11:34.860Z,2.10
2023-02-17T04:12:34.875Z,2.10
2023-02-17T04:13:34.865Z,2.20
2023-02-17T04:14:34.850Z,2.00
2023-02-17T04:15:34.833Z,2.10
2023-02-17T04:16:34.830Z,2.30
2023-02-17T04:17:34.793Z,2.20
2023-02-17T04:18:34.790Z,2.20
2023-02-17T04:19:34.749Z,2.20
2023-02-17T04:20:34.768Z,2.30
2023-02-17T04:21:34.788Z,2.60
2023-02-17T04:22:34.774Z,2.30
2023-02-17T04:23:34.723Z,2.50
2023-02-17T04:24:34.730Z,2.30
2023-02-17T04:25:34.671Z,2.20
2023-02-17T04:26:34.680Z,2.30
2023-02-17T04:27:34.678Z,2.90
2023-02-17T04:28:34.647Z,2.60
2023-02-17T04:29:34.620Z,2.10
2023-02-17T04:30:34.687Z,2.00
2023-02-17T04:31:34.689Z,2.60
2023-02-17T04:32:34.638Z,2.30
2023-02-17T04:33:34.579Z,2.50
2023-02-17T04:34:34.583Z,2.30
2023-02-17T04:35:34.573Z,2.40
2023-02-17T04:36:34.560Z,2.20
2023-02-17T04:37:34.515Z,2.40
2023-02-17T04:38:34.528Z,2.60
2023-02-17T04:39:34.496Z,2.50
2023-02-17T04:40:34.508Z,2.30
2023-02-17T04:41:34.483Z,2.20
2023-02-17T04:42:34.465Z,2.50
2023-02-17T04:43:34.467Z,2.30
2023-02-17T04:44:34.464Z,2.50
2023-02-17T04:45:34.421Z,2.90
2023-02-17T04:46:34.419Z,2.40
2023-02-17T04:47:34.383Z,2.60
2023-02-17T04:48:34.372Z,2.60
2023-02-17T04:49:34.384Z,2.30
2023-02-17T04:50:34.337Z,2.50
2023-02-17T04:51:34.358Z,2.70
2023-02-17T04:52:34.320Z,2.50
2023-02-17T04:53:34.338Z,2.80
2023-02-17T04:54:34.295Z,2.70
2023-02-17T04:55:34.288Z,3.10
2023-02-17T04:56:34.252Z,2.90
2023-02-17T04:57:34.255Z,2.70
2023-02-17T04:58:34.253Z,3.10
2023-02-17T04:59:34.250Z,3.00
2023-02-17T05:00:34.203Z,3.50
2023-02-17T05:01:34.321Z,3.00
2023-02-17T05:02:34.182Z,3.10
2023-02-17T05:03:34.215Z,3.00
2023-02-17T05:04:34.181Z,3.00
2023-02-17T05:05:34.184Z,3.40
2023-02-17T05:06:34.160Z,3.40
2023-02-17T05:07:34.148Z,3.50
2023-02-17T05:08:34.099Z,3.20
2023-02-17T05:09:34.102Z,3.70
2023-02-17T05:10:34.112Z,4.20
2023-02-17T05:11:34.095Z,3.80
2023-02-17T05:12:34.038Z,3.60
2023-02-17T05:13:34.060Z,3.60
2023-02-17T05:14:34.051Z,3.70
2023-02-17T05:15:35.049Z,3.50
2023-02-17T05:16:33.990Z,3.50
2023-02-17T05:17:34.000Z,3.60
2023-02-17T05:18:33.967Z,3.50
2023-02-17T05:19:34.002Z,3.60
2023-02-17T05:20:33.939Z,3.20
2023-02-17T05:21:33.940Z,3.30
2023-02-17T05:22:33.927Z,3.40
2023-02-17T05:23:33.920Z,2.70
2023-02-17T05:24:33.876Z,3.00
2023-02-17T05:25:33.890Z,3.10
2023-02-17T05:26:33.858Z,2.80
2023-02-17T05:27:33.894Z,2.50
2023-02-17T05:28:33.869Z,2.70
2023-02-17T05:29:33.840Z,2.50
2023-02-17T05:30:33.804Z,2.80
2023-02-17T05:31:33.948Z,2.70
2023-02-17T05:32:33.797Z,2.90
2023-02-17T05:33:33.825Z,2.50
2023-02-17T05:34:33.757Z,2.70
2023-02-17T05:35:35.086Z,2.60
2023-02-17T05:36:33.748Z,2.90
2023-02-17T05:37:33.749Z,3.00
2023-02-17T05:38:33.714Z,3.20
2023-02-17T05:39:33.717Z,2.80
2023-02-17T05:40:33.680Z,3.10
2023-02-17T05:41:33.691Z,3.00
2023-02-17T05:42:33.642Z,2.70
2023-02-17T05:43:33.682Z,2.60
2023-02-17T05:44:33.617Z,2.80
2023-02-17T05:45:33.636Z,2.70
2023-02-17T05:46:33.642Z,2.90
2023-02-17T05:47:33.627Z,2.40
2023-02-17T05:48:33.592Z,3.00
2023-02-17T05:49:33.569Z,2.80
2023-02-17T05:50:33.527Z,2.50
2023-02-17T05:51:33.562Z,2.50
2023-02-17T05:52:33.505Z,2.20
2023-02-17T05:53:33.521Z,2.10
2023-02-17T05:54:33.508Z,2.20
2023-02-17T05:55:33.518Z,3.00
2023-02-17T05:56:33.467Z,2.30
2023-02-17T05:57:33.486Z,2.30
2023-02-17T05:58:33.439Z,2.30
2023-02-17T05:59:33.472Z,2.20
2023-02-17T06:00:33.408Z,2.00
2023-02-17T06:01:33.421Z,2.10
2023-02-17T06:02:33.384Z,2.20
2023-02-17T06:03:33.380Z,2.60
2023-02-17T06:04:33.394Z,2.30
2023-02-17T06:05:33.366Z,2.30
2023-02-17T06:06:33.328Z,2.30
2023-02-17T06:07:33.356Z,2.60
2023-02-17T06:08:33.356Z,1.90
2023-02-17T06:09:33.326Z,2.20
2023-02-17T06:10:33.278Z,1.90
2023-02-17T06:11:33.289Z,2.10
2023-02-17T06:12:33.288Z,2.50
2023-02-17T06:13:33.259Z,2.30
2023-02-17T06:14:33.229Z,2.40
2023-02-17T06:15:33.253Z,2.50
2023-02-17T06:16:33.282Z,2.20
2023-02-17T06:17:33.206Z,2.10
2023-02-17T06:18:33.167Z,2.30
2023-02-17T06:19:33.185Z,2.40
2023-02-17T06:20:33.156Z,2.10
2023-02-17T06:21:33.176Z,2.10
2023-02-17T06:22:33.111Z,2.40
2023-02-17T06:23:33.145Z,2.20
2023-02-17T06:24:33.082Z,2.20
2023-02-17T06:25:33.135Z,2.30
2023-02-17T06:26:33.097Z,2.40
2023-02-17T06:27:33.101Z,2.30
2023-02-17T06:28:35.011Z,2.50
2023-02-17T06:29:33.060Z,2.20
2023-02-17T06:30:33.133Z,1.90
2023-02-17T06:31:33.144Z,2.10
2023-02-17T06:32:32.969Z,2.20
2023-02-17T06:33:32.995Z,2.30
2023-02-17T06:34:32.970Z,2.30
2023-02-17T06:35:32.976Z,2.30
2023-02-17T06:36:32.937Z,2.70
2023-02-17T06:37:32.959Z,2.70
2023-02-17T06:38:32.884Z,2.40
2023-02-17T06:39:32.923Z,2.90
2023-02-17T06:40:32.874Z,4.10
2023-02-17T06:41:32.894Z,3.20
2023-02-17T06:42:32.840Z,3.00
2023-02-17T06:43:32.857Z,2.30
2023-02-17T06:44:32.813Z,2.50
2023-02-17T06:45:32.863Z,2.70
2023-02-17T06:46:32.801Z,2.80
2023-02-17T06:47:32.796Z,4.10
2023-02-17T06:48:32.751Z,3.40
2023-02-17T06:49:32.819Z,3.10
2023-02-17T06:50:32.754Z,2.70
2023-02-17T06:51:32.771Z,3.50
2023-02-17T06:52:32.745Z,3.60
2023-02-17T06:53:32.698Z,3.20
2023-02-17T06:54:32.689Z,3.80
2023-02-17T06:55:32.685Z,3.00
2023-02-17T06:56:32.653Z,3.00
2023-02-17T06:57:32.773Z,2.70
2023-02-17T06:58:32.642Z,2.80
2023-02-17T06:59:32.654Z,3.00
2023-02-17T07:00:32.593Z,2.90
2023-02-17T07:01:32.648Z,3.30
2023-02-17T07:02:32.736Z,2.90
2023-02-17T07:03:32.589Z,2.80
2023-02-17T07:04:32.540Z,3.50
2023-02-17T07:05:32.564Z,3.00
2023-02-17T07:06:32.524Z,3.10
2023-02-17T07:07:32.566Z,3.70
2023-02-17T07:08:34.108Z,3.30
2023-02-17T07:09:32.535Z,3.20
2023-02-17T07:10:32.473Z,3.60
2023-02-17T07:11:32.494Z,3.20
2023-02-17T07:12:32.468Z,3.70
2023-02-17T07:13:32.452Z,3.60
2023-02-17T07:14:32.418Z,3.30
2023-02-17T07:15:32.441Z,3.60
2023-02-17T07:16:32.418Z,4.10
2023-02-17T07:17:32.405Z,4.00
2023-02-17T07:18:32.375Z,3.60
2023-02-17T07:19:32.369Z,3.50
2023-02-17T07:20:32.309Z,4.00
2023-02-17T07:21:32.335Z,4.00
2023-02-17T07:22:32.306Z,3.80
2023-02-17T07:23:32.330Z,3.90
2023-02-17T07:24:32.287Z,4.00
2023-02-17T07:25:32.286Z,3.90
2023-02-17T07:26:32.288Z,3.50
2023-02-17T07:27:32.283Z,3.80
2023-02-17T07:28:32.257Z,3.60
2023-02-17T07:29:32.241Z,3.80
2023-02-17T07:30:32.301Z,4.10
2023-02-17T07:31:32.336Z,3.80
2023-02-17T07:32:32.196Z,3.60
2023-02-17T07:33:32.176Z,3.80
2023-02-17T07:34:32.144Z,3.30
2023-02-17T07:35:32.162Z,3.60
2023-02-17T07:36:32.118Z,3.80
2023-02-17T07:37:32.139Z,5.20
2023-02-17T07:38:33.491Z,4.20
2023-02-17T07:39:32.106Z,3.80
2023-02-17T07:40:32.055Z,3.80
2023-02-17T07:41:32.086Z,3.80
2023-02-17T07:42:32.076Z,3.70
2023-02-17T07:43:32.046Z,3.50
2023-02-17T07:44:32.042Z,3.80
2023-02-17T07:45:32.072Z,3.60
2023-02-17T07:46:31.978Z,3.80
2023-02-17T07:47:32.036Z,3.90
2023-02-17T07:48:31.980Z,3.80
2023-02-17T07:49:31.963Z,3.60
2023-02-17T07:50:31.926Z,4.00
2023-02-17T07:51:31.949Z,4.10
2023-02-17T07:52:31.889Z,3.90
2023-02-17T07:53:31.918Z,4.10
2023-02-17T07:54:31.882Z,4.10
2023-02-17T07:55:31.895Z,3.50
2023-02-17T07:56:31.850Z,4.10
2023-02-17T07:57:31.882Z,3.80
2023-02-17T07:58:31.811Z,4.10
2023-02-17T07:59:31.844Z,4.20
2023-02-17T08:00:31.782Z,4.70
2023-02-17T08:01:31.823Z,3.90
2023-02-17T08:02:31.781Z,4.00
2023-02-17T08:03:31.773Z,4.10
2023-02-17T08:04:31.785Z,3.80
2023-02-17T08:05:31.742Z,3.50
2023-02-17T08:06:31.748Z,4.20
2023-02-17T08:07:31.716Z,3.60
2023-02-17T08:08:31.687Z,4.00
2023-02-17T08:09:31.733Z,3.50
2023-02-17T08:10:31.684Z,4.00
2023-02-17T08:11:31.649Z,3.60
2023-02-17T08:12:31.614Z,3.70
2023-02-17T08:13:31.630Z,3.90
2023-02-17T08:14:31.627Z,3.90
2023-02-17T08:15:31.615Z,3.50
2023-02-17T08:16:31.607Z,3.60
2023-02-17T08:17:31.589Z,3.80
2023-02-17T08:18:36.246Z,4.10
2023-02-17T08:19:46.642Z,3.90
2023-02-17T08:20:33.110Z,3.90
2023-02-17T08:21:31.711Z,3.70
2023-02-17T08:22:31.494Z,4.10
2023-02-17T08:23:31.505Z,4.10
2023-02-17T08:24:31.484Z,4.00
2023-02-17T08:25:31.511Z,4.00
2023-02-17T08:26:31.436Z,4.10
2023-02-17T08:27:31.445Z,4.30
2023-02-17T08:28:31.414Z,3.80
2023-02-17T08:29:31.446Z,3.40
2023-02-17T08:30:31.459Z,4.10
2023-02-17T08:31:31.517Z,4.00
2023-02-17T08:32:31.387Z,4.00
2023-02-17T08:33:31.392Z,3.80
2023-02-17T08:34:31.353Z,3.70
2023-02-17T08:35:31.352Z,3.40
2023-02-17T08:36:31.329Z,3.50
2023-02-17T08:37:31.366Z,3.80
2023-02-17T08:38:31.268Z,3.80
2023-02-17T08:39:31.307Z,3.40
2023-02-17T08:40:31.266Z,4.00
2023-02-17T08:41:31.287Z,3.50
2023-02-17T08:42:31.240Z,3.70
2023-02-17T08:43:31.250Z,3.50
2023-02-17T08:44:31.180Z,3.30
2023-02-17T08:45:31.273Z,3.60
2023-02-17T08:46:31.273Z,3.70
2023-02-17T08:47:31.194Z,3.70
2023-02-17T08:48:31.172Z,3.80
2023-02-17T08:49:31.194Z,3.70
2023-02-17T08:50:31.141Z,3.90
2023-02-17T08:51:31.128Z,3.20
2023-02-17T08:52:31.095Z,3.80
2023-02-17T08:53:31.140Z,3.60
2023-02-17T08:54:31.123Z,3.50
2023-02-17T08:55:43.998Z,3.90
2023-02-17T08:56:31.052Z,3.70
2023-02-17T08:57:31.060Z,3.60
2023-02-17T08:58:31.066Z,3.70
2023-02-17T08:59:31.041Z,3.70
2023-02-17T09:00:31.024Z,3.70
2023-02-17T09:01:31.095Z,3.60
2023-02-17T09:02:30.957Z,3.00
2023-02-17T09:03:30.992Z,3.70
2023-02-17T09:04:30.980Z,3.80
2023-02-17T09:05:30.909Z,3.40
2023-02-17T09:06:30.938Z,3.50
2023-02-17T09:07:30.943Z,3.50
2023-02-17T09:08:30.920Z,3.80
2023-02-17T09:09:30.877Z,3.10
2023-02-17T09:10:30.925Z,3.20
2023-02-17T09:11:30.837Z,3.60
2023-02-17T09:12:30.917Z,3.30
2023-02-17T09:13:30.901Z,3.60
2023-02-17T09:14:30.838Z,2.90
2023-02-17T09:15:30.866Z,3.20
2023-02-17T09:16:30.917Z,3.30
2023-02-17T09:17:30.759Z,3.80
2023-02-17T09:18:30.811Z,3.60
2023-02-17T09:19:30.738Z,3.60
2023-02-17T09:20:30.743Z,3.60
2023-02-17T09:21:30.731Z,3.10
2023-02-17T09:22:32.476Z,3.30
2023-02-17T09:23:30.741Z,3.30
2023-02-17T09:24:30.731Z,3.70
2023-02-17T09:25:30.681Z,3.30
2023-02-17T09:26:30.663Z,3.80
2023-02-17T09:27:30.634Z,3.60
2023-02-17T09:28:30.686Z,3.40
2023-02-17T09:29:30.627Z,3.50
2023-02-17T09:30:30.699Z,3.50
2023-02-17T09:31:30.809Z,3.60
2023-02-17T09:32:30.728Z,3.20
2023-02-17T09:33:30.566Z,3.70
2023-02-17T09:34:30.568Z,3.90
2023-02-17T09:35:30.576Z,4.30
2023-02-17T09:36:30.551Z,4.80
2023-02-17T09:37:30.507Z,3.50
2023-02-17T09:38:30.570Z,3.70
2023-02-17T09:39:30.500Z,3.30
2023-02-17T09:40:30.587Z,3.10
2023-02-17T09:41:30.545Z,3.20
2023-02-17T09:42:30.499Z,3.10
2023-02-17T09:43:30.472Z,2.90
2023-02-17T09:44:30.460Z,2.40
2023-02-17T09:45:30.431Z,3.20
2023-02-17T09:46:30.451Z,3.70
2023-02-17T09:47:30.452Z,3.10
2023-02-17T09:48:30.418Z,2.80
2023-02-17T09:49:30.360Z,3.30
2023-02-17T09:50:30.454Z,2.70
2023-02-17T09:51:30.391Z,2.90
2023-02-17T09:52:30.406Z,3.20
2023-02-17T09:53:30.328Z,3.10
2023-02-17T09:54:30.347Z,3.00
2023-02-17T09:55:30.272Z,2.80
2023-02-17T09:56:32.508Z,3.30
2023-02-17T09:57:30.281Z,3.00
2023-02-17T09:58:30.268Z,3.10
2023-02-17T09:59:30.193Z,3.10
2023-02-17T10:00:30.217Z,3.10
2023-02-17T10:01:30.178Z,3.20
2023-02-17T10:02:30.287Z,3.10
2023-02-17T10:03:30.206Z,3.60
2023-02-17T10:04:30.316Z,3.80
2023-02-17T10:05:30.206Z,3.10
2023-02-17T10:06:30.138Z,3.40
2023-02-17T10:07:30.109Z,3.00
2023-02-17T10:08:30.203Z,3.10
2023-02-17T10:09:30.140Z,2.60
2023-02-17T10:10:30.120Z,3.40
2023-02-17T10:11:30.057Z,3.40
2023-02-17T10:12:30.047Z,3.70
2023-02-17T10:13:30.029Z,3.70
2023-02-17T10:14:30.078Z,3.90
2023-02-17T10:15:29.989Z,3.70
2023-02-17T10:16:30.118Z,3.80
2023-02-17T10:17:29.972Z,4.10
2023-02-17T10:18:30.002Z,4.00
2023-02-17T10:19:30.014Z,4.50
2023-02-17T10:20:29.960Z,4.10
2023-02-17T10:21:29.937Z,4.30
2023-02-17T10:22:30.023Z,5.00
2023-02-17T10:23:29.876Z,4.30
2023-02-17T10:24:29.917Z,4.30
2023-02-17T10:25:29.870Z,4.40
2023-02-17T10:26:29.878Z,4.70
2023-02-17T10:27:29.857Z,4.60
2023-02-17T10:28:29.839Z,4.70
2023-02-17T10:29:29.835Z,4.00
2023-02-17T10:30:29.829Z,4.40
2023-02-17T10:31:29.967Z,3.80
2023-02-17T10:32:29.938Z,4.70
2023-02-17T10:33:29.755Z,4.00
2023-02-17T10:34:29.814Z,3.50
2023-02-17T10:35:29.750Z,4.20
2023-02-17T10:36:29.825Z,4.00
2023-02-17T10:37:29.751Z,4.60
2023-02-17T10:38:29.696Z,4.70
2023-02-17T10:39:29.689Z,4.80
2023-02-17T10:40:29.727Z,4.40
2023-02-17T10:41:29.625Z,4.40
2023-02-17T10:42:29.650Z,4.70
2023-02-17T10:43:29.618Z,4.40
2023-02-17T10:44:29.635Z,4.50
2023-02-17T10:45:29.608Z,4.60
2023-02-17T10:46:29.687Z,4.60
2023-02-17T10:47:29.586Z,4.50
2023-02-17T10:48:29.561Z,4.80
2023-02-17T10:49:29.528Z,4.60
2023-02-17T10:50:29.559Z,5.50
2023-02-17T10:51:29.533Z,4.90
2023-02-17T10:52:29.521Z,4.50
2023-02-17T10:53:29.475Z,4.80
2023-02-17T10:54:29.477Z,5.20
2023-02-17T10:55:29.437Z,4.50
2023-02-17T10:56:29.501Z,4.70
2023-02-17T10:57:29.421Z,4.60
2023-02-17T10:58:29.432Z,5.00
2023-02-17T10:59:29.393Z,4.70
2023-02-17T11:00:29.420Z,4.70
2023-02-17T11:01:29.383Z,4.40
2023-02-17T11:02:29.411Z,4.60
2023-02-17T11:03:29.368Z,4.40
2023-02-17T11:04:29.386Z,4.50
2023-02-17T11:05:29.307Z,4.80
2023-02-17T11:06:29.342Z,5.60
2023-02-17T11:07:29.307Z,5.60
2023-02-17T11:08:29.329Z,5.50
2023-02-17T11:09:29.334Z,6.20
2023-02-17T11:10:29.252Z,5.70
2023-02-17T11:11:29.221Z,5.70
2023-02-17T11:12:29.285Z,5.40
2023-02-17T11:13:29.206Z,4.60
2023-02-17T11:14:29.220Z,5.20
2023-02-17T11:15:29.183Z,5.80
2023-02-17T11:16:29.214Z,5.30
2023-02-17T11:17:29.172Z,5.30
2023-02-17T11:18:29.184Z,5.30
2023-02-17T11:19:29.171Z,5.00
2023-02-17T11:20:29.128Z,4.50
2023-02-17T11:21:29.094Z,5.00
2023-02-17T11:22:29.107Z,4.50
2023-02-17T11:23:29.061Z,4.90
2023-02-17T11:24:29.101Z,4.70
2023-02-17T11:25:29.059Z,4.40
2023-02-17T11:26:29.068Z,4.70
2023-02-17T11:27:29.023Z,4.40
2023-02-17T11:28:29.069Z,4.20
2023-02-17T11:29:28.996Z,4.10
2023-02-17T11:30:29.082Z,4.70
2023-02-17T11:31:29.079Z,3.70
2023-02-17T11:32:28.971Z,4.30
2023-02-17T11:33:28.946Z,4.50
2023-02-17T11:34:28.967Z,4.30
2023-02-17T11:35:28.928Z,4.50
2023-02-17T11:36:28.918Z,4.50
2023-02-17T11:37:28.874Z,4.60
2023-02-17T11:38:28.889Z,3.70
2023-02-17T11:39:28.847Z,4.00
2023-02-17T11:40:28.925Z,4.40
2023-02-17T11:41:28.850Z,4.20
2023-02-17T11:42:28.849Z,4.20
2023-02-17T11:43:28.828Z,3.90
2023-02-17T11:44:28.807Z,3.40
2023-02-17T11:45:28.823Z,4.20
2023-02-17T11:46:28.796Z,3.70
2023-02-17T11:47:28.783Z,3.90
2023-02-17T11:48:28.775Z,4.30
2023-02-17T11:49:28.745Z,4.20
2023-02-17T11:50:40.417Z,4.10
2023-02-17T11:51:28.699Z,3.90
2023-02-17T11:52:28.740Z,4.20
2023-02-17T11:53:28.675Z,3.80
2023-02-17T11:54:28.686Z,3.60
2023-02-17T11:55:28.633Z,3.90
2023-02-17T11:56:28.656Z,3.70
2023-02-17T11:57:28.621Z,3.90
2023-02-17T11:58:28.614Z,4.00
2023-02-17T11:59:28.571Z,3.80
2023-02-17T12:00:28.595Z,3.50
2023-02-17T12:01:28.594Z,4.30
2023-02-17T12:02:28.568Z,3.70
2023-02-17T12:03:28.656Z,3.90
2023-02-17T12:04:28.541Z,3.70
2023-02-17T12:05:28.513Z,3.60
2023-02-17T12:06:28.515Z,3.50
2023-02-17T12:07:28.502Z,3.70
2023-02-17T12:08:28.505Z,4.20
2023-02-17T12:09:28.437Z,3.80
2023-02-17T12:10:28.452Z,3.30
2023-02-17T12:11:28.478Z,4.10
2023-02-17T12:12:28.441Z,4.00
2023-02-17T12:13:28.432Z,3.80
2023-02-17T12:14:31.140Z,3.80
2023-02-17T12:15:28.362Z,3.90
2023-02-17T12:16:28.404Z,3.20
2023-02-17T12:17:28.336Z,3.80
2023-02-17T12:18:28.373Z,3.70
2023-02-17T12:19:28.317Z,4.10
2023-02-17T12:20:28.354Z,3.90
2023-02-17T12:21:28.291Z,3.90
2023-02-17T12:22:28.303Z,4.20
2023-02-17T12:23:28.261Z,3.80
2023-02-17T12:24:28.289Z,4.70
2023-02-17T12:25:28.290Z,4.00
2023-02-17T12:26:28.243Z,3.60
2023-02-17T12:27:28.219Z,4.00
2023-02-17T12:28:28.213Z,4.20
2023-02-17T12:29:28.182Z,3.90
2023-02-17T12:30:28.356Z,4.00
2023-02-17T12:31:28.235Z,4.10
2023-02-17T12:32:28.180Z,4.30
2023-02-17T12:33:28.115Z,4.60
2023-02-17T12:34:28.153Z,4.10
2023-02-17T12:35:28.090Z,4.30
2023-02-17T12:36:28.133Z,4.20
2023-02-17T12:37:28.072Z,4.50
2023-02-17T12:38:28.091Z,4.10
2023-02-17T12:39:28.062Z,3.80
2023-02-17T12:40:28.121Z,4.20
2023-02-17T12:41:28.019Z,4.50
2023-02-17T12:42:28.031Z,3.90
2023-02-17T12:43:28.002Z,4.00
2023-02-17T12:44:28.010Z,3.60
2023-02-17T12:45:27.961Z,3.90
2023-02-17T12:46:28.015Z,4.10
2023-02-17T12:47:27.954Z,4.50
2023-02-17T12:48:27.960Z,4.20
2023-02-17T12:49:27.946Z,4.30
2023-02-17T12:50:27.929Z,4.00
2023-02-17T12:51:27.877Z,3.80
2023-02-17T12:52:27.895Z,3.90
2023-02-17T12:53:27.850Z,4.10
2023-02-17T12:54:27.897Z,4.60
2023-02-17T12:55:27.821Z,4.10
2023-02-17T12:56:27.828Z,3.70
2023-02-17T12:57:27.792Z,3.80
2023-02-17T12:58:27.853Z,4.40
2023-02-17T12:59:27.797Z,4.90
2023-02-17T13:00:27.788Z,3.80
2023-02-17T13:01:27.845Z,4.20
2023-02-17T13:02:27.866Z,4.20
2023-02-17T13:03:27.721Z,3.90
2023-02-17T13:04:27.765Z,4.00
2023-02-17T13:05:27.718Z,4.10
2023-02-17T13:06:27.711Z,4.10
2023-02-17T13:07:27.679Z,3.50
2023-02-17T13:08:27.678Z,4.30
2023-02-17T13:09:27.654Z,3.70
2023-02-17T13:10:27.673Z,3.90
2023-02-17T13:11:27.623Z,3.50
2023-02-17T13:12:27.642Z,3.90
2023-02-17T13:13:27.603Z,3.60
2023-02-17T13:14:27.602Z,3.70
2023-02-17T13:15:27.617Z,4.10
2023-02-17T13:16:27.605Z,3.60
2023-02-17T13:17:27.528Z,3.70
2023-02-17T13:18:27.542Z,3.30