createdAt,value
2022-09-28T00:01:19.934Z,99.90
2022-09-28T00:03:48.266Z,99.90
2022-09-28T00:06:21.068Z,99.90
2022-09-28T00:08:49.977Z,99.90
2022-09-28T00:11:18.743Z,99.90
2022-09-28T00:13:48.349Z,99.90
2022-09-28T00:16:19.492Z,99.90
2022-09-28T00:18:46.375Z,99.90
2022-09-28T00:21:16.375Z,99.90
2022-09-28T00:24:01.982Z,99.90
2022-09-28T00:26:30.205Z,99.90
2022-09-28T00:28:59.375Z,99.90
2022-09-28T00:31:32.644Z,99.90
2022-09-28T00:34:01.213Z,99.90
2022-09-28T00:36:30.231Z,99.90
2022-09-28T00:38:58.110Z,99.90
2022-09-28T00:41:26.987Z,99.90
2022-09-28T00:44:14.987Z,99.90
2022-09-28T00:46:41.753Z,99.90
2022-09-28T00:49:15.655Z,99.90
2022-09-28T00:51:45.388Z,99.90
2022-09-28T00:54:14.322Z,99.90
2022-09-28T00:56:45.477Z,99.90
2022-09-28T00:59:12.211Z,99.90
2022-09-28T01:01:39.263Z,99.90
2022-09-28T01:04:06.705Z,99.90
2022-09-28T01:06:36.187Z,99.90
2022-09-28T01:09:05.674Z,99.90
2022-09-28T01:11:35.815Z,99.90
2022-09-28T01:14:06.654Z,99.90
2022-09-28T01:16:36.036Z,99.90
2022-09-28T01:19:34.829Z,99.90
2022-09-28T01:22:28.716Z,99.90
2022-09-28T01:25:39.076Z,99.90
2022-09-28T01:28:19.217Z,99.90
2022-09-28T01:30:59.385Z,99.90
2022-09-28T01:33:32.556Z,99.90
2022-09-28T01:36:06.572Z,99.90
2022-09-28T01:38:48.493Z,99.90
2022-09-28T01:41:17.797Z,99.90
2022-09-28T01:43:54.691Z,99.90
2022-09-28T01:46:33.806Z,99.90
2022-09-28T01:49:10.926Z,99.90
2022-09-28T01:52:00.761Z,99.90
2022-09-28T01:54:43.252Z,99.90
2022-09-28T01:57:20.293Z,99.90
2022-09-28T02:00:02.721Z,99.90
2022-09-28T02:02:49.989Z,99.90
2022-09-28T02:05:36.481Z,99.90
2022-09-28T02:08:19.919Z,99.90
2022-09-28T02:10:53.707Z,99.90
2022-09-28T02:13:33.170Z,99.90
2022-09-28T02:16:05.957Z,99.90
2022-09-28T02:18:33.193Z,99.90
2022-09-28T02:21:21.644Z,99.90
2022-09-28T02:24:00.926Z,99.90
2022-09-28T02:26:32.349Z,99.90
2022-09-28T02:29:00.129Z,99.90
2022-09-28T02:31:27.896Z,99.90
2022-09-28T02:33:57.437Z,99.90
2022-09-28T02:36:26.677Z,99.90
2022-09-28T02:38:53.624Z,99.90
2022-09-28T02:41:33.672Z,99.90
2022-09-28T02:44:38.143Z,99.90
2022-09-28T02:47:10.253Z,99.90
2022-09-28T02:50:07.059Z,99.90
2022-09-28T02:52:50.272Z,99.90
2022-09-28T02:55:22.645Z,99.90
2022-09-28T02:58:20.060Z,99.90
2022-09-28T03:01:06.260Z,99.90
2022-09-28T03:03:46.339Z,99.90
2022-09-28T03:06:25.235Z,99.90
2022-09-28T03:09:08.882Z,99.90
2022-09-28T03:11:42.436Z,99.90
2022-09-28T03:14:09.949Z,99.90
2022-09-28T03:16:46.035Z,99.90
2022-09-28T03:19:13.588Z,99.90
2022-09-28T03:21:40.361Z,99.90
2022-09-28T03:24:09.084Z,99.90
2022-09-28T03:26:35.655Z,99.90
2022-09-28T03:29:02.290Z,99.90
2022-09-28T03:31:29.091Z,99.90
2022-09-28T03:33:55.829Z,99.90
2022-09-28T03:36:22.704Z,99.90
2022-09-28T03:38:52.695Z,99.90
2022-09-28T03:41:19.542Z,99.90
2022-09-28T03:43:46.127Z,99.90
2022-09-28T03:46:14.082Z,99.90
2022-09-28T03:48:45.545Z,99.90
2022-09-28T03:51:13.484Z,99.90
2022-09-28T03:53:40.539Z,99.90
2022-09-28T03:56:13.199Z,99.90
2022-09-28T03:58:41.260Z,99.90
2022-09-28T04:01:16.411Z,99.90
2022-09-28T04:03:45.919Z,99.90
2022-09-28T04:06:13.384Z,99.90
2022-09-28T04:08:40.338Z,99.90
2022-09-28T04:11:06.958Z,99.90
2022-09-28T04:13:33.854Z,99.90
2022-09-28T04:16:01.821Z,99.90
2022-09-28T04:18:32.805Z,99.90
2022-09-28T04:21:15.252Z,99.90
2022-09-28T04:23:49.144Z,99.90
2022-09-28T04:26:22.620Z,99.90
2022-09-28T04:29:08.650Z,99.90
2022-09-28T04:31:43.097Z,99.90
2022-09-28T04:34:09.863Z,99.90
2022-09-28T04:36:37.033Z,99.90
2022-09-28T04:39:03.760Z,99.90
2022-09-28T04:41:31.716Z,99.90
2022-09-28T04:43:58.409Z,99.90
2022-09-28T04:46:26.431Z,99.90
2022-09-28T04:49:22.508Z,99.90
2022-09-28T04:51:52.756Z,99.90
2022-09-28T04:54:19.415Z,99.90
2022-09-28T04:56:46.020Z,99.90
2022-09-28T04:59:13.343Z,99.90
2022-09-28T05:01:41.151Z,99.90
2022-09-28T05:04:28.023Z,99.90
2022-09-28T05:07:06.484Z,99.90
2022-09-28T05:09:37.652Z,99.90
2022-09-28T05:12:05.119Z,99.90
2022-09-28T05:14:31.683Z,99.90
2022-09-28T05:16:58.457Z,99.90
2022-09-28T05:19:25.072Z,99.90
2022-09-28T05:21:53.075Z,99.90
2022-09-28T05:24:19.682Z,99.90
2022-09-28T05:26:51.248Z,99.90
2022-09-28T05:29:18.922Z,99.90
2022-09-28T05:32:05.906Z,99.90
2022-09-28T05:34:36.147Z,99.90
2022-09-28T05:37:03.412Z,99.90
2022-09-28T05:39:30.625Z,99.90
2022-09-28T05:41:57.858Z,99.90
2022-09-28T05:44:24.988Z,99.90
2022-09-28T05:46:53.555Z,99.90
2022-09-28T05:49:20.202Z,99.90
2022-09-28T05:51:47.599Z,99.90
2022-09-28T05:54:14.409Z,99.90
2022-09-28T05:56:44.869Z,99.90
2022-09-28T05:59:12.057Z,99.90
2022-09-28T06:01:38.974Z,99.90
2022-09-28T06:04:08.925Z,99.90
2022-09-28T06:06:36.634Z,99.90
2022-09-28T06:09:03.219Z,99.90
2022-09-28T06:11:39.974Z,99.90
2022-09-28T06:14:16.468Z,99.90
2022-09-28T06:16:44.054Z,99.90
2022-09-28T06:19:12.156Z,99.90
2022-09-28T06:22:01.964Z,99.90
2022-09-28T06:24:31.075Z,99.90
2022-09-28T06:26:57.765Z,99.90
2022-09-28T06:29:24.403Z,99.90
2022-09-28T06:31:52.107Z,99.90
2022-09-28T06:34:18.997Z,99.90
2022-09-28T06:36:45.760Z,99.90
2022-09-28T06:39:12.330Z,99.90
2022-09-28T06:41:39.915Z,99.90
2022-09-28T06:44:15.563Z,99.90
2022-09-28T06:47:20.675Z,99.90
2022-09-28T06:50:12.218Z,99.90
2022-09-28T06:52:54.495Z,99.90
2022-09-28T06:55:44.175Z,99.90
2022-09-28T06:58:13.476Z,99.90
2022-09-28T07:00:40.840Z,99.90
2022-09-28T07:03:27.713Z,99.90
2022-09-28T07:06:21.004Z,99.90
2022-09-28T07:09:29.221Z,99.90
2022-09-28T07:12:28.029Z,99.90
2022-09-28T07:15:02.817Z,99.90
2022-09-28T07:17:29.600Z,99.90
2022-09-28T07:20:07.432Z,99.90
2022-09-28T07:22:43.663Z,99.90
2022-09-28T07:25:14.714Z,99.90
2022-09-28T07:28:00.585Z,99.90
2022-09-28T07:30:45.517Z,99.90
2022-09-28T07:33:17.480Z,99.90
2022-09-28T07:35:54.305Z,99.90
2022-09-28T07:38:23.692Z,99.90
2022-09-28T07:41:08.879Z,99.90
2022-09-28T07:43:36.224Z,99.90
2022-09-28T07:46:03.649Z,99.90
2022-09-28T07:48:36.509Z,99.90
2022-09-28T07:51:11.449Z,99.90
2022-09-28T07:53:40.385Z,99.90
2022-09-28T07:56:26.054Z,99.90
2022-09-28T07:59:06.997Z,99.90
2022-09-28T08:01:39.547Z,99.90
2022-09-28T08:04:08.281Z,99.90
2022-09-28T08:06:36.195Z,99.90
2022-09-28T08:09:04.464Z,99.90
2022-09-28T08:12:00.667Z,99.90
2022-09-28T08:14:52.102Z,99.90
2022-09-28T08:18:02.032Z,99.90
2022-09-28T08:20:51.626Z,99.90
2022-09-28T08:23:20.220Z,99.90
2022-09-28T08:25:52.459Z,99.90
2022-09-28T08:28:19.773Z,99.90
2022-09-28T08:30:48.429Z,99.90
2022-09-28T08:33:34.463Z,99.90
2022-09-28T08:36:23.860Z,99.90
2022-09-28T08:39:09.209Z,99.90
2022-09-28T08:42:12.038Z,99.90
2022-09-28T08:44:57.604Z,99.90
2022-09-28T08:48:23.069Z,99.90
2022-09-28T08:51:19.758Z,99.90
2022-09-28T08:54:13.072Z,99.90
2022-09-28T08:57:03.022Z,99.90
2022-09-28T08:59:43.845Z,99.90
2022-09-28T09:02:39.227Z,99.90
2022-09-28T09:05:17.001Z,99.90
2022-09-28T09:08:30.869Z,99.90
2022-09-28T09:11:13.021Z,99.90
2022-09-28T09:13:59.179Z,99.90
2022-09-28T09:17:00.273Z,99.90
2022-09-28T09:19:54.323Z,99.90
2022-09-28T09:22:53.888Z,99.90
2022-09-28T09:25:34.323Z,99.90
2022-09-28T09:28:43.535Z,99.90
2022-09-28T09:31:50.003Z,99.90
2022-09-28T09:34:28.375Z,99.90
2022-09-28T09:37:34.517Z,99.90
2022-09-28T09:40:41.818Z,99.90
2022-09-28T09:44:01.825Z,99.90
2022-09-28T09:46:55.674Z,99.90
2022-09-28T09:50:05.540Z,99.90
2022-09-28T09:52:54.786Z,99.90
2022-09-28T09:55:32.823Z,99.90
2022-09-28T09:58:24.521Z,99.90
2022-09-28T10:01:07.258Z,99.90
2022-09-28T10:04:24.639Z,99.90
2022-09-28T10:06:58.724Z,99.90
2022-09-28T10:09:35.252Z,99.90
2022-09-28T10:12:21.549Z,99.90
2022-09-28T10:14:49.445Z,99.90
2022-09-28T10:17:19.600Z,99.90
2022-09-28T10:20:05.564Z,99.90
2022-09-28T10:22:56.959Z,99.90
2022-09-28T10:25:25.134Z,99.90
2022-09-28T10:27:52.542Z,99.90
2022-09-28T10:30:25.057Z,99.90
2022-09-28T10:32:55.357Z,99.90
2022-09-28T10:35:28.865Z,99.90
2022-09-28T10:38:18.996Z,99.90
2022-09-28T10:41:11.687Z,99.90
2022-09-28T10:44:06.547Z,99.90
2022-09-28T10:47:00.464Z,99.90
2022-09-28T10:49:42.034Z,99.90
2022-09-28T10:52:32.475Z,99.90
2022-09-28T10:55:00.343Z,99.90
2022-09-28T10:57:36.671Z,99.90
2022-09-28T11:00:09.163Z,99.90
2022-09-28T11:02:48.514Z,99.90
2022-09-28T11:05:22.675Z,99.90
2022-09-28T11:07:52.564Z,99.90
2022-09-28T11:10:30.958Z,99.90
2022-09-28T11:13:03.526Z,99.90
2022-09-28T11:15:33.167Z,99.90
2022-09-28T11:18:31.278Z,99.90
2022-09-28T11:21:16.288Z,99.90
2022-09-28T11:24:19.275Z,99.90
2022-09-28T11:26:49.444Z,99.90
2022-09-28T11:29:29.955Z,99.90
2022-09-28T11:32:45.420Z,99.90
2022-09-28T11:35:56.061Z,99.90
2022-09-28T11:38:37.355Z,99.90
2022-09-28T11:41:32.545Z,99.90
2022-09-28T11:44:05.923Z,99.90
2022-09-28T11:46:55.747Z,99.90
2022-09-28T11:49:47.580Z,99.90
2022-09-28T11:52:54.009Z,99.90
2022-09-28T11:55:55.982Z,99.90
2022-09-28T11:58:29.171Z,99.90
2022-09-28T12:01:18.777Z,99.90
2022-09-28T12:04:11.959Z,99.90
2022-09-28T12:07:08.585Z,99.90
2022-09-28T12:09:49.889Z,99.90
2022-09-28T12:12:25.259Z,99.90
2022-09-28T12:14:59.565Z,99.90
2022-09-28T12:17:58.897Z,99.90
2022-09-28T12:20:33.215Z,99.90
2022-09-28T12:22:59.807Z,99.90
2022-09-28T12:25:31.324Z,99.90
2022-09-28T12:28:01.383Z,99.90
2022-09-28T12:30:34.166Z,99.90
2022-09-28T12:33:17.698Z,99.90
2022-09-28T12:36:02.320Z,99.90
2022-09-28T12:38:43.313Z,99.90
2022-09-28T12:41:28.789Z,99.90
2022-09-28T12:44:04.507Z,99.90
2022-09-28T12:47:05.426Z,99.90
2022-09-28T12:53:03.150Z,99.90
2022-09-28T12:55:36.171Z,99.90
2022-09-28T12:58:30.848Z,99.90
2022-09-28T13:01:12.223Z,99.90
2022-09-28T13:03:54.620Z,99.90
2022-09-28T13:06:37.777Z,99.90
2022-09-28T13:09:13.917Z,99.90
2022-09-28T13:12:07.236Z,99.90
2022-09-28T13:15:02.075Z,99.90
2022-09-28T13:17:51.965Z,99.90
2022-09-28T13:20:56.946Z,99.90
2022-09-28T13:23:34.270Z,99.90
2022-09-28T13:26:19.411Z,99.90
2022-09-28T13:28:47.752Z,99.90
2022-09-28T13:31:20.864Z,99.90
2022-09-28T13:33:48.553Z,99.90
2022-09-28T13:36:32.965Z,99.90
2022-09-28T13:39:02.694Z,99.90
2022-09-28T13:41:33.195Z,99.90
2022-09-28T13:44:12.576Z,99.90
2022-09-28T13:47:04.166Z,99.90
2022-09-28T13:49:52.304Z,99.90
2022-09-28T13:52:49.471Z,99.90
2022-09-28T13:55:37.250Z,99.90
2022-09-28T13:58:15.208Z,99.90
2022-09-28T14:01:01.772Z,99.90
2022-09-28T14:03:57.090Z,99.90
2022-09-28T14:06:28.009Z,99.90
2022-09-28T14:09:12.634Z,99.90
2022-09-28T14:11:43.601Z,99.90
2022-09-28T14:14:14.183Z,99.90
2022-09-28T14:16:42.076Z,99.90
2022-09-28T14:19:26.462Z,99.90
2022-09-28T14:22:24.035Z,99.90
2022-09-28T14:25:17.303Z,99.90
2022-09-28T14:28:00.956Z,99.50
2022-09-28T14:30:42.806Z,99.90
2022-09-28T14:33:25.347Z,98.60
2022-09-28T14:36:04.199Z,99.70
2022-09-28T14:39:05.895Z,99.90
2022-09-28T14:41:41.699Z,97.90
2022-09-28T14:44:13.378Z,98.50
2022-09-28T14:46:46.795Z,98.40
2022-09-28T14:49:19.624Z,97.20
2022-09-28T14:51:58.566Z,96.80
2022-09-28T14:54:27.508Z,97.50
2022-09-28T14:56:57.148Z,98.20
2022-09-28T14:59:35.613Z,96.60
2022-09-28T15:02:15.344Z,98.20
2022-09-28T15:04:46.744Z,97.50
2022-09-28T15:07:29.510Z,98.30
2022-09-28T15:09:58.998Z,97.30
2022-09-28T15:12:30.804Z,95.50
2022-09-28T15:15:08.297Z,97.00
2022-09-28T15:17:39.815Z,96.10
2022-09-28T15:20:31.844Z,97.40
2022-09-28T15:22:59.956Z,96.40
2022-09-28T15:25:29.735Z,97.00
2022-09-28T15:28:07.931Z,97.20
2022-09-28T15:30:36.364Z,98.20
2022-09-28T15:33:43.237Z,98.50
2022-09-28T15:36:24.109Z,98.70
2022-09-28T15:38:54.359Z,98.10
2022-09-28T15:41:24.139Z,97.80
2022-09-28T15:44:08.300Z,98.90
2022-09-28T15:46:41.284Z,99.90
2022-09-28T15:49:20.165Z,99.70
2022-09-28T15:51:52.677Z,99.30
2022-09-28T15:54:31.971Z,99.30
2022-09-28T15:57:02.450Z,99.80
2022-09-28T15:59:39.319Z,99.90
2022-09-28T16:02:14.649Z,99.90
2022-09-28T16:04:54.044Z,99.90
2022-09-28T16:07:41.440Z,99.90
2022-09-28T16:10:14.293Z,99.90
2022-09-28T16:12:54.163Z,99.90
2022-09-28T16:15:27.503Z,99.90
2022-09-28T16:17:57.680Z,99.90
2022-09-28T16:20:36.268Z,99.90
2022-09-28T16:23:15.791Z,99.90
2022-09-28T16:26:08.240Z,99.50
2022-09-28T16:28:37.604Z,99.30
2022-09-28T16:31:12.999Z,98.80
2022-09-28T16:33:55.549Z,99.00
2022-09-28T16:36:27.234Z,99.50
2022-09-28T16:38:54.921Z,98.70
2022-09-28T16:41:25.828Z,99.60
2022-09-28T16:44:00.708Z,99.70
2022-09-28T16:46:36.148Z,99.60
2022-09-28T16:49:05.277Z,99.90
2022-09-28T16:51:32.846Z,99.20
2022-09-28T16:54:29.381Z,99.90
2022-09-28T16:56:56.327Z,99.90
2022-09-28T16:59:23.110Z,99.90
2022-09-28T17:01:49.780Z,99.90
2022-09-28T17:04:16.701Z,99.90
2022-09-28T17:06:43.429Z,99.90
2022-09-28T17:09:12.638Z,99.90
2022-09-28T17:11:39.728Z,99.90
2022-09-28T17:14:06.349Z,99.90
2022-09-28T17:17:06.268Z,99.90
2022-09-28T17:19:25.752Z,99.90
2022-09-28T17:21:52.947Z,99.90
2022-09-28T17:24:20.258Z,99.90
2022-09-28T17:26:49.456Z,99.90
2022-09-28T17:29:16.168Z,99.90
2022-09-28T17:31:43.682Z,99.90
2022-09-28T17:34:11.956Z,99.90
2022-09-28T17:36:40.474Z,99.90
2022-09-28T17:39:11.742Z,99.90
2022-09-28T17:41:39.737Z,99.90
2022-09-28T17:44:06.636Z,99.90
2022-09-28T17:46:35.891Z,99.90
2022-09-28T17:49:05.152Z,99.90
2022-09-28T17:51:34.577Z,99.90
2022-09-28T17:54:01.667Z,99.90
2022-09-28T17:56:32.173Z,99.90
2022-09-28T17:59:05.574Z,99.90
2022-09-28T18:01:36.421Z,99.90
2022-09-28T18:04:05.054Z,99.90
2022-09-28T18:06:33.625Z,99.90
2022-09-28T18:09:02.752Z,99.90
2022-09-28T18:11:30.108Z,99.90
2022-09-28T18:13:56.700Z,99.90
2022-09-28T18:16:23.449Z,99.90
2022-09-28T18:18:50.110Z,99.90
2022-09-28T18:21:16.724Z,99.90
2022-09-28T18:23:43.398Z,99.90
2022-09-28T18:26:14.596Z,99.90
2022-09-28T18:28:41.523Z,99.90
2022-09-28T18:31:12.890Z,99.90
2022-09-28T18:33:39.855Z,99.90
2022-09-28T18:36:07.628Z,99.90
2022-09-28T18:38:38.320Z,99.90
2022-09-28T18:41:16.020Z,99.90
2022-09-28T18:43:49.902Z,99.90
2022-09-28T18:46:18.045Z,99.90
2022-09-28T18:48:44.869Z,99.90
2022-09-28T18:51:12.438Z,99.90
2022-09-28T18:53:39.896Z,99.90
2022-09-28T18:56:12.919Z,99.90
2022-09-28T18:58:41.114Z,99.90
2022-09-28T19:01:28.836Z,99.90
2022-09-28T19:03:57.889Z,99.90
2022-09-28T19:06:24.537Z,99.90
2022-09-28T19:08:53.034Z,99.90
2022-09-28T19:11:19.791Z,99.90
2022-09-28T19:13:46.367Z,99.90
2022-09-28T19:16:16.964Z,99.90
2022-09-28T19:18:44.364Z,99.90
2022-09-28T19:21:13.795Z,99.90
2022-09-28T19:23:44.714Z,99.90
2022-09-28T19:26:20.679Z,99.90
2022-09-28T19:28:48.428Z,99.90
2022-09-28T19:31:15.935Z,99.90
2022-09-28T19:33:43.656Z,99.90
2022-09-28T19:36:12.792Z,99.90
2022-09-28T19:38:40.117Z,99.90
2022-09-28T19:41:12.727Z,99.90
2022-09-28T19:43:43.545Z,99.90
2022-09-28T19:46:10.641Z,99.90
2022-09-28T19:48:37.257Z,99.90
2022-09-28T19:51:05.990Z,99.90
2022-09-28T19:53:37.326Z,99.90
2022-09-28T19:56:05.385Z,99.90
2022-09-28T19:58:34.647Z,99.90
2022-09-28T20:01:05.686Z,99.90
2022-09-28T20:03:33.369Z,99.90
2022-09-28T20:06:01.568Z,99.90
2022-09-28T20:08:31.739Z,99.90
2022-09-28T20:10:59.705Z,99.90
2022-09-28T20:13:31.645Z,99.90
2022-09-28T20:16:10.130Z,99.90
2022-09-28T20:18:38.663Z,99.90
2022-09-28T20:21:07.647Z,99.90
2022-09-28T20:23:36.930Z,99.90
2022-09-28T20:26:05.113Z,99.90
2022-09-28T20:28:32.763Z,99.90
2022-09-28T20:31:09.788Z,99.90
2022-09-28T20:33:36.520Z,99.90
2022-09-28T20:36:07.535Z,99.90
2022-09-28T20:38:34.397Z,99.90
2022-09-28T20:41:02.707Z,99.90
2022-09-28T20:43:31.206Z,99.90
2022-09-28T20:45:58.673Z,99.90
2022-09-28T20:48:26.049Z,99.90
2022-09-28T20:51:03.134Z,99.90
2022-09-28T20:53:33.206Z,99.90
2022-09-28T20:56:05.633Z,99.90
2022-09-28T20:58:32.606Z,99.90
2022-09-28T21:01:23.657Z,99.90
2022-09-28T21:03:56.061Z,99.90
2022-09-28T21:06:25.616Z,99.90
2022-09-28T21:08:52.395Z,99.90
2022-09-28T21:11:22.903Z,99.90
2022-09-28T21:13:54.116Z,99.90
2022-09-28T21:16:20.857Z,99.90
2022-09-28T21:18:47.968Z,99.90
2022-09-28T21:21:17.592Z,99.90
2022-09-28T21:23:44.817Z,99.90
2022-09-28T21:26:24.527Z,99.90
2022-09-28T21:29:16.380Z,99.90
2022-09-28T21:31:48.453Z,99.90
2022-09-28T21:34:20.419Z,99.90
2022-09-28T21:36:48.798Z,99.90
2022-09-28T21:39:15.377Z,99.90
2022-09-28T21:41:42.273Z,99.90
2022-09-28T21:44:09.155Z,99.90
2022-09-28T21:46:37.063Z,99.90
2022-09-28T21:49:06.148Z,99.90
2022-09-28T21:51:33.345Z,99.90
2022-09-28T21:54:00.143Z,99.90
2022-09-28T21:56:26.963Z,99.90
2022-09-28T21:58:53.653Z,99.90
2022-09-28T22:01:22.713Z,99.90
2022-09-28T22:03:51.487Z,99.90
2022-09-28T22:06:20.417Z,99.90
2022-09-28T22:08:48.165Z,99.90
2022-09-28T22:11:18.834Z,99.90
2022-09-28T22:13:51.034Z,99.90
2022-09-28T22:16:19.778Z,99.90
2022-09-28T22:18:46.947Z,99.90
2022-09-28T22:21:20.151Z,99.90
2022-09-28T22:23:47.268Z,99.90
2022-09-28T22:26:18.908Z,99.90
2022-09-28T22:28:53.472Z,99.90
2022-09-28T22:31:24.064Z,99.90
2022-09-28T22:33:50.715Z,99.90
2022-09-28T22:36:17.615Z,99.90
2022-09-28T22:38:44.886Z,99.90
2022-09-28T22:41:12.707Z,99.90
2022-09-28T22:43:39.300Z,99.90
2022-09-28T22:46:07.734Z,99.90
2022-09-28T22:48:35.012Z,99.90
2022-09-28T22:51:02.487Z,99.90
2022-09-28T22:53:29.186Z,99.90
2022-09-28T22:55:57.106Z,99.90
2022-09-28T22:58:24.023Z,99.90
2022-09-28T23:00:50.916Z,99.90
2022-09-28T23:03:17.789Z,99.90
2022-09-28T23:05:55.095Z,99.90
2022-09-28T23:08:22.968Z,99.90
2022-09-28T23:10:50.288Z,99.90
2022-09-28T23:13:17.196Z,99.90
2022-09-28T23:15:43.826Z,99.90
2022-09-28T23:18:10.791Z,99.90
2022-09-28T23:20:37.366Z,99.90
2022-09-28T23:23:03.961Z,99.90
2022-09-28T23:25:30.541Z,99.90
2022-09-28T23:27:57.189Z,99.90
2022-09-28T23:30:24.433Z,99.90
2022-09-28T23:32:54.056Z,99.90
2022-09-28T23:35:20.620Z,99.90
2022-09-28T23:37:51.578Z,99.90
2022-09-28T23:40:18.418Z,99.90
2022-09-28T23:42:45.082Z,99.90
2022-09-28T23:45:12.012Z,99.90
2022-09-28T23:47:38.761Z,99.90
2022-09-28T23:50:06.300Z,99.90
2022-09-28T23:52:33.111Z,99.90
2022-09-28T23:54:59.708Z,99.90
2022-09-28T23:57:26.353Z,99.90
2022-09-28T23:59:52.938Z,99.90
