createdAt,value
2022-09-03T06:34:44.718Z,102121.03
2022-09-03T06:37:21.932Z,102122.91
2022-09-03T06:39:58.893Z,102123.09
2022-09-03T06:42:36.101Z,102115.25
2022-09-03T06:45:14.735Z,102126.19
2022-09-03T06:47:51.856Z,102121.66
2022-09-03T06:50:34.529Z,102124.47
2022-09-03T06:53:12.728Z,102121.13
2022-09-03T06:55:57.511Z,102123.53
2022-09-03T06:58:36.422Z,102120.13
2022-09-03T07:01:16.664Z,102112.06
2022-09-03T07:04:01.312Z,102110.16
2022-09-03T07:06:43.121Z,102109.31
2022-09-03T07:09:20.742Z,102110.53
2022-09-03T07:11:57.589Z,102114.38
2022-09-03T07:14:34.750Z,102115.56
2022-09-03T07:17:11.589Z,102119.44
2022-09-03T07:19:48.737Z,102117.84
2022-09-03T07:22:31.281Z,102113.56
2022-09-03T07:25:09.209Z,102117.28
2022-09-03T07:27:47.664Z,102121.97
2022-09-03T07:30:26.819Z,102119.28
2022-09-03T07:33:04.926Z,102110.47
2022-09-03T07:35:42.733Z,102113.44
2022-09-03T07:38:24.630Z,102120.78
2022-09-03T07:41:03.123Z,102122.06
2022-09-03T07:43:43.471Z,102120.53
2022-09-03T07:46:23.670Z,102128.84
2022-09-03T07:49:03.560Z,102128.31
2022-09-03T07:51:42.693Z,102120.06
2022-09-03T07:54:22.634Z,102116.91
2022-09-03T07:56:59.912Z,102124.50
2022-09-03T07:59:36.756Z,102126.81
2022-09-03T08:02:14.443Z,102124.66
2022-09-03T08:04:52.352Z,102126.25
2022-09-03T08:07:29.532Z,102133.81
2022-09-03T08:10:10.114Z,102149.44
2022-09-03T08:12:47.412Z,102149.44
2022-09-03T08:15:24.283Z,102147.25
2022-09-03T08:18:03.708Z,102147.50
2022-09-03T08:20:43.095Z,102151.19
2022-09-03T08:23:20.291Z,102153.44
2022-09-03T08:26:05.615Z,102154.16
2022-09-03T08:28:43.687Z,102161.84
2022-09-03T08:31:23.074Z,102162.44
2022-09-03T08:34:07.189Z,102162.94
2022-09-03T08:36:44.888Z,102156.13
2022-09-03T08:39:22.220Z,102159.31
2022-09-03T08:42:22.104Z,102155.44
2022-09-03T08:45:03.180Z,102151.56
2022-09-03T08:47:46.446Z,102154.13
2022-09-03T08:50:29.367Z,102164.63
2022-09-03T08:53:13.208Z,102159.59
2022-09-03T08:55:56.906Z,102155.72
2022-09-03T08:58:39.866Z,102154.50
2022-09-03T09:01:27.880Z,102161.09
2022-09-03T09:04:15.604Z,102155.50
2022-09-03T09:06:59.373Z,102160.13
2022-09-03T09:09:42.475Z,102158.16
2022-09-03T09:12:41.343Z,102150.19
2022-09-03T09:15:33.958Z,102154.41
2022-09-03T09:18:19.657Z,102148.72
2022-09-03T09:21:03.287Z,102153.66
2022-09-03T09:23:44.648Z,102142.88
2022-09-03T09:26:24.863Z,102146.31
2022-09-03T09:29:09.458Z,102157.44
2022-09-03T09:31:49.850Z,102147.34
2022-09-03T09:34:28.093Z,102157.25
2022-09-03T09:37:09.241Z,102157.00
2022-09-03T09:39:59.999Z,102150.22
2022-09-03T09:42:37.190Z,102142.47
2022-09-03T09:45:15.111Z,102155.44
2022-09-03T09:47:59.984Z,102167.38
2022-09-03T09:50:37.103Z,102167.16
2022-09-03T09:53:18.363Z,102164.22
2022-09-03T09:55:58.466Z,102161.50
2022-09-03T09:58:36.763Z,102163.91
2022-09-03T10:01:18.597Z,102154.66
2022-09-03T10:04:00.700Z,102156.78
2022-09-03T10:06:51.074Z,102156.88
2022-09-03T10:09:31.058Z,102153.81
2022-09-03T10:12:20.034Z,102156.38
2022-09-03T10:15:04.109Z,102153.97
2022-09-03T10:17:56.043Z,102161.41
2022-09-03T10:20:41.140Z,102154.22
2022-09-03T10:23:21.742Z,102162.75
2022-09-03T10:26:07.822Z,102156.75
2022-09-03T10:28:46.169Z,102156.66
2022-09-03T10:31:39.990Z,102156.66
2022-09-03T10:34:24.420Z,102147.28
2022-09-03T10:37:16.055Z,102148.59
2022-09-03T10:40:31.359Z,102152.56
2022-09-03T10:43:33.036Z,102139.72
2022-09-03T10:46:23.854Z,102137.28
2022-09-03T10:49:28.848Z,102140.03
2022-09-03T10:52:19.473Z,102143.00
2022-09-03T10:55:17.510Z,102139.34
2022-09-03T10:58:04.508Z,102133.91
2022-09-03T11:00:59.698Z,102139.72
2022-09-03T11:03:47.043Z,102133.25
2022-09-03T11:06:27.935Z,102134.81
2022-09-03T11:09:19.696Z,102138.19
2022-09-03T11:12:00.785Z,102133.88
2022-09-03T11:14:43.655Z,102127.03
2022-09-03T11:17:27.246Z,102118.06
2022-09-03T11:20:14.536Z,102127.19
2022-09-03T11:22:55.023Z,102132.00
2022-09-03T11:25:37.630Z,102117.03
2022-09-03T11:28:26.892Z,102123.44
2022-09-03T11:31:25.624Z,102118.03
2022-09-03T11:34:10.677Z,102116.91
2022-09-03T11:36:48.220Z,102110.13
2022-09-03T11:39:30.506Z,102113.97
2022-09-03T11:42:16.203Z,102112.13
2022-09-03T11:44:55.653Z,102108.47
2022-09-03T11:47:44.213Z,102118.09
2022-09-03T11:50:26.915Z,102109.31
2022-09-03T11:53:14.442Z,102104.94
2022-09-03T11:55:59.898Z,102110.03
2022-09-03T11:58:43.880Z,102099.22
2022-09-03T12:01:23.138Z,102101.44
2022-09-03T12:04:08.066Z,102102.88
2022-09-03T12:07:20.190Z,102102.75
2022-09-03T12:10:29.534Z,102098.88
2022-09-03T12:13:21.500Z,102085.59
2022-09-03T12:16:25.954Z,102094.00
2022-09-03T12:19:12.865Z,102080.16
2022-09-03T12:21:53.152Z,102091.25
2022-09-03T12:24:38.198Z,102095.94
2022-09-03T12:27:24.566Z,102095.28
2022-09-03T12:30:03.367Z,102097.28
2022-09-03T12:32:43.898Z,102089.44
2022-09-03T12:38:28.035Z,102087.81
2022-09-03T12:41:24.203Z,102081.69
2022-09-03T12:44:03.789Z,102075.63
2022-09-03T12:46:40.609Z,102074.06
2022-09-03T12:49:36.733Z,102080.41
2022-09-03T12:52:21.936Z,102074.97
2022-09-03T12:55:02.279Z,102069.16
2022-09-03T12:57:43.052Z,102071.34
2022-09-03T13:00:22.294Z,102069.59
2022-09-03T13:03:04.435Z,102072.44
2022-09-03T13:05:48.454Z,102070.69
2022-09-03T13:08:33.568Z,102054.91
2022-09-03T13:11:11.823Z,102057.38
2022-09-03T13:13:59.202Z,102049.63
2022-09-03T13:17:14.860Z,102045.31
2022-09-03T13:20:07.313Z,102041.91
2022-09-03T13:23:00.670Z,102043.31
2022-09-03T13:25:40.052Z,102038.41
2022-09-03T13:28:32.149Z,102049.28
2022-09-03T13:31:23.705Z,102048.72
2022-09-03T13:34:07.393Z,102040.47
2022-09-03T13:36:49.624Z,102038.22
2022-09-03T13:39:35.245Z,102042.06
2022-09-03T13:42:19.387Z,102035.84
2022-09-03T13:45:02.450Z,102040.34
2022-09-03T13:48:06.521Z,102029.38
2022-09-03T13:50:47.981Z,102037.41
2022-09-03T13:53:41.711Z,102031.66
2022-09-03T13:56:39.271Z,102034.97
2022-09-03T13:59:25.412Z,102032.38
2022-09-03T14:02:23.803Z,102034.72
2022-09-03T14:05:10.594Z,102032.16
2022-09-03T14:08:09.488Z,102021.03
2022-09-03T14:11:01.604Z,102028.59
2022-09-03T14:14:00.195Z,102015.34
2022-09-03T14:16:45.106Z,102021.06
2022-09-03T14:19:31.467Z,102018.28
2022-09-03T14:22:14.961Z,102015.78
2022-09-03T14:24:57.327Z,102012.22
2022-09-03T14:27:37.027Z,102009.31
2022-09-03T14:30:36.850Z,102012.84
2022-09-03T14:33:24.273Z,102011.81
2022-09-03T14:36:16.554Z,102011.94
2022-09-03T14:39:14.867Z,102010.38
2022-09-03T14:42:11.587Z,102005.16
2022-09-03T14:45:10.668Z,102017.59
2022-09-03T14:48:09.253Z,102016.41
2022-09-03T14:50:56.907Z,102020.06
2022-09-03T14:54:14.342Z,102005.91
2022-09-03T14:57:03.138Z,102003.88
2022-09-03T15:00:05.147Z,102005.81
2022-09-03T15:03:18.136Z,102004.66
2022-09-03T15:06:10.978Z,102008.22
2022-09-03T15:09:07.014Z,102006.56
2022-09-03T15:11:55.204Z,102006.78
2022-09-03T15:14:42.263Z,102004.91
2022-09-03T15:17:39.704Z,102004.34
2022-09-03T15:20:31.234Z,102005.31
2022-09-03T15:23:29.124Z,101987.81
2022-09-03T15:26:28.104Z,102000.81
2022-09-03T15:29:44.255Z,101994.75
2022-09-03T15:32:35.864Z,102000.53
2022-09-03T15:35:20.478Z,102003.78
2022-09-03T15:38:04.154Z,102004.41
2022-09-03T15:40:52.386Z,102002.75
2022-09-03T15:43:32.965Z,101993.72
2022-09-03T15:46:15.169Z,101993.50
2022-09-03T15:49:03.804Z,101996.97
2022-09-03T15:51:52.604Z,101999.81
2022-09-03T15:54:43.770Z,101997.84
2022-09-03T15:57:29.415Z,102005.44
2022-09-03T16:00:10.808Z,102002.19
2022-09-03T16:02:54.965Z,102003.91
2022-09-03T16:05:45.995Z,102009.59
2022-09-03T16:08:32.194Z,102007.59
2022-09-03T16:11:17.016Z,102007.06
2022-09-03T16:14:05.704Z,102007.34
2022-09-03T16:17:02.695Z,102005.78
2022-09-03T16:19:50.774Z,102012.47
2022-09-03T16:22:33.034Z,102007.91
2022-09-03T16:25:16.054Z,102011.91
2022-09-03T16:28:10.217Z,102021.28
2022-09-03T16:31:01.226Z,102007.88
2022-09-03T16:33:45.785Z,102012.56
2022-09-03T16:36:44.873Z,102010.47
2022-09-03T16:39:39.127Z,102015.25
2022-09-03T16:42:25.274Z,102012.41
2022-09-03T16:45:15.077Z,102011.84
2022-09-03T16:48:21.054Z,102009.56
2022-09-03T16:51:11.937Z,102010.00
2022-09-03T16:54:09.482Z,102005.16
2022-09-03T16:56:58.775Z,101997.91
2022-09-03T17:00:15.028Z,102012.19
2022-09-03T17:03:14.102Z,102011.47
2022-09-03T17:06:21.308Z,102012.81
2022-09-03T17:09:06.865Z,102011.31
2022-09-03T17:12:07.150Z,102011.88
2022-09-03T17:15:23.040Z,102013.53
2022-09-03T17:18:23.140Z,102014.91
2022-09-03T17:21:31.329Z,102013.50
2022-09-03T17:24:38.630Z,102010.63
2022-09-03T17:27:46.779Z,102014.81
2022-09-03T17:30:31.782Z,102016.72
2022-09-03T17:33:40.667Z,102025.44
2022-09-03T17:36:22.394Z,102025.94
2022-09-03T17:39:37.844Z,102020.97
2022-09-03T17:42:21.815Z,102013.91
2022-09-03T17:45:15.745Z,102019.22
2022-09-03T17:48:21.162Z,102024.00
2022-09-03T17:51:07.927Z,102018.03
2022-09-03T17:53:54.591Z,102026.72
2022-09-03T17:56:45.062Z,102017.34
2022-09-03T17:59:32.866Z,102021.66
2022-09-03T18:02:21.242Z,102024.00
2022-09-03T18:05:07.183Z,102024.63
2022-09-03T18:07:53.097Z,102020.34
2022-09-03T18:10:44.388Z,102026.09
2022-09-03T18:13:28.507Z,102023.03
2022-09-03T18:16:10.375Z,102029.66
2022-09-03T18:18:53.483Z,102023.81
2022-09-03T18:21:51.161Z,102031.38
2022-09-03T18:24:51.096Z,102036.25
2022-09-03T18:27:49.305Z,102032.25
2022-09-03T18:30:40.052Z,102035.31
2022-09-03T18:33:36.575Z,102041.09
2022-09-03T18:36:27.444Z,102034.28
2022-09-03T18:39:27.308Z,102034.78
2022-09-03T18:42:31.514Z,102038.69
2022-09-03T18:45:56.314Z,102037.22
2022-09-03T18:48:51.019Z,102043.69
2022-09-03T18:51:50.475Z,102044.06
2022-09-03T18:55:06.853Z,102042.06
2022-09-03T18:58:19.926Z,102052.50
2022-09-03T19:01:19.999Z,102053.78
2022-09-03T19:04:23.783Z,102053.00
2022-09-03T19:07:23.223Z,102048.03
2022-09-03T19:10:21.892Z,102042.13
2022-09-03T19:13:34.655Z,102050.72
2022-09-03T19:16:32.753Z,102050.34
2022-09-03T19:19:50.582Z,102054.03
2022-09-03T19:22:48.782Z,102053.78
2022-09-03T19:25:39.451Z,102060.09
2022-09-03T19:28:38.443Z,102057.72
2022-09-03T19:31:46.082Z,102074.25
2022-09-03T19:35:14.417Z,102054.53
2022-09-03T19:38:14.582Z,102055.56
2022-09-03T19:41:15.801Z,102059.25
2022-09-03T19:44:20.557Z,102066.50
2022-09-03T19:47:13.614Z,102059.69
2022-09-03T19:50:18.674Z,102063.13
2022-09-03T19:53:13.783Z,102070.75
2022-09-03T19:56:08.614Z,102074.75
2022-09-03T19:59:03.143Z,102074.28
