createdAt,value
2019-02-03T00:03:21.307Z,42.20
2019-02-03T00:30:19.421Z,42.60
2019-02-03T00:43:26.558Z,43.30
2019-02-03T01:09:37.859Z,43.90
2019-02-03T01:22:45.024Z,44.20
2019-02-03T01:35:52.173Z,44.30
2019-02-03T01:48:59.342Z,44.50
2019-02-03T02:02:06.485Z,44.70
2019-02-03T02:15:13.659Z,44.90
2019-02-03T02:28:37.703Z,45.10
2019-02-03T02:42:00.455Z,45.10
2019-02-03T02:55:23.267Z,45.30
2019-02-03T03:21:47.751Z,45.40
2019-02-03T03:34:54.900Z,45.50
2019-02-03T03:48:02.097Z,45.50
2019-02-03T04:01:09.333Z,45.50
2019-02-03T04:14:16.512Z,45.70
2019-02-03T04:27:23.671Z,45.70
2019-02-03T04:40:47.493Z,45.70
2019-02-03T04:54:10.314Z,45.80
2019-02-03T05:20:34.781Z,46.00
2019-02-03T05:33:41.958Z,45.90
2019-02-03T05:46:49.132Z,45.90
2019-02-03T05:59:56.332Z,45.90
2019-02-03T06:13:03.525Z,45.90
2019-02-03T06:26:10.702Z,46.10
2019-02-03T06:39:34.563Z,46.20
2019-02-03T06:52:57.371Z,47.00
2019-02-03T07:06:20.155Z,45.70
2019-02-03T07:19:43.010Z,45.40
2019-02-03T07:33:05.794Z,45.30
2019-02-03T07:46:28.588Z,45.30
2019-02-03T07:59:51.395Z,45.30
2019-02-03T08:13:14.388Z,45.30
2019-02-03T08:26:37.076Z,45.10
2019-02-03T08:39:59.855Z,45.40
2019-02-03T08:53:22.686Z,45.30
2019-02-03T09:06:45.509Z,45.20
2019-02-03T09:20:08.349Z,45.20
2019-02-03T09:33:31.207Z,45.00
2019-02-03T09:46:53.924Z,44.90
2019-02-03T10:00:16.848Z,44.90
2019-02-03T10:13:39.553Z,45.00
2019-02-03T10:27:02.373Z,45.00
2019-02-03T10:40:25.208Z,44.90
2019-02-03T10:53:48.044Z,46.10
2019-02-03T11:07:10.852Z,47.80
2019-02-03T11:20:33.674Z,45.70
2019-02-03T11:33:56.493Z,46.70
2019-02-03T11:47:19.304Z,45.30
2019-02-03T12:00:42.178Z,45.10
2019-02-03T12:14:04.902Z,47.80
2019-02-03T12:40:29.488Z,49.00
2019-02-03T12:53:36.637Z,49.40
2019-02-03T13:06:43.783Z,50.20
2019-02-03T13:19:51.083Z,47.60
2019-02-03T13:32:58.238Z,46.90
2019-02-03T13:46:05.505Z,46.80
2019-02-03T13:59:29.146Z,46.60
2019-02-03T14:12:54.937Z,46.50
2019-02-03T14:26:14.756Z,46.40
2019-02-03T14:39:37.683Z,46.40
2019-02-03T14:53:00.395Z,46.30
2019-02-03T15:06:23.244Z,46.30
2019-02-03T15:19:46.031Z,46.30
2019-02-03T15:33:08.857Z,46.50
2019-02-03T15:46:31.667Z,46.70
2019-02-03T15:59:54.532Z,46.80
2019-02-03T16:13:17.342Z,46.90
2019-02-03T16:26:40.175Z,47.00
2019-02-03T16:40:02.915Z,47.20
2019-02-03T16:53:25.790Z,46.60
2019-02-03T17:06:48.572Z,47.20
2019-02-03T17:20:12.137Z,48.20
2019-02-03T17:33:36.714Z,47.90
2019-02-03T17:46:57.097Z,38.70
2019-02-03T18:00:19.918Z,37.30
2019-02-03T18:13:42.660Z,38.90
2019-02-03T18:27:05.474Z,39.00
2019-02-03T18:40:28.280Z,39.50
2019-02-03T18:53:51.149Z,40.60
2019-02-03T19:07:14.178Z,41.30
2019-02-03T19:20:36.826Z,41.70
2019-02-03T19:47:01.754Z,42.20
2019-02-03T20:00:09.377Z,42.40
2019-02-03T20:13:16.927Z,42.50
2019-02-03T20:26:24.210Z,42.60
2019-02-03T20:39:48.161Z,42.90
2019-02-03T20:53:11.003Z,43.00
2019-02-03T21:06:33.786Z,43.10
2019-02-03T21:19:56.656Z,43.20
2019-02-03T21:33:19.507Z,43.30
2019-02-03T21:46:42.182Z,43.30
2019-02-03T22:00:05.058Z,43.40
2019-02-03T22:13:27.826Z,43.50
2019-02-03T22:26:50.655Z,43.60
2019-02-03T22:40:13.482Z,43.60
2019-02-03T22:53:36.263Z,43.80
2019-02-03T23:06:59.097Z,44.30
2019-02-03T23:20:21.990Z,44.10
2019-02-03T23:33:44.726Z,44.40
2019-02-03T23:47:07.647Z,44.60
