createdAt,value
2019-04-28T00:00:41.130Z,3.80
2019-04-28T00:05:42.585Z,4.15
2019-04-28T00:15:45.058Z,3.87
2019-04-28T00:25:47.693Z,4.03
2019-04-28T00:35:51.566Z,4.33
2019-04-28T00:40:53.074Z,3.67
2019-04-28T00:50:55.587Z,4.12
2019-04-28T00:55:56.942Z,5.00
2019-04-28T01:05:59.466Z,3.42
2019-04-28T01:16:03.253Z,4.25
2019-04-28T01:26:05.759Z,3.50
2019-04-28T01:31:07.056Z,3.45
2019-04-28T01:41:11.311Z,3.42
2019-04-28T01:46:12.691Z,3.00
2019-04-28T01:56:15.210Z,2.67
2019-04-28T02:01:16.606Z,4.33
2019-04-28T02:06:19.741Z,4.50
2019-04-28T02:11:21.008Z,3.62
2019-04-28T02:21:23.590Z,3.08
2019-04-28T02:26:24.940Z,3.77
2019-04-28T02:31:26.289Z,3.65
2019-04-28T02:41:30.659Z,4.22
2019-04-28T02:46:31.804Z,4.50
2019-04-28T02:51:33.180Z,3.80
2019-04-28T03:01:35.711Z,4.42
2019-04-28T03:06:37.082Z,4.37
2019-04-28T03:11:42.763Z,5.47
2019-04-28T03:16:41.470Z,5.03
2019-04-28T03:21:43.160Z,4.95
2019-04-28T03:26:44.512Z,4.92
2019-04-28T03:36:48.765Z,4.97
2019-04-28T03:41:50.324Z,4.70
2019-04-28T03:46:51.695Z,4.70
2019-04-28T03:56:54.293Z,4.05
2019-04-28T04:07:01.420Z,5.28
2019-04-28T04:12:03.642Z,5.05
2019-04-28T04:17:05.079Z,4.53
2019-04-28T04:27:07.581Z,3.77
2019-04-28T04:37:12.634Z,4.05
2019-04-28T04:42:14.210Z,3.47
2019-04-28T04:52:16.720Z,2.72
2019-04-28T05:02:29.597Z,1.85
2019-04-28T05:07:22.241Z,2.08
2019-04-28T05:17:24.831Z,1.62
2019-04-28T05:27:27.412Z,1.37
2019-04-28T05:32:41.613Z,2.27
2019-04-28T05:37:31.721Z,1.85
2019-04-28T05:42:33.108Z,2.00
2019-04-28T05:47:34.517Z,2.00
2019-04-28T05:52:35.804Z,2.17
2019-04-28T06:02:39.683Z,2.02
2019-04-28T06:07:41.325Z,1.80
2019-04-28T06:17:43.834Z,1.85
2019-04-28T06:27:46.896Z,2.42
2019-04-28T06:32:48.188Z,2.35
2019-04-28T06:37:49.544Z,2.70
2019-04-28T06:42:50.915Z,3.05
2019-04-28T06:52:53.488Z,2.60
2019-04-28T07:02:55.993Z,3.25
2019-04-28T07:07:57.290Z,3.27
2019-04-28T07:17:59.780Z,3.33
2019-04-28T07:33:04.133Z,4.85
2019-04-28T07:38:05.419Z,4.83
2019-04-28T07:48:07.933Z,4.83
2019-04-28T07:58:10.417Z,3.72
2019-04-28T08:08:12.916Z,3.90
2019-04-28T08:18:15.495Z,3.62
2019-04-28T08:23:16.789Z,3.72
2019-04-28T08:33:19.365Z,3.67
2019-04-28T08:38:20.657Z,3.85
2019-04-28T08:48:23.191Z,2.90
2019-04-28T08:53:24.497Z,4.45
2019-04-28T09:03:27.050Z,3.20
2019-04-28T09:08:28.423Z,4.40
2019-04-28T09:13:29.733Z,3.67
2019-04-28T09:18:31.118Z,2.87
2019-04-28T09:23:32.410Z,3.70
2019-04-28T09:33:35.012Z,3.30
2019-04-28T09:38:36.386Z,3.42
2019-04-28T09:43:37.731Z,3.80
2019-04-28T09:53:40.259Z,3.02
2019-04-28T09:58:41.576Z,4.10
2019-04-28T10:03:42.865Z,2.72
2019-04-28T10:13:45.416Z,2.17
2019-04-28T10:18:46.704Z,2.77
2019-04-28T10:28:49.333Z,3.10
2019-04-28T10:33:50.732Z,2.70
2019-04-28T10:38:52.060Z,3.52
2019-04-28T10:43:53.395Z,2.67
2019-04-28T10:48:54.691Z,2.90
2019-04-28T10:53:55.998Z,2.72
2019-04-28T10:58:57.377Z,2.17
2019-04-28T11:03:58.757Z,2.10
2019-04-28T11:09:00.113Z,2.15
2019-04-28T11:14:01.413Z,1.77
2019-04-28T11:19:02.866Z,2.10
2019-04-28T11:24:04.159Z,1.65
2019-04-28T11:29:05.870Z,2.02
2019-04-28T11:34:07.179Z,1.75
2019-04-28T11:39:08.484Z,1.80
2019-04-28T11:44:09.776Z,1.90
2019-04-28T11:49:11.071Z,1.87
2019-04-28T11:54:12.430Z,2.10
2019-04-28T11:59:13.735Z,2.52
2019-04-28T12:04:15.097Z,2.05
2019-04-28T12:09:16.382Z,1.80
2019-04-28T12:14:17.697Z,2.20
2019-04-28T12:19:19.056Z,2.17
2019-04-28T12:24:20.373Z,2.00
2019-04-28T12:29:21.782Z,2.27
2019-04-28T12:34:23.417Z,2.30
2019-04-28T12:39:24.719Z,1.92
2019-04-28T12:44:26.078Z,1.60
2019-04-28T12:49:27.385Z,2.15
2019-04-28T12:54:28.749Z,2.12
2019-04-28T12:59:30.065Z,2.15
2019-04-28T13:04:31.435Z,2.70
2019-04-28T13:09:32.731Z,2.83
2019-04-28T13:14:34.040Z,2.70
2019-04-28T13:19:35.875Z,2.87
2019-04-28T13:24:37.198Z,3.02
2019-04-28T13:29:39.528Z,2.95
2019-04-28T13:34:40.864Z,2.67
2019-04-28T13:39:42.158Z,2.87
2019-04-28T13:44:43.511Z,3.00
2019-04-28T13:49:44.886Z,2.40
2019-04-28T13:54:46.263Z,2.67
2019-04-28T13:59:47.665Z,2.30
2019-04-28T14:04:48.994Z,2.42
2019-04-28T14:09:50.348Z,2.37
2019-04-28T14:14:51.693Z,2.20
2019-04-28T14:19:53.085Z,2.40
2019-04-28T14:24:54.802Z,1.87
2019-04-28T14:29:56.097Z,2.02
2019-04-28T14:34:57.512Z,2.25
2019-04-28T14:39:58.858Z,2.08
2019-04-28T14:45:00.224Z,2.17
2019-04-28T14:50:02.982Z,1.82
2019-04-28T14:55:04.531Z,1.98
2019-04-28T15:00:05.896Z,1.60
2019-04-28T15:05:07.228Z,2.70
2019-04-28T15:10:08.647Z,2.15
2019-04-28T15:15:10.040Z,3.05
2019-04-28T15:20:11.386Z,3.20
2019-04-28T15:25:12.702Z,2.90
2019-04-28T15:30:14.064Z,2.75
2019-04-28T15:35:15.676Z,2.35
2019-04-28T15:40:17.037Z,2.45
2019-04-28T15:45:18.335Z,2.35
2019-04-28T15:50:19.620Z,3.20
2019-04-28T15:55:20.983Z,2.92
2019-04-28T16:00:22.360Z,2.80
2019-04-28T16:05:23.969Z,3.27
2019-04-28T16:10:25.355Z,5.42
2019-04-28T16:15:26.649Z,6.47
2019-04-28T16:20:29.753Z,6.35
2019-04-28T16:25:31.264Z,7.60
2019-04-28T16:30:32.852Z,6.70
2019-04-28T16:35:34.179Z,5.53
2019-04-28T16:40:35.510Z,5.10
2019-04-28T16:45:36.821Z,4.33
2019-04-28T16:50:38.194Z,4.60
2019-04-28T16:55:39.571Z,5.22
2019-04-28T17:00:40.988Z,5.35
2019-04-28T17:05:42.272Z,6.33
2019-04-28T17:10:43.659Z,6.05
2019-04-28T17:15:45.031Z,6.15
2019-04-28T17:20:46.413Z,5.97
2019-04-28T17:25:47.687Z,5.70
2019-04-28T17:30:48.987Z,6.40
2019-04-28T17:35:50.282Z,5.85
2019-04-28T17:40:51.599Z,5.45
2019-04-28T17:45:52.972Z,5.37
2019-04-28T17:50:54.538Z,5.53
2019-04-28T17:55:55.857Z,5.92
2019-04-28T18:00:57.189Z,6.20
2019-04-28T18:05:58.509Z,7.20
2019-04-28T18:10:59.822Z,6.10
2019-04-28T18:16:01.142Z,6.58
2019-04-28T18:21:02.433Z,6.03
2019-04-28T18:26:03.731Z,6.28
2019-04-28T18:31:05.019Z,6.28
2019-04-28T18:36:06.766Z,6.03
2019-04-28T18:41:08.192Z,6.28
2019-04-28T18:46:09.478Z,6.53
2019-04-28T18:51:10.793Z,6.97
2019-04-28T18:56:12.103Z,7.60
2019-04-28T19:01:13.472Z,7.62
2019-04-28T19:06:14.877Z,7.67
2019-04-28T19:11:16.280Z,7.67
2019-04-28T19:16:17.579Z,8.68
2019-04-28T19:21:18.886Z,8.73
2019-04-28T19:26:20.206Z,9.70
2019-04-28T19:31:21.526Z,9.95
2019-04-28T19:36:22.917Z,8.78
2019-04-28T19:41:24.248Z,9.33
2019-04-28T19:46:25.568Z,9.43
2019-04-28T19:51:32.157Z,8.98
2019-04-28T19:56:29.876Z,10.20
2019-04-28T20:01:31.183Z,9.68
2019-04-28T20:06:32.512Z,10.10
2019-04-28T20:11:33.819Z,9.80
2019-04-28T20:16:35.195Z,10.00
2019-04-28T20:21:36.923Z,9.23
2019-04-28T20:26:38.284Z,9.05
2019-04-28T20:31:39.603Z,10.93
2019-04-28T20:36:40.907Z,10.75
2019-04-28T20:41:42.225Z,11.55
2019-04-28T20:46:43.595Z,9.93
2019-04-28T20:51:44.965Z,11.75
2019-04-28T20:56:46.251Z,10.43
2019-04-28T21:01:47.915Z,10.40
2019-04-28T21:06:49.297Z,10.58
2019-04-28T21:11:50.679Z,10.23
2019-04-28T21:16:52.035Z,10.08
2019-04-28T21:21:53.329Z,10.80
2019-04-28T21:31:56.204Z,10.28
2019-04-28T21:36:57.495Z,11.78
2019-04-28T21:47:00.016Z,11.48
2019-04-28T21:52:01.382Z,11.38
2019-04-28T21:57:02.691Z,14.65
2019-04-28T22:02:04.023Z,10.15
2019-04-28T22:07:05.335Z,11.90
2019-04-28T22:12:06.697Z,12.18
2019-04-28T22:22:09.197Z,10.03
2019-04-28T22:27:10.539Z,11.25
2019-04-28T22:32:11.856Z,12.63
2019-04-28T22:42:14.360Z,12.25
2019-04-28T22:47:15.980Z,12.80
2019-04-28T22:52:17.272Z,12.37
2019-04-28T22:57:18.654Z,11.53
2019-04-28T23:02:20.034Z,11.73
2019-04-28T23:07:21.317Z,12.55
2019-04-28T23:17:23.809Z,14.28
2019-04-28T23:22:25.104Z,12.03
2019-04-28T23:27:26.407Z,12.82
2019-04-28T23:32:27.694Z,13.80
2019-04-28T23:42:30.220Z,14.15
2019-04-28T23:47:31.558Z,13.38
2019-04-28T23:52:33.320Z,14.60
2019-04-28T23:57:34.618Z,14.00
