createdAt,value
2019-05-06T19:36:55.496Z,9.68
2019-05-06T19:42:02.921Z,9.20
2019-05-06T19:47:08.037Z,9.25
2019-05-06T19:52:13.464Z,8.93
2019-05-06T19:57:18.659Z,9.77
2019-05-06T20:02:25.852Z,9.50
2019-05-06T20:07:37.937Z,9.80
2019-05-06T20:12:59.474Z,9.75
2019-05-06T20:17:59.808Z,10.73
2019-05-06T20:23:05.062Z,10.82
2019-05-06T20:28:13.165Z,10.72
2019-05-06T20:33:18.159Z,10.30
2019-05-06T20:38:23.905Z,10.53
2019-05-06T20:43:29.383Z,11.33
2019-05-06T20:48:34.996Z,11.20
2019-05-06T20:53:42.996Z,11.08
2019-05-06T20:58:47.763Z,11.30
2019-05-06T21:03:53.074Z,10.50
2019-05-06T21:08:58.842Z,10.97
2019-05-06T21:14:04.055Z,10.25
2019-05-06T21:19:09.064Z,10.50
2019-05-06T21:24:14.504Z,10.72
2019-05-06T21:29:20.172Z,10.53
2019-05-06T21:34:25.432Z,12.00
2019-05-06T21:39:32.587Z,11.50
2019-05-06T21:44:38.112Z,10.93
2019-05-06T21:49:44.479Z,12.88
2019-05-06T21:54:49.749Z,12.45
2019-05-06T21:59:55.242Z,12.43
2019-05-06T22:05:02.727Z,12.65
2019-05-06T22:10:08.568Z,12.20
2019-05-06T22:15:13.865Z,17.82
2019-05-06T22:20:19.020Z,15.30
2019-05-06T22:25:24.019Z,12.55
2019-05-06T22:30:29.207Z,13.05
2019-05-06T22:35:34.259Z,13.13
2019-05-06T22:40:42.423Z,12.40
2019-05-06T22:45:47.099Z,12.58
2019-05-06T22:50:53.096Z,12.75
2019-05-06T22:56:02.602Z,12.88
2019-05-06T23:01:14.655Z,12.68
2019-05-06T23:06:21.900Z,13.72
2019-05-06T23:11:27.406Z,14.45
2019-05-06T23:16:34.862Z,13.80
2019-05-06T23:21:39.312Z,12.45
2019-05-06T23:26:44.883Z,12.88
2019-05-06T23:31:52.127Z,13.30
2019-05-06T23:37:28.510Z,13.43
2019-05-06T23:43:12.524Z,13.18
2019-05-06T23:48:54.089Z,13.93
2019-05-06T23:54:35.488Z,12.70
2019-05-06T23:59:42.973Z,12.68
